﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Ukr.net;Yahoo!;Nigma;Yandex-Img;I.ua;Webalta;Conduit
2016-09-14;12;3;0;0;0;0;0;0;0;0;0;0
2016-09-13;15;4;0;0;0;0;0;0;0;0;0;0
2016-09-12;8;4;0;0;0;0;0;0;0;0;0;0
2016-09-11;14;1;0;0;0;0;0;0;0;0;0;0
2016-09-10;7;2;0;0;0;0;0;0;0;0;0;0
2016-09-09;7;8;0;0;0;0;0;0;0;0;0;0
2016-09-08;4;12;2;0;0;0;0;0;0;0;0;0
2016-09-07;25;4;0;0;0;0;0;0;0;0;0;0
2016-09-06;21;8;0;1;0;0;0;0;0;0;0;0
2016-09-05;12;1;0;0;0;0;0;0;0;0;0;0
2016-09-04;5;3;0;0;0;0;0;0;0;0;0;0
2016-09-03;5;6;0;0;0;0;0;0;0;0;0;0
2016-09-02;5;5;0;0;0;0;0;0;0;0;0;0
2016-09-01;8;5;2;0;0;0;0;0;0;0;0;0
2016-08-31;9;9;1;0;0;0;0;0;0;0;0;0
2016-08-30;8;7;0;0;0;0;0;0;0;0;0;0
2016-08-29;10;8;1;0;0;0;0;0;0;0;0;0
2016-08-28;6;2;0;0;0;0;0;0;0;0;0;0
2016-08-27;9;4;0;0;0;0;0;0;0;0;0;0
2016-08-26;13;1;0;0;0;0;0;0;0;0;0;0
2016-08-25;13;7;0;0;0;0;0;0;0;0;0;0
2016-08-24;14;3;0;0;0;0;0;0;0;0;0;0
2016-08-23;10;3;0;0;0;0;0;0;0;0;0;0
2016-08-22;13;11;0;0;0;0;0;0;0;0;0;0
2016-08-21;8;3;0;0;0;0;0;0;0;0;0;0
2016-08-20;12;3;0;0;0;0;0;0;0;0;0;0
2016-08-19;6;4;0;0;0;0;0;0;0;0;0;0
2016-08-18;7;5;0;0;0;0;0;0;0;0;0;0
2016-08-17;14;7;0;0;0;0;0;0;0;0;0;0
2016-08-16;7;9;0;0;0;0;0;0;0;0;0;0
2016-08-15;4;5;0;0;0;0;0;0;0;0;0;0
2016-08-14;6;3;0;0;0;0;0;0;0;0;0;0
2016-08-13;8;2;0;0;0;0;0;0;0;0;0;0
2016-08-12;7;6;0;0;0;0;0;0;0;0;0;0
2016-08-11;13;4;1;0;0;0;0;0;0;0;0;0
2016-08-10;12;4;0;0;0;0;0;0;0;0;0;0
2016-08-09;4;5;1;0;0;0;0;0;0;0;0;0
2016-08-08;8;8;1;0;0;0;0;0;0;0;0;0
2016-08-07;12;1;0;0;0;0;0;0;0;0;0;0
2016-08-06;8;2;0;0;0;0;0;0;0;0;0;0
2016-08-05;7;5;0;0;0;0;0;0;0;0;0;0
2016-08-04;8;11;0;0;0;0;0;0;0;0;0;0
2016-08-03;6;2;0;0;0;0;0;0;0;0;0;0
2016-08-02;15;5;0;0;0;0;0;0;0;0;0;0
2016-08-01;12;1;0;0;0;0;0;0;0;0;0;0
2016-07-31;10;3;0;0;0;0;0;0;0;0;0;0
2016-07-30;7;4;0;0;0;0;0;0;0;0;0;0
2016-07-29;9;7;0;0;0;0;0;0;0;0;0;0
2016-07-28;16;8;0;0;0;0;0;0;0;0;0;0
2016-07-27;13;9;0;0;0;0;0;0;0;0;0;0
2016-07-26;15;9;0;0;0;0;0;0;0;0;0;0
2016-07-25;18;7;0;0;0;0;0;0;0;0;0;0
2016-07-24;9;4;0;0;0;0;0;0;0;0;0;0
2016-07-23;5;2;0;0;0;0;0;0;0;0;0;0
2016-07-22;5;5;1;0;0;0;0;0;0;0;0;0
2016-07-21;6;4;1;0;0;0;0;0;0;0;0;0
2016-07-20;15;4;1;0;0;0;0;0;0;0;0;0
2016-07-19;10;6;1;0;0;0;0;0;0;0;0;0
2016-07-18;7;9;0;0;0;0;0;0;0;0;0;0
2016-07-17;11;2;0;0;0;0;0;0;0;0;0;0
2016-07-16;3;2;0;0;0;0;0;0;0;0;0;0
2016-07-15;8;3;0;0;0;0;0;0;0;0;0;0
2016-07-14;6;9;0;0;0;0;0;0;0;0;0;0
2016-07-13;7;3;0;0;0;0;0;0;0;0;0;0
2016-07-12;6;9;0;0;0;0;0;0;0;0;0;0
2016-07-11;3;5;1;0;0;0;0;0;0;0;0;0
2016-07-10;9;1;0;0;0;0;0;0;0;0;0;0
2016-07-09;6;6;0;0;0;0;0;0;0;0;0;0
2016-07-08;4;4;1;0;0;0;0;0;0;0;0;0
2016-07-07;6;6;0;0;0;0;0;0;0;0;0;0
2016-07-06;7;7;0;0;0;0;0;0;0;0;0;0
2016-07-05;13;9;0;0;0;0;0;0;0;0;0;0
2016-07-04;6;6;0;0;0;0;0;0;0;0;0;0
2016-07-03;8;5;0;0;0;0;0;0;0;0;0;0
2016-07-02;6;1;0;0;0;0;0;0;0;0;0;0
2016-07-01;7;3;2;0;0;0;0;0;0;0;0;0
2016-06-30;13;6;1;0;0;0;0;0;0;0;0;0
2016-06-29;10;8;0;0;1;0;0;0;0;0;0;0
2016-06-28;12;4;1;0;0;0;0;0;0;0;0;0
2016-06-27;3;3;0;0;0;0;0;0;0;0;0;0
2016-06-26;4;4;0;0;0;0;0;0;0;0;0;0
2016-06-25;6;1;0;0;0;0;0;0;0;0;0;0
2016-06-24;6;6;0;0;0;0;1;0;0;0;0;0
2016-06-23;10;5;0;0;0;0;0;0;0;0;0;0
2016-06-22;6;3;1;0;0;0;0;0;0;0;0;0
2016-06-21;4;1;0;0;0;0;0;0;0;0;0;0
2016-06-20;9;2;1;0;0;0;0;0;0;0;0;0
2016-06-19;5;4;0;0;0;0;0;0;0;0;0;0
2016-06-18;1;3;0;0;0;0;0;0;0;0;0;0
2016-06-17;5;4;0;0;0;0;0;0;0;0;0;0
2016-06-16;9;7;0;0;0;0;0;0;0;0;0;0
2016-06-15;10;8;1;0;0;0;0;0;0;0;0;0
2016-06-14;12;10;0;0;0;0;0;0;0;0;0;0
2016-06-13;12;3;0;0;0;0;0;0;0;0;0;0
2016-06-12;13;5;1;0;0;0;0;0;0;0;0;0
2016-06-11;5;3;1;0;0;0;0;0;0;0;0;0
2016-06-10;7;5;1;0;0;0;0;0;0;0;0;0
2016-06-09;13;9;0;0;0;0;0;0;0;0;0;0
2016-06-08;7;3;1;0;0;0;0;0;0;0;0;0
2016-06-07;6;12;1;0;0;0;0;0;0;0;0;0
2016-06-06;4;11;0;0;0;0;0;0;0;0;0;0
2016-06-05;2;6;0;0;0;0;0;0;0;0;0;0
2016-06-04;9;5;0;0;0;0;0;0;0;0;0;0
2016-06-03;7;10;0;0;0;0;0;0;0;0;0;0
2016-06-02;4;5;1;1;0;0;0;0;0;0;0;0
2016-06-01;9;6;1;0;0;0;0;0;0;0;0;0
2016-05-31;6;5;0;0;0;0;0;0;0;0;0;0
2016-05-30;7;8;1;0;0;0;0;0;0;0;0;0
2016-05-29;2;3;0;1;0;0;0;0;0;0;0;0
2016-05-28;0;4;0;0;0;0;0;0;0;0;0;0
2016-05-27;3;3;0;0;0;0;0;0;0;0;0;0
2016-05-26;8;4;1;0;0;0;0;0;0;0;0;0
2016-05-25;4;3;0;0;0;0;0;0;0;0;0;0
2016-05-24;7;8;1;0;0;0;0;0;0;0;0;0
2016-05-23;6;4;1;0;0;0;0;0;0;0;0;0
2016-05-22;5;7;0;0;0;0;0;0;0;0;0;0
2016-05-21;6;7;0;0;0;0;0;0;0;0;0;0
2016-05-20;4;6;1;0;0;0;0;0;0;0;0;0
2016-05-19;5;5;0;0;0;0;0;0;0;0;0;0
2016-05-18;6;6;0;0;0;0;0;0;0;0;0;0
2016-05-17;5;10;1;0;0;0;0;0;0;0;0;0
2016-05-16;5;5;0;0;0;0;0;0;0;0;0;0
2016-05-15;7;8;0;0;0;0;0;0;0;0;0;0
2016-05-14;6;5;0;0;0;0;0;0;0;0;0;0
2016-05-13;7;4;1;0;0;0;0;0;0;0;0;0
2016-05-12;5;3;2;0;0;0;0;0;0;0;0;0
2016-05-11;9;5;0;0;0;0;0;0;0;0;0;0
2016-05-10;7;2;0;0;0;0;0;0;0;0;0;0
2016-05-09;8;3;0;0;0;0;0;0;0;0;0;0
2016-05-08;3;3;0;0;0;0;0;0;0;0;0;0
2016-05-07;2;5;0;0;0;0;0;0;0;0;0;0
2016-05-06;10;6;0;0;0;0;0;0;0;0;0;0
2016-05-05;9;4;0;0;0;0;0;0;0;0;0;0
2016-05-04;7;3;0;0;0;0;0;0;0;0;0;0
2016-05-03;4;3;0;0;0;0;0;0;0;0;0;0
2016-05-02;4;2;0;0;0;0;0;0;0;0;0;0
2016-05-01;6;2;0;0;0;0;0;0;0;0;0;0
2016-04-30;3;3;0;0;0;0;0;0;0;0;0;0
2016-04-29;6;5;1;0;0;0;0;0;0;0;0;0
2016-04-28;6;7;1;0;0;0;0;0;0;0;0;0
2016-04-27;1;5;0;0;0;0;0;0;0;0;0;0
2016-04-26;9;7;0;0;0;0;0;0;0;0;0;0
2016-04-25;7;8;0;0;0;0;0;0;0;0;0;0
2016-04-24;7;8;0;0;0;0;0;0;0;0;0;0
2016-04-23;6;5;0;0;0;0;0;0;0;0;0;0
2016-04-22;5;6;1;0;0;0;0;0;0;0;0;0
2016-04-21;7;3;1;0;0;0;0;0;0;0;0;0
2016-04-20;11;7;0;0;0;0;0;0;0;0;0;0
2016-04-19;12;6;0;0;0;0;0;0;0;0;0;0
2016-04-18;4;8;0;0;0;0;0;0;0;0;0;0
2016-04-17;4;5;0;0;0;0;0;0;0;0;0;0
2016-04-16;8;7;0;0;0;0;0;0;0;0;0;0
2016-04-15;6;6;0;0;0;0;0;0;0;0;0;0
2016-04-14;9;8;0;0;0;0;0;0;0;0;0;0
2016-04-13;8;7;0;0;0;0;0;0;0;0;0;0
2016-04-12;9;8;1;0;0;0;0;0;0;0;0;0
2016-04-11;6;7;0;0;0;0;0;0;0;0;0;0
2016-04-10;4;1;2;0;0;0;0;0;0;0;0;0
2016-04-09;4;5;0;0;0;0;0;0;0;0;0;0
2016-04-08;7;6;0;0;0;0;0;0;0;0;0;0
2016-04-07;9;8;0;0;0;0;0;0;0;0;0;0
2016-04-06;4;6;0;0;0;1;0;0;0;0;0;0
2016-04-05;6;3;1;0;0;0;0;0;0;0;0;0
2016-04-04;11;5;0;0;0;0;0;0;0;0;0;0
2016-04-03;5;5;0;0;0;0;0;0;0;0;0;0
2016-04-02;7;6;0;0;0;0;0;0;0;0;0;0
2016-04-01;7;12;0;0;0;0;0;0;0;0;0;0
2016-03-31;7;6;1;0;0;0;0;0;0;0;0;0
2016-03-30;11;10;0;0;0;0;0;0;0;0;0;0
2016-03-29;5;11;1;0;0;0;0;0;0;0;0;0
2016-03-28;13;11;0;0;0;0;0;0;0;0;0;0
2016-03-27;7;4;1;0;0;0;0;0;0;0;0;0
2016-03-26;9;5;1;0;0;0;0;0;0;0;0;0
2016-03-25;6;11;2;0;0;0;1;0;0;0;0;0
2016-03-24;14;10;0;0;0;0;0;0;0;0;0;0
2016-03-23;14;10;0;0;0;0;0;0;0;0;0;0
2016-03-22;8;7;1;0;0;0;0;0;0;0;0;0
2016-03-21;10;8;2;0;0;0;1;0;0;0;0;0
2016-03-20;12;15;1;0;0;0;0;0;0;0;0;0
2016-03-19;11;7;0;0;0;0;0;0;0;0;0;0
2016-03-18;7;10;0;0;0;0;0;0;0;0;0;0
2016-03-17;9;11;0;0;0;0;0;0;0;0;0;0
2016-03-16;7;7;1;0;0;0;0;0;0;0;0;0
2016-03-15;4;6;0;0;0;0;0;0;0;0;0;0
2016-03-14;8;9;2;0;0;0;0;0;0;0;0;0
2016-03-13;7;4;1;0;0;0;0;0;0;0;0;0
2016-03-12;7;11;0;0;0;0;0;0;0;0;0;0
2016-03-11;9;9;2;0;0;0;0;0;0;0;0;0
2016-03-10;9;10;2;0;0;0;0;0;0;0;0;0
2016-03-09;14;9;0;0;0;0;1;0;0;0;0;0
2016-03-08;5;8;0;0;0;0;1;0;0;0;0;0
2016-03-07;7;6;1;0;0;0;0;0;0;0;0;0
2016-03-06;10;3;0;0;0;0;0;0;0;0;0;0
2016-03-05;10;2;0;0;0;0;0;0;0;0;0;0
2016-03-04;11;2;1;0;0;0;0;0;0;0;0;0
2016-03-03;9;6;0;0;0;0;0;0;0;0;0;0
2016-03-02;10;8;1;0;0;0;0;0;0;0;0;0
2016-03-01;20;14;2;0;0;0;0;0;0;0;0;0
2016-02-29;12;12;1;0;0;0;0;0;0;0;0;0
2016-02-28;13;4;1;0;0;0;0;0;0;0;0;0
2016-02-27;12;5;0;0;0;0;0;0;0;0;0;0
2016-02-26;12;9;1;0;0;0;0;0;0;0;0;0
2016-02-25;9;9;1;1;0;0;1;0;0;0;0;0
2016-02-24;12;3;1;0;0;0;0;0;0;0;0;0
2016-02-23;9;10;2;0;0;0;0;0;0;0;0;0
2016-02-22;14;10;1;0;0;0;0;0;0;0;0;0
2016-02-21;9;7;0;0;0;0;0;0;0;0;0;0
2016-02-20;8;4;1;0;0;0;0;0;0;0;0;0
2016-02-19;10;5;0;0;0;0;0;0;0;0;0;0
2016-02-18;9;15;2;0;1;0;0;0;0;0;0;0
2016-02-17;10;8;2;0;0;1;0;0;0;0;0;0
2016-02-16;14;7;0;0;0;0;0;0;0;0;0;0
2016-02-15;11;12;0;0;0;0;0;0;0;0;0;0
2016-02-14;9;8;1;0;0;0;0;0;0;0;0;0
2016-02-13;15;4;0;0;0;0;0;0;0;0;0;0
2016-02-12;12;8;1;0;0;0;0;0;0;0;0;0
2016-02-11;13;6;1;0;0;0;1;0;0;0;0;0
2016-02-10;9;12;2;0;0;0;0;0;0;0;0;0
2016-02-09;16;10;2;0;0;0;0;0;0;0;0;0
2016-02-08;14;9;0;0;0;0;2;0;0;0;0;0
2016-02-07;19;12;0;0;0;0;0;0;0;0;0;0
2016-02-06;12;3;0;0;0;0;0;0;0;0;0;0
2016-02-05;8;10;0;0;0;0;0;0;0;0;0;0
2016-02-04;12;13;2;1;0;0;0;0;0;0;0;0
2016-02-03;17;11;2;0;0;0;0;0;0;0;0;0
2016-02-02;14;12;1;0;0;0;0;0;0;0;0;0
2016-02-01;7;11;2;0;0;0;0;0;0;0;0;0
2016-01-31;8;12;1;0;0;0;0;0;0;0;0;0
2016-01-30;5;9;0;0;0;0;0;0;0;0;0;0
2016-01-29;10;14;2;0;0;0;0;0;0;0;0;0
2016-01-28;11;9;0;0;0;0;0;0;0;0;0;0
2016-01-27;12;10;0;1;0;0;0;0;0;0;0;0
2016-01-26;8;12;1;0;0;0;1;0;0;0;0;0
2016-01-25;9;8;2;0;0;0;1;0;0;0;0;0
2016-01-24;15;3;1;0;0;0;0;0;0;0;0;0
2016-01-23;8;4;0;0;0;0;0;0;0;0;0;0
2016-01-22;11;12;2;0;0;0;0;0;0;0;0;0
2016-01-21;10;4;0;0;0;0;0;0;0;0;0;0
2016-01-20;14;6;1;0;0;0;0;0;0;0;0;0
2016-01-19;16;9;1;0;0;0;0;0;0;0;0;0
2016-01-18;6;3;0;0;0;0;0;0;0;0;0;0
2016-01-17;11;6;1;0;0;0;0;0;0;0;0;0
2016-01-16;13;10;0;0;0;0;0;0;0;0;0;0
2016-01-15;8;8;1;0;0;0;0;0;0;0;0;0
2016-01-14;14;4;2;0;0;0;0;0;0;0;0;0
2016-01-13;5;11;1;0;0;0;0;0;0;0;0;0
2016-01-12;11;10;1;0;0;0;0;1;0;0;0;0
2016-01-11;16;6;1;0;0;0;0;0;0;0;0;0
2016-01-10;15;8;1;0;0;0;0;0;0;0;0;0
2016-01-09;7;7;2;0;0;0;0;0;0;0;0;0
2016-01-08;8;5;1;0;0;0;0;0;0;0;0;0
2016-01-07;13;4;0;0;0;0;0;0;0;0;0;0
2016-01-06;3;3;1;0;0;0;0;0;0;0;0;0
2016-01-05;6;3;1;0;0;0;0;0;0;0;0;0
2016-01-04;5;6;0;0;0;0;0;0;0;0;0;0
2016-01-03;10;7;1;0;0;0;0;0;0;0;0;0
2016-01-02;9;3;0;0;0;0;0;0;0;0;0;0
2016-01-01;5;3;0;0;0;0;0;0;0;0;0;0
2015-12-31;3;2;0;0;0;0;0;0;0;0;0;0
2015-12-30;3;2;0;0;0;0;0;0;0;0;0;0
2015-12-29;3;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;8;6;0;0;0;0;0;0;0;0;0;0
2015-12-27;3;1;0;0;0;0;0;0;0;0;0;0
2015-12-26;11;2;1;0;0;0;0;0;0;0;0;0
2015-12-25;10;6;1;0;0;0;0;0;0;0;0;0
2015-12-24;8;2;1;0;0;0;0;1;0;0;0;0
2015-12-23;1;5;0;0;0;0;0;0;0;0;0;0
2015-12-22;4;4;1;1;0;0;0;0;0;0;0;0
2015-12-21;10;4;1;0;1;0;0;0;0;0;0;0
2015-12-20;4;4;2;1;0;0;0;0;0;0;0;0
2015-12-19;5;3;1;0;0;0;0;0;0;0;0;0
2015-12-18;7;5;1;0;0;0;0;0;0;0;0;0
2015-12-17;7;3;0;0;0;0;0;0;0;0;0;0
2015-12-16;7;4;1;0;0;0;0;0;0;0;0;0
2015-12-15;8;6;0;0;0;0;0;0;0;0;0;0
2015-12-14;6;13;2;0;0;0;0;0;0;0;0;0
2015-12-13;6;12;0;0;0;0;0;0;0;0;0;0
2015-12-12;6;11;1;0;0;0;0;0;0;0;0;0
2015-12-11;9;5;1;0;0;0;0;0;0;0;0;0
2015-12-10;9;7;0;0;0;0;0;0;0;0;0;0
2015-12-09;11;3;1;0;0;0;0;0;0;0;0;0
2015-12-08;7;5;0;0;0;0;0;0;0;0;0;0
2015-12-07;9;2;1;0;0;0;0;0;0;0;0;0
2015-12-06;7;3;1;0;0;0;0;0;0;0;0;0
2015-12-05;10;8;0;0;0;0;1;0;0;0;0;0
2015-12-04;14;5;0;0;0;0;0;0;0;0;0;0
2015-12-03;10;5;1;0;0;0;0;0;0;0;0;0
2015-12-02;10;6;0;0;0;0;0;0;0;0;0;0
2015-12-01;10;4;1;0;0;0;0;0;0;0;0;0
2015-11-30;15;10;0;0;0;0;0;0;0;0;0;0
2015-11-29;15;7;0;0;0;0;0;0;0;0;0;0
2015-11-28;10;8;1;0;0;0;0;0;0;0;0;0
2015-11-27;12;3;1;0;0;0;0;0;0;0;0;0
2015-11-26;6;8;0;0;0;0;0;0;0;0;0;0
2015-11-25;12;8;1;0;0;0;0;0;0;0;0;0
2015-11-24;8;5;0;1;0;0;0;0;0;0;0;0
2015-11-23;12;7;1;0;0;0;0;0;0;0;0;0
2015-11-22;8;8;1;0;0;0;0;0;0;0;0;0
2015-11-21;6;7;0;0;0;0;0;0;0;0;0;0
2015-11-20;10;8;0;0;0;0;0;0;0;0;0;0
2015-11-19;11;9;0;0;0;0;0;0;0;0;0;0
2015-11-18;8;8;1;0;0;0;0;0;0;0;0;0
2015-11-17;9;10;1;0;0;0;0;0;0;0;0;0
2015-11-16;4;5;0;0;0;0;0;0;0;0;0;0
2015-11-15;8;7;1;0;0;0;0;0;0;0;0;0
2015-11-14;7;5;0;0;0;0;0;0;0;0;0;0
2015-11-13;11;7;0;0;0;0;0;0;0;0;0;0
2015-11-12;4;8;0;0;0;0;0;0;0;0;0;0
2015-11-11;7;6;0;1;0;0;0;0;0;0;0;0
2015-11-10;8;10;1;0;0;0;0;0;0;0;0;0
2015-11-09;10;5;0;0;0;0;0;0;0;0;0;0
2015-11-08;3;3;0;0;0;0;0;0;0;0;0;0
2015-11-07;10;4;0;0;0;0;0;0;0;0;0;0
2015-11-06;8;8;1;0;0;0;0;0;0;0;0;0
2015-11-05;11;5;3;0;0;0;0;0;0;0;0;0
2015-11-04;8;5;0;0;0;0;0;0;0;0;0;0
2015-11-03;6;12;0;0;0;0;0;0;0;0;0;0
2015-11-02;7;9;0;0;0;0;0;0;0;0;0;0
2015-11-01;8;8;0;0;0;0;0;0;0;0;0;0
2015-10-31;6;7;1;0;0;0;0;0;0;0;0;0
2015-10-30;5;6;0;0;0;0;0;0;0;0;0;0
2015-10-29;6;8;2;0;0;0;0;0;0;0;0;0
2015-10-28;9;9;1;0;0;0;0;0;0;0;0;0
2015-10-27;3;11;1;0;0;0;0;0;0;0;0;0
2015-10-26;8;12;0;0;0;0;1;0;0;0;0;0
2015-10-25;6;3;0;0;0;0;0;0;0;0;0;0
2015-10-24;5;5;0;0;0;0;0;0;0;0;0;0
2015-10-23;8;4;0;0;0;0;0;0;0;0;0;0
2015-10-22;6;8;1;0;1;0;0;0;0;0;0;0
2015-10-21;7;5;0;0;0;0;0;0;0;0;0;0
2015-10-20;6;9;0;1;0;0;0;0;0;0;0;0
2015-10-19;8;7;0;0;0;0;0;0;0;0;0;0
2015-10-18;4;8;0;0;0;0;0;0;0;0;0;0
2015-10-17;4;4;1;0;0;0;0;1;0;0;0;0
2015-10-16;5;7;0;1;0;0;0;0;0;0;0;0
2015-10-15;8;12;0;0;0;0;0;0;0;0;0;0
2015-10-14;7;3;0;0;0;0;0;0;0;0;0;0
2015-10-13;6;9;1;0;0;0;0;0;0;0;0;0
2015-10-12;11;9;1;1;0;0;0;0;0;0;0;0
2015-10-11;5;7;0;0;0;0;0;0;0;0;0;0
2015-10-10;2;4;0;0;0;0;0;0;0;0;0;0
2015-10-09;3;7;1;0;0;0;0;0;0;0;0;0
2015-10-08;8;5;0;0;0;0;0;0;0;0;0;0
2015-10-07;9;7;0;0;0;0;0;0;0;0;0;0
2015-10-06;3;11;0;0;0;0;0;0;0;0;0;0
2015-10-05;5;3;1;0;0;0;0;0;0;0;0;0
2015-10-04;5;4;0;0;0;0;0;0;0;0;0;0
2015-10-03;3;6;0;0;0;0;0;0;0;0;0;0
2015-10-02;5;5;0;0;0;0;0;0;0;0;0;0
2015-10-01;1;4;0;0;0;0;0;0;0;0;0;0
2015-09-30;3;4;1;0;0;0;0;0;0;0;0;0
2015-09-29;9;5;0;0;0;0;0;0;0;0;0;0
2015-09-28;9;14;0;0;0;0;0;0;0;0;0;0
2015-09-27;5;6;1;0;0;0;0;0;0;0;0;0
2015-09-26;2;3;1;0;0;0;0;0;0;0;0;0
2015-09-25;7;4;1;0;0;0;0;0;0;0;0;0
2015-09-24;7;3;3;0;0;0;0;0;0;0;0;0
2015-09-23;7;4;0;0;0;0;0;0;0;0;0;0
2015-09-22;2;2;1;0;0;0;0;0;0;0;0;0
