﻿Дата;Google;Yandex;Mail.ru;Google-Img;Bing.com;Rambler;Ukr.net;Yahoo!
2016-02-28;33;11;1;0;0;0;0;0
2016-02-27;39;9;0;0;0;0;0;0
2016-02-26;40;11;1;0;0;0;0;0
2016-02-25;33;10;0;0;0;0;0;0
2016-02-24;34;9;2;0;0;0;0;0
2016-02-23;37;9;0;0;0;0;0;0
2016-02-22;33;10;0;0;0;0;0;0
2016-02-21;39;6;2;0;0;0;0;0
2016-02-20;38;14;0;0;0;0;0;0
2016-02-19;31;0;1;0;0;0;0;0
2016-02-18;36;0;0;0;0;0;0;1
2016-02-17;23;1;0;0;0;0;0;0
2016-02-16;33;1;2;0;0;0;0;0
2016-02-15;30;3;0;0;0;0;0;0
2016-02-14;40;1;1;0;0;0;0;0
2016-02-13;35;0;0;0;0;1;0;0
2016-02-12;36;1;1;0;0;0;0;0
2016-02-11;34;2;1;0;0;0;0;0
2016-02-10;23;1;1;0;0;0;0;0
2016-02-09;23;1;2;0;1;0;0;0
2016-02-08;33;1;0;0;0;0;0;0
2016-02-07;26;1;1;0;0;0;0;0
2016-02-06;27;2;1;0;0;0;0;0
2016-02-05;23;0;0;0;1;0;0;0
2016-02-04;29;1;0;0;0;0;0;0
2016-02-03;29;3;0;0;0;0;0;0
2016-02-02;17;3;1;0;0;0;0;0
2016-02-01;23;0;0;0;0;0;0;0
2016-01-31;17;2;0;0;0;0;0;0
2016-01-30;15;1;0;0;0;0;0;0
2016-01-29;17;1;1;0;0;0;0;0
2016-01-28;20;2;0;1;0;0;0;0
2016-01-27;15;0;1;0;0;0;0;0
2016-01-26;15;2;1;0;0;0;0;0
2016-01-25;24;0;1;0;0;0;0;0
2016-01-24;14;1;0;0;0;0;0;0
2016-01-23;11;2;0;0;0;0;0;0
2016-01-22;10;0;1;0;0;0;0;0
2016-01-21;7;2;0;0;0;0;0;0
2016-01-20;7;2;0;0;0;0;0;0
2016-01-19;13;3;0;0;0;0;0;0
2016-01-18;9;1;0;0;0;0;0;0
2016-01-17;5;0;0;0;0;0;0;0
2016-01-16;8;0;0;0;0;0;0;0
2016-01-15;5;1;0;0;0;0;0;0
2016-01-14;5;0;0;0;0;0;0;0
2016-01-13;2;1;0;0;0;0;0;0
2016-01-12;9;0;0;0;0;0;0;0
2016-01-11;4;1;0;0;0;0;0;0
2016-01-10;4;1;0;0;0;0;0;0
2016-01-09;2;1;0;0;0;0;0;0
2016-01-08;4;0;1;0;0;0;0;0
2016-01-07;1;1;1;0;0;0;0;0
2016-01-06;5;2;0;0;0;0;0;0
2016-01-05;2;0;0;0;0;0;0;0
2016-01-04;1;1;0;0;0;0;0;0
2016-01-03;2;1;0;0;0;0;0;0
2016-01-02;1;2;0;0;0;0;0;0
2016-01-01;1;1;0;0;0;0;0;0
2015-12-31;3;0;0;0;0;0;0;0
2015-12-30;5;1;0;0;1;0;0;0
2015-12-29;2;0;0;1;0;0;0;0
2015-12-28;2;3;1;0;0;0;0;0
2015-12-27;2;1;0;0;0;0;0;0
2015-12-26;0;2;0;1;0;0;0;0
2015-12-25;4;1;2;0;0;0;0;0
2015-12-24;4;2;1;0;0;0;0;0
2015-12-23;1;0;0;0;0;0;0;0
2015-12-22;2;0;0;0;0;0;0;0
2015-12-21;2;0;1;0;0;0;0;0
2015-12-20;3;0;0;0;0;0;0;0
2015-12-19;2;0;0;0;0;0;0;0
2015-12-18;7;0;0;1;0;0;0;0
2015-12-17;4;1;0;0;1;0;0;0
2015-12-16;2;0;0;0;0;0;0;0
2015-12-15;4;0;0;0;0;0;0;0
2015-12-14;0;3;0;0;0;0;0;0
2015-12-12;2;1;0;0;0;0;0;0
2015-12-11;2;0;0;0;0;0;0;0
2015-12-10;4;0;0;0;0;0;0;0
2015-12-09;5;0;0;0;0;0;0;0
