﻿Дата;Yandex;Google;Yandex-Img;Mail.ru;Ukr.net;Rambler;Bing.com;Nigma;Google-Img;QIP.ru;Webalta;Conduit;I.ua;Yahoo!;ICQ.com;Bigmir.net;AOL;Meta.ua
2017-06-19;10;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;8;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;8;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;13;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;6;4;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;9;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;13;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;7;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;10;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;10;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;8;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;8;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;6;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;10;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;2;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;6;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;7;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;9;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;7;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;10;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;6;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;8;7;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;10;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;5;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;11;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;8;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;10;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;9;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;10;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;13;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;11;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;12;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;16;6;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;13;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;14;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;13;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;10;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;13;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;5;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;7;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;8;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;11;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;9;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;6;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;12;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;10;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;9;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;11;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;8;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;3;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;6;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;12;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2017-02-12;6;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;9;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;11;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;6;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;4;9;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;10;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;18;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;5;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;2;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;4;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;16;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;6;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-16;8;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;18;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;8;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;4;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-12;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;6;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;6;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;4;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;3;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;12;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;6;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;3;4;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;3;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;12;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;6;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;3;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;9;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;9;8;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;8;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;6;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;5;6;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-11-23;3;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;5;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;9;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;5;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;4;5;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;7;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;6;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;4;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;7;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;4;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;5;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;6;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;7;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;7;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;5;4;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2016-10-21;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;5;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-17;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;2;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;8;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;7;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;6;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;4;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
