﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Conduit;Yahoo!;ICQ.com;Bigmir.net;QIP.ru;Webalta;Nigma;I.ua;AOL
2015-03-22;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;28;1;1;2;1;0;0;0;0;0;0;0;0;0;0
2015-03-19;29;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;26;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;24;10;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-16;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-15;13;3;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-03-14;20;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;29;4;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;22;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;38;5;3;1;1;0;0;0;0;0;0;0;0;0;0
2015-03-10;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-09;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;21;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;16;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;20;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;26;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;36;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;63;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;105;35;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;64;14;1;1;2;0;0;0;0;0;0;0;0;0;0
2015-02-27;49;10;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-26;30;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;25;11;4;1;1;0;0;0;0;0;0;0;0;0;0
2015-02-24;30;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;38;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;24;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;14;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;42;10;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-02-19;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;28;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;30;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;31;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;34;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;24;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;25;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;26;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;30;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;43;14;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-02-06;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;23;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;32;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;41;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;69;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;102;25;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;62;16;4;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-30;58;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;24;9;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-28;50;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;46;6;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-26;37;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;24;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;27;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;30;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;30;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;36;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;46;7;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-19;25;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;17;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;19;5;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;30;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-15;42;7;1;1;2;0;0;0;0;0;0;0;0;0;0
2015-01-14;36;11;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;38;11;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-12;81;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;21;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;32;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;40;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;37;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;31;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-06;46;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;61;10;3;1;1;0;0;0;0;0;0;0;0;0;0
2015-01-04;31;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;33;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;40;8;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;30;8;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;52;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;40;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;53;7;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-12-28;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;40;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;34;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;37;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;28;13;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;42;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;26;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;29;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-19;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;35;2;2;1;1;0;0;0;0;0;0;0;0;0;0
2014-12-17;32;3;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-16;38;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;42;9;2;2;2;0;0;0;0;0;0;0;0;0;0
2014-12-14;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;24;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-12;49;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;36;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;22;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;41;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;40;5;2;0;0;0;0;1;0;0;0;0;0;0;0
2014-12-07;21;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;28;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;34;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;37;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;41;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-02;44;14;1;3;0;0;0;1;0;0;0;0;0;0;0
2014-12-01;113;27;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-30;57;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;26;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;30;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;33;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;55;7;1;1;2;0;0;0;0;0;0;0;0;0;0
2014-11-25;30;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;33;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;23;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;29;5;1;2;1;0;0;0;0;0;1;0;0;0;0
2014-11-20;36;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;28;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-18;40;6;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-17;32;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;33;7;3;1;0;0;0;1;0;0;0;0;0;0;0
2014-11-15;42;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-13;28;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;44;7;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-11;27;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-10;38;6;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-11-09;30;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;25;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;39;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-06;38;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;35;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;37;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-03;42;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;42;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;89;28;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-31;68;14;2;0;2;0;0;0;0;0;0;0;0;0;0
2014-10-30;40;9;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-29;46;10;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-10-28;32;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-27;33;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-26;24;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-25;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;12;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;27;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;24;7;3;1;1;0;0;0;0;0;0;0;0;0;0
2014-10-19;20;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-18;17;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-17;26;3;2;0;0;0;0;1;0;0;0;0;0;0;0
2014-10-16;27;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;28;5;0;1;1;0;0;1;0;0;0;0;0;0;0
2014-10-14;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;21;6;3;0;0;0;0;1;0;0;0;0;0;0;0
2014-10-12;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;33;7;0;2;0;0;0;1;0;0;0;0;0;0;0
2014-10-09;29;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-10-08;24;5;2;0;0;0;0;1;0;0;0;0;0;0;0
2014-10-07;27;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-06;29;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;22;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;34;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-02;48;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;98;22;2;2;2;0;0;0;0;0;0;0;0;0;0
2014-09-30;65;12;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-29;36;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-28;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;18;5;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-09-26;24;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-25;25;1;2;1;0;1;0;0;0;0;0;0;0;0;0
2014-09-24;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-23;27;11;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-09-22;34;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;14;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-20;15;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;23;6;0;1;1;1;0;0;0;0;0;0;0;0;0
2014-09-18;21;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;21;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;25;8;5;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-15;28;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-14;15;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;23;7;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-11;20;7;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-09-10;24;12;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-09;19;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;29;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;19;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;14;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;29;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-04;28;8;1;1;2;1;0;0;0;0;0;0;0;0;0
2014-09-03;24;14;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;42;15;4;0;0;0;0;0;0;0;0;0;0;1;0
2014-09-01;85;18;5;1;2;0;0;0;0;0;0;0;0;0;0
2014-08-31;36;9;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-30;23;7;2;1;0;1;0;0;0;0;0;0;0;0;0
2014-08-29;23;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;31;4;0;2;1;0;0;0;0;0;0;0;0;0;0
2014-08-27;29;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;27;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;24;8;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-24;12;7;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-23;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;22;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;23;3;1;0;1;0;1;0;0;0;0;0;0;0;0
2014-08-19;27;3;2;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-18;27;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-17;15;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-16;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-13;19;6;2;1;0;1;0;0;0;0;0;0;0;0;0
2014-08-12;25;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-11;21;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;32;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;34;3;1;0;0;0;0;0;0;0;0;0;0;0;1
2014-08-06;29;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;37;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;41;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;22;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;27;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;61;17;2;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-31;56;13;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-07-30;32;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;32;2;0;2;1;0;0;0;0;0;0;0;0;0;0
2014-07-28;36;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-27;21;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;18;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;16;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;27;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;38;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;19;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;20;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-17;22;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-16;26;2;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;23;4;0;2;1;0;0;0;0;0;0;0;0;0;0
2014-07-14;29;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-13;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-12;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-11;24;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-10;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-09;24;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-08;26;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-07;35;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-06;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;15;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-04;14;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-03;30;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-02;52;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-01;91;29;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-30;42;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;30;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-28;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;28;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;29;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-25;30;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;21;5;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-06-23;31;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-21;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;30;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-19;21;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;19;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;22;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-16;22;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-14;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-13;28;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;20;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-11;32;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-10;41;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;23;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-08;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;24;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-04;34;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-03;25;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;32;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-01;70;27;2;1;0;1;0;0;0;0;0;0;0;0;0
2014-05-31;41;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;24;7;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-29;32;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-28;26;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-27;29;2;1;1;0;0;0;0;0;0;0;0;0;0;0
