﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Google-Img;Yandex-Img;Nigma;Yahoo!;Meta.ua;Webalta;Conduit;Bigmir.net;I.ua;QIP.ru;ICQ.com
2018-01-23;73;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-22;69;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-21;27;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-20;60;12;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2018-01-19;57;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-18;75;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-17;63;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-16;70;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-15;76;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-14;33;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-13;48;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-12;61;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-11;58;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-10;59;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-09;59;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-08;43;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-07;32;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-06;34;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-05;49;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-04;50;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-03;40;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-02;49;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-01;19;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-31;26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-30;36;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-29;66;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-28;42;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-27;53;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-26;54;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-25;43;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-24;34;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-23;45;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-22;61;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-21;56;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-20;54;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-19;40;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-18;33;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-17;37;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-16;42;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-15;50;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-14;41;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-13;49;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;57;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-11;47;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-10;42;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;46;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-08;34;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-07;39;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-06;52;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-12-05;46;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;59;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-03;37;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;42;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;43;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-30;49;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-29;61;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-28;60;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;42;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-26;36;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;42;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;42;4;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-23;43;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-22;45;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-21;51;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-20;49;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-19;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-18;40;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-17;48;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;51;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;48;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;51;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-13;51;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-12;39;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-11;33;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;45;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;42;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;50;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;48;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-06;49;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;26;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;30;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;31;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;49;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;47;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-31;36;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;56;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;30;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;38;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;58;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;39;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;60;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;48;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-23;50;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-22;41;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;37;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;38;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-19;40;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-18;46;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-17;41;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-16;53;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-15;26;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-14;31;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;38;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-12;44;5;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-10-11;43;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-10;47;7;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2017-10-09;46;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-08;32;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-07;33;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-06;48;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-05;55;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-04;42;17;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-10-03;31;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-02;55;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-01;30;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-30;28;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;51;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-28;42;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;38;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;31;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-25;45;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-24;21;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;26;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;33;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;22;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;39;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;36;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-16;31;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;36;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;44;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-13;48;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-12;35;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-11;52;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-10;26;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;37;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-09-07;51;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-06;57;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;48;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-04;34;6;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2017-09-03;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;34;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-09-01;28;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;29;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;41;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-08-29;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;48;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;24;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;28;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;52;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;39;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;43;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;34;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;35;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;45;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;32;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;56;6;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0
2017-08-14;45;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;30;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;28;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;39;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;34;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;56;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;45;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;48;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;26;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;35;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;50;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;41;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;52;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;58;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;54;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;21;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;30;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;52;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;43;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;43;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;42;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;43;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;30;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;47;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;29;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;60;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-07-18;53;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;39;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-07-16;30;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;36;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;41;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;47;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;57;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;53;7;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;57;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;34;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;38;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;52;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;48;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;51;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;45;10;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;49;10;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2017-07-02;32;12;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-07-01;39;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;33;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;35;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;34;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;60;7;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;56;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;36;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;39;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;44;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;41;10;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-06-21;43;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;53;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;41;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;36;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;41;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;42;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-06-15;40;7;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;51;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;65;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;47;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;32;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;42;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;57;8;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-06-08;55;8;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-06-07;63;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;72;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;41;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;23;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;37;6;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0
2017-06-02;53;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;54;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;50;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;58;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;40;18;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2017-05-28;35;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;32;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;36;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;33;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;54;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;52;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;46;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;35;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;32;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;36;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;45;8;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-05-17;35;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;39;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;41;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;25;12;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-05-13;40;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;57;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;45;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;30;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;40;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;36;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;22;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;30;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;37;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;32;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;20;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;40;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;49;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;43;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;57;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
