﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yahoo!;Bing.com;Rambler;Nigma;Yandex-Img;QIP.ru;Conduit;Webalta;ICQ.com;Bigmir.net;Google-Img;I.ua;Meta.ua
2019-06-29;36;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-28;33;48;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-27;38;43;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-26;35;52;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-06-25;27;43;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-24;21;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-23;25;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-22;39;58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-21;30;60;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-20;35;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-19;28;42;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-18;25;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-17;25;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-16;39;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-15;39;61;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-14;29;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-13;29;37;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-12;29;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-11;41;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-10;26;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-09;32;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-08;41;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-07;32;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-06;30;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-05;17;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-04;23;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-03;25;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-02;27;36;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-01;30;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-31;24;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-30;17;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-29;24;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-28;23;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-27;32;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-26;29;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-25;31;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-24;29;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-23;28;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-22;24;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-21;15;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-20;32;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-19;24;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-18;35;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-17;27;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-16;29;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-15;20;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-14;23;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-13;18;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-12;50;48;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-11;42;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-10;47;50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-09;21;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-08;24;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-07;14;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-06;29;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-05;36;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-04;50;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-03;35;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-02;37;48;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-01;25;32;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-30;25;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-29;12;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-28;25;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-27;16;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-26;16;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-25;17;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-24;23;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-23;11;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-22;10;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-04-21;8;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-20;17;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-19;10;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-18;14;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-17;12;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-16;13;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-15;9;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-14;12;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-13;23;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-12;16;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-11;12;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-10;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-09;15;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-08;11;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-07;14;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-06;11;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-05;9;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-04;9;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-03;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-02;11;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-01;19;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-31;16;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-30;16;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-29;11;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-28;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-27;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-26;20;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-25;13;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-24;12;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-23;10;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-22;9;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-21;15;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-20;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-19;9;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-18;17;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-17;18;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-16;25;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-15;15;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-14;13;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-13;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-12;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-11;10;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-10;16;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-09;17;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-08;14;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-07;14;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-06;6;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-05;11;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-04;14;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-03;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-02;7;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-01;12;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-28;11;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-27;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-26;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-25;8;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-24;15;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-23;25;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-22;14;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-21;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-20;13;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-19;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-18;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-17;7;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-02-16;16;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-15;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-14;19;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-13;14;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-12;11;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-11;6;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-10;15;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-09;16;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-08;19;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-07;16;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-06;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-05;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-04;15;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-03;11;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-02-02;28;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-01;19;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-31;10;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-30;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-29;16;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-28;14;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-27;11;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-26;15;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-25;14;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-24;16;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-23;12;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-22;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-21;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-20;11;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-19;23;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-18;14;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-17;8;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-16;14;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-15;15;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-14;15;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-13;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-12;28;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-11;10;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-10;18;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-09;22;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-08;16;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-07;22;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-06;19;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-05;20;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-04;24;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-03;23;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-02;35;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-01;20;24;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-31;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-30;11;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-29;8;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-28;16;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-27;14;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-26;10;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-25;10;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-24;9;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-23;22;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-22;20;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-21;26;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-20;17;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-19;13;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-18;19;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-17;20;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-16;18;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-15;27;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-14;14;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-13;18;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-12;16;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-11;12;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-10;17;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-09;22;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-08;23;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-07;15;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-06;16;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-05;18;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-04;16;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-03;14;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-02;15;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-01;19;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-30;17;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-29;10;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-28;15;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-27;17;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-26;22;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-25;24;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-24;16;33;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-23;21;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-22;13;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-21;27;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-20;9;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-19;16;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-18;21;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-17;22;22;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-16;9;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-15;15;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-14;23;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-13;9;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-12;23;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-11;24;25;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-10;26;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-09;19;37;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-08;25;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-07;27;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-06;22;38;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-05;39;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-04;29;32;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-03;31;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-02;33;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-01;25;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-31;21;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-30;15;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-29;23;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-28;27;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-27;39;30;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-26;31;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-25;28;36;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-24;21;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-23;28;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-22;24;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-21;40;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-20;43;35;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-19;28;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-18;31;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-17;25;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-16;32;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-15;30;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-14;31;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-13;43;43;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-12;36;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-11;32;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-10;37;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-09;26;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-08;31;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-07;36;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-06;39;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-05;27;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-04;30;37;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-03;33;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-02;25;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
