﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;I.ua;Nigma;Google-Img;QIP.ru
2017-06-29;33;3;0;0;0;0;0;0;0;0;0
2017-06-28;30;8;0;2;1;0;0;0;0;0;0
2017-06-27;26;11;0;1;0;0;0;0;0;0;0
2017-06-26;30;6;1;0;0;0;0;0;0;0;0
2017-06-25;14;2;0;0;0;0;1;0;0;0;0
2017-06-24;33;4;0;0;0;0;0;1;0;0;0
2017-06-23;37;6;0;2;1;0;0;0;0;0;0
2017-06-22;30;3;2;0;1;0;0;0;0;0;0
2017-06-21;40;3;0;1;0;0;0;0;0;0;0
2017-06-20;36;5;1;0;0;0;0;0;0;0;0
2017-06-19;30;3;1;1;1;0;0;0;0;0;0
2017-06-18;22;5;1;1;0;0;0;0;0;0;0
2017-06-17;28;3;2;1;0;0;0;0;0;0;0
2017-06-16;30;3;0;0;0;0;0;0;0;0;0
2017-06-15;27;3;0;0;0;2;0;1;0;0;0
2017-06-14;34;8;1;0;1;0;0;0;0;0;0
2017-06-13;36;11;1;0;0;0;2;1;0;0;0
2017-06-12;37;6;0;0;0;0;0;0;0;0;0
2017-06-11;19;4;2;1;0;0;0;0;0;0;0
2017-06-10;25;5;0;3;0;0;0;0;0;0;0
2017-06-09;24;5;1;1;0;0;0;0;0;0;0
2017-06-08;34;6;0;1;0;0;0;0;0;0;0
2017-06-07;29;5;1;2;0;0;0;0;0;0;0
2017-06-06;33;5;0;0;0;0;0;0;0;0;0
2017-06-05;27;3;2;1;0;0;0;0;0;0;0
2017-06-04;20;1;1;0;0;0;0;0;0;0;0
2017-06-03;21;5;0;0;0;0;0;1;0;0;0
2017-06-02;35;4;1;2;0;0;0;0;0;0;0
2017-06-01;36;6;1;0;1;0;0;0;0;0;0
2017-05-31;29;4;1;0;0;0;0;0;0;0;0
2017-05-30;27;3;2;0;0;0;0;0;0;0;0
2017-05-29;34;3;1;0;0;0;0;0;0;0;0
2017-05-28;13;6;0;0;0;0;0;0;0;0;0
2017-05-27;11;1;0;0;0;0;0;0;0;0;0
2017-05-26;18;3;1;0;0;0;0;0;0;0;0
2017-05-25;26;10;0;0;0;0;0;0;0;0;0
2017-05-24;38;4;1;0;0;0;0;0;0;0;0
2017-05-23;39;9;0;0;1;0;0;0;0;0;0
2017-05-22;36;4;1;1;0;0;0;0;0;0;0
2017-05-21;32;1;0;0;0;0;0;0;0;0;0
2017-05-20;27;3;2;0;0;0;0;0;0;0;0
2017-05-19;30;4;0;0;0;0;0;0;0;0;0
2017-05-18;21;5;3;0;0;0;0;1;0;0;0
2017-05-17;23;8;0;0;1;0;0;0;0;0;0
2017-05-16;22;8;1;0;0;0;0;0;0;0;0
2017-05-15;11;17;3;1;1;0;0;0;0;0;0
2017-05-14;10;8;1;0;0;0;0;0;0;0;0
2017-05-13;10;7;4;0;0;0;0;0;0;0;0
2017-05-12;10;8;0;0;1;0;0;0;0;0;0
2017-05-11;15;11;2;0;0;0;0;0;0;0;0
2017-05-10;25;11;0;0;0;0;0;0;0;0;0
2017-05-09;10;2;0;0;0;0;0;0;0;0;0
2017-05-08;11;3;0;0;0;0;0;0;0;0;0
2017-05-07;17;4;0;0;0;0;0;0;0;0;0
2017-05-06;11;1;0;0;0;0;0;0;0;0;0
2017-05-05;24;10;1;0;0;0;0;0;0;0;0
2017-05-04;20;10;2;2;0;0;0;0;0;0;0
2017-05-03;11;8;1;0;0;0;0;0;0;0;0
2017-05-02;13;9;0;0;0;0;0;0;0;0;0
2017-05-01;7;4;2;0;0;0;0;0;0;0;0
2017-04-30;13;11;1;0;0;0;0;0;0;0;0
2017-04-29;17;10;0;0;0;0;0;0;0;0;0
2017-04-28;16;11;1;1;0;0;0;0;0;0;0
2017-04-27;19;12;0;1;0;0;0;0;0;0;0
2017-04-26;20;13;2;0;0;0;0;0;0;0;0
2017-04-25;15;16;0;0;0;0;0;0;0;0;0
2017-04-24;25;7;0;1;0;0;0;0;0;0;0
2017-04-23;18;6;0;0;0;0;0;0;0;0;0
2017-04-22;11;10;1;0;0;0;0;0;0;0;0
2017-04-21;12;6;2;1;0;0;0;0;0;0;0
2017-04-20;16;10;0;1;0;0;0;0;0;0;0
2017-04-19;11;10;1;1;0;1;0;0;0;0;0
2017-04-18;15;2;0;1;0;0;0;0;0;0;0
2017-04-17;8;9;1;0;0;0;0;0;0;0;0
2017-04-16;8;2;0;0;0;0;0;0;0;0;0
2017-04-15;12;4;2;1;0;0;0;0;0;0;0
2017-04-14;13;5;0;0;0;0;0;0;0;0;0
2017-04-13;19;10;2;0;0;0;0;0;0;0;0
2017-04-12;24;7;0;0;1;0;0;0;0;0;0
2017-04-11;17;10;1;0;1;0;0;0;0;0;0
2017-04-10;8;9;1;1;0;0;1;0;0;0;0
2017-04-09;7;7;1;0;0;0;0;0;0;0;0
2017-04-08;7;5;0;0;0;0;0;0;0;0;0
2017-04-07;15;4;1;0;0;1;0;0;0;0;0
2017-04-06;20;14;3;0;0;0;0;0;0;0;0
2017-04-05;18;8;0;1;0;0;0;0;0;0;0
2017-04-04;17;5;1;0;0;0;0;0;0;0;0
2017-04-03;10;7;0;0;0;0;0;0;0;0;0
2017-04-02;6;3;1;0;0;0;0;0;0;0;0
2017-04-01;5;5;1;0;0;0;0;0;0;0;0
2017-03-31;8;12;0;0;0;0;0;0;0;0;0
2017-03-30;13;1;0;0;0;1;0;0;0;0;0
2017-03-29;12;9;3;0;1;0;0;0;0;0;0
2017-03-28;16;9;0;0;0;0;0;0;0;0;0
2017-03-27;13;5;2;0;1;0;0;0;0;0;0
2017-03-26;12;7;0;1;0;0;0;0;0;0;0
2017-03-25;11;3;1;0;0;0;0;0;0;0;0
2017-03-24;10;5;2;0;0;0;0;0;0;0;0
2017-03-23;12;8;3;0;0;0;0;0;0;0;0
2017-03-22;13;3;0;0;0;0;1;0;0;0;0
2017-03-21;10;5;1;1;0;1;0;0;0;0;0
2017-03-20;20;8;0;0;0;0;0;0;0;0;0
2017-03-19;6;14;0;0;0;0;0;0;0;0;0
2017-03-18;7;8;2;0;0;0;0;0;0;0;0
2017-03-17;9;8;0;0;0;0;0;0;0;0;0
2017-03-16;12;7;0;0;0;0;0;0;0;0;0
2017-03-15;10;10;0;0;0;0;0;0;0;0;0
2017-03-14;12;7;2;1;0;0;0;0;0;0;0
2017-03-13;6;15;0;0;0;0;0;0;0;0;0
2017-03-12;7;6;1;1;0;0;0;0;0;0;0
2017-03-11;5;1;3;0;0;0;0;0;0;0;0
2017-03-10;12;9;1;0;0;0;0;0;0;0;0
2017-03-09;12;7;0;0;0;0;0;0;0;0;0
2017-03-08;4;10;3;0;0;0;0;0;0;0;0
2017-03-07;8;9;1;0;0;0;0;0;0;0;0
2017-03-06;8;7;0;0;0;0;0;0;0;0;0
2017-03-05;12;8;2;0;0;0;0;0;0;0;0
2017-03-04;4;1;0;0;0;0;0;0;0;0;0
2017-03-03;15;6;1;1;0;0;0;0;0;0;0
2017-03-02;14;7;0;1;0;0;0;0;0;0;0
2017-03-01;11;7;0;0;1;0;0;0;0;0;0
2017-02-28;9;1;0;0;0;0;0;1;0;0;0
2017-02-27;11;5;2;0;0;0;0;0;0;0;0
2017-02-26;4;5;1;0;0;0;0;0;0;0;0
2017-02-25;13;7;1;0;0;0;0;0;0;0;0
2017-02-24;4;10;0;0;0;0;0;0;0;0;0
2017-02-23;10;9;0;0;1;0;0;0;0;0;0
2017-02-22;7;2;0;0;0;0;0;0;0;0;0
2017-02-21;18;12;1;0;0;0;0;0;0;0;0
2017-02-20;7;8;0;1;0;0;0;0;0;0;0
2017-02-19;5;6;0;0;0;0;0;0;0;0;0
2017-02-18;13;8;0;0;0;0;0;0;0;0;0
2017-02-17;13;4;1;0;0;0;0;0;0;0;0
2017-02-16;13;7;0;0;1;0;0;0;0;0;0
2017-02-15;7;4;0;0;0;0;0;0;0;0;0
2017-02-14;12;5;0;0;0;0;0;0;0;0;0
2017-02-13;12;4;1;0;0;0;0;0;0;1;0
2017-02-12;6;8;0;0;0;0;0;0;0;0;0
2017-02-11;5;4;0;0;0;0;0;0;0;0;0
2017-02-10;9;6;0;0;0;0;0;0;0;0;0
2017-02-09;13;7;0;0;0;0;0;0;0;0;0
2017-02-08;12;4;3;0;1;0;0;0;0;0;0
2017-02-07;16;11;0;0;0;0;0;0;0;0;0
2017-02-06;10;9;1;0;0;0;0;0;0;0;0
2017-02-05;6;6;1;1;0;0;0;0;0;0;0
2017-02-04;6;4;0;0;0;0;0;0;0;0;0
2017-02-03;9;7;1;0;0;0;0;0;0;0;0
2017-02-02;8;4;0;0;0;0;0;0;0;0;0
2017-02-01;8;8;2;0;0;0;0;0;0;0;0
2017-01-31;14;10;3;1;0;0;0;0;0;0;0
2017-01-30;10;11;1;0;0;0;0;0;0;0;0
2017-01-29;10;8;1;0;0;0;1;0;0;0;0
2017-01-28;6;5;0;0;0;0;0;0;0;0;0
2017-01-27;9;6;1;1;0;0;0;0;0;0;0
2017-01-26;13;14;1;1;0;0;0;0;0;0;0
2017-01-25;8;14;1;0;0;0;0;0;0;0;0
2017-01-24;17;7;0;0;1;0;0;0;0;0;0
2017-01-23;8;3;1;1;0;0;0;0;0;0;0
2017-01-22;8;7;1;0;0;0;0;0;0;0;0
2017-01-21;6;4;0;0;0;0;0;0;0;0;0
2017-01-20;9;9;1;0;1;0;0;0;0;0;0
2017-01-19;8;21;2;0;1;0;0;0;0;0;0
2017-01-18;13;6;0;0;0;0;0;0;0;0;0
2017-01-17;19;4;3;1;0;0;0;0;0;0;0
2017-01-16;10;11;1;0;0;0;0;0;0;0;0
2017-01-15;8;12;0;1;0;1;0;0;0;0;0
2017-01-14;12;10;1;0;0;0;0;0;0;0;0
2017-01-13;7;6;0;0;0;0;0;0;0;0;0
2017-01-12;17;3;3;0;0;0;0;0;0;0;0
2017-01-11;12;9;2;0;0;0;0;0;0;0;0
2017-01-10;5;14;2;1;0;0;0;0;0;0;0
2017-01-09;10;8;0;0;0;0;0;0;0;0;0
2017-01-08;15;10;1;0;0;0;0;0;0;0;0
2017-01-07;10;5;0;0;0;0;0;0;0;0;0
2017-01-06;8;6;0;0;0;0;0;0;0;0;0
2017-01-05;7;3;0;0;0;0;0;0;0;0;0
2017-01-04;18;10;1;0;0;0;0;0;0;0;0
2017-01-03;16;2;0;0;1;0;0;0;0;0;0
2017-01-02;9;4;1;0;0;0;0;0;0;0;0
2017-01-01;6;3;1;0;0;0;0;0;0;0;0
2016-12-31;1;7;0;0;0;0;0;0;0;0;0
2016-12-30;7;3;1;0;0;0;0;0;0;0;0
2016-12-29;4;0;1;0;0;0;0;0;0;0;0
2016-12-28;7;6;1;0;0;0;0;0;0;0;0
2016-12-27;6;12;0;1;0;0;0;0;0;0;0
2016-12-26;10;4;0;0;0;0;0;0;0;0;0
2016-12-25;7;5;0;1;0;1;0;0;0;0;0
2016-12-24;5;11;0;0;0;0;0;0;0;0;0
2016-12-23;12;15;0;0;0;0;0;0;0;0;0
2016-12-22;15;5;0;0;1;0;0;0;0;0;0
2016-12-21;10;5;1;0;1;0;0;0;0;0;0
2016-12-20;6;5;0;0;0;0;0;0;0;0;0
2016-12-19;18;8;0;1;0;0;0;0;0;0;0
2016-12-18;9;7;0;0;0;0;0;0;0;0;0
2016-12-17;13;8;0;0;0;0;0;0;0;0;0
2016-12-16;14;8;0;1;0;0;0;1;0;0;0
2016-12-15;9;7;0;0;0;0;0;0;0;0;0
2016-12-14;14;5;0;0;0;0;0;0;0;0;0
2016-12-13;18;8;0;0;0;0;0;0;0;0;0
2016-12-12;15;13;2;0;0;0;0;0;0;0;0
2016-12-11;9;8;1;0;0;0;0;0;0;0;0
2016-12-10;9;15;0;0;0;0;0;0;0;0;0
2016-12-09;12;7;1;0;0;0;0;0;0;0;0
2016-12-08;14;6;1;0;0;0;0;0;0;0;0
2016-12-07;9;5;0;1;0;0;0;0;0;0;0
2016-12-06;11;8;1;0;0;0;0;0;0;0;0
2016-12-05;13;9;0;0;0;0;0;0;0;0;0
2016-12-04;4;3;2;1;0;0;0;0;0;0;0
2016-12-03;8;4;1;0;0;0;0;0;0;0;0
2016-12-02;10;10;0;0;0;0;0;0;0;0;0
2016-12-01;9;3;1;1;0;0;0;0;0;0;0
2016-11-30;11;4;1;0;0;0;0;0;0;0;0
2016-11-29;13;4;0;0;0;0;0;0;0;0;0
2016-11-28;12;7;1;0;0;0;0;0;0;0;0
2016-11-27;10;3;0;0;0;0;0;0;0;0;0
2016-11-26;13;5;1;0;0;0;0;0;0;0;0
2016-11-25;13;9;0;0;0;0;0;0;0;0;0
2016-11-24;10;7;0;0;1;0;0;0;0;0;0
2016-11-23;12;10;1;0;0;0;0;0;0;0;0
2016-11-22;12;9;1;0;0;0;0;0;0;0;0
2016-11-21;14;9;2;0;0;0;0;0;0;0;0
2016-11-20;8;15;2;0;1;0;0;0;0;0;0
2016-11-19;5;3;1;0;0;0;0;0;0;0;0
2016-11-18;14;9;3;1;0;0;0;0;0;0;0
2016-11-17;17;17;0;0;0;1;0;0;0;0;0
2016-11-16;9;14;2;0;1;0;0;0;0;0;0
2016-11-15;12;6;1;0;0;0;0;0;0;0;0
2016-11-14;10;11;0;0;0;0;0;0;0;0;0
2016-11-13;16;8;1;0;0;0;0;0;0;0;0
2016-11-12;6;2;2;0;0;0;0;0;1;0;0
2016-11-11;15;6;0;0;0;1;0;0;0;0;0
2016-11-10;14;10;0;0;0;0;0;0;0;0;0
2016-11-09;11;7;1;0;0;0;0;0;0;0;0
2016-11-08;14;8;0;0;0;0;0;0;0;0;0
2016-11-07;17;11;0;0;0;0;0;0;0;0;0
2016-11-06;11;6;2;0;0;0;0;0;0;0;0
2016-11-05;7;3;1;0;0;0;0;0;0;0;0
2016-11-04;11;6;2;2;0;0;0;0;0;0;0
2016-11-03;14;8;2;1;0;0;0;0;0;0;0
2016-11-02;14;7;1;2;0;0;0;0;0;0;0
2016-11-01;8;9;3;0;1;0;0;0;0;0;0
2016-10-31;17;8;1;0;0;0;0;0;0;0;0
2016-10-30;9;8;1;0;0;0;0;0;0;0;0
2016-10-29;9;9;0;0;0;0;0;0;0;0;0
2016-10-28;11;5;0;1;0;0;0;0;0;0;0
2016-10-27;18;7;0;1;0;1;0;0;0;0;0
2016-10-26;18;8;1;0;0;0;0;0;0;0;0
2016-10-25;22;9;0;0;0;0;0;0;0;0;0
2016-10-24;12;9;0;0;0;0;0;0;0;0;0
2016-10-23;9;9;0;0;0;0;0;0;0;0;0
2016-10-22;10;11;0;0;0;0;0;0;0;0;0
2016-10-21;13;5;1;0;0;0;0;0;0;0;0
2016-10-20;13;8;3;0;0;0;0;0;0;0;0
2016-10-19;19;7;0;0;0;0;0;0;0;0;0
2016-10-18;16;9;1;0;0;0;0;0;0;0;0
2016-10-17;18;9;1;0;0;0;1;0;0;0;0
2016-10-16;17;8;0;0;0;0;0;0;0;0;0
2016-10-15;10;10;2;0;0;0;0;0;0;0;0
2016-10-14;16;11;2;0;0;0;0;0;0;0;0
2016-10-13;18;15;1;1;0;0;0;0;0;0;0
2016-10-12;17;18;2;0;1;0;0;0;0;0;0
2016-10-11;13;11;1;0;0;1;0;0;0;0;0
2016-10-10;26;13;3;1;0;0;0;0;0;0;0
2016-10-09;18;6;3;0;0;0;0;0;0;0;0
2016-10-08;19;12;1;0;0;0;0;0;0;0;0
2016-10-07;16;5;0;1;0;0;0;0;0;0;0
2016-10-06;18;12;1;0;1;0;0;0;0;0;0
2016-10-05;18;10;2;0;0;0;0;0;0;0;0
2016-10-04;22;8;0;0;1;0;0;0;0;0;0
2016-10-03;21;10;0;1;0;1;0;0;0;0;0
2016-10-02;16;10;0;0;0;0;0;0;0;0;0
2016-10-01;10;8;0;0;0;0;0;0;0;0;0
2016-09-30;22;7;1;0;0;0;0;0;0;0;0
2016-09-29;17;9;1;1;0;0;0;0;0;0;0
2016-09-28;19;6;2;1;0;0;0;0;0;0;0
2016-09-27;17;10;0;0;0;0;0;0;0;0;0
2016-09-26;26;9;1;0;0;0;1;0;0;0;0
2016-09-25;11;7;2;0;0;0;0;0;0;0;0
2016-09-24;11;10;0;0;0;0;0;0;0;0;0
2016-09-23;14;20;1;0;0;0;0;0;0;0;0
2016-09-22;21;13;2;2;0;0;0;0;0;0;0
2016-09-21;17;21;1;0;0;0;0;0;0;0;0
2016-09-20;31;7;2;0;0;0;0;0;0;0;0
2016-09-19;19;10;2;0;0;0;0;0;0;0;0
2016-09-18;14;14;0;0;0;0;0;0;0;0;0
2016-09-17;15;11;2;0;0;0;0;0;0;0;0
2016-09-16;15;19;2;1;0;0;0;0;0;0;0
2016-09-15;20;15;0;0;0;0;0;0;0;0;0
2016-09-14;19;17;2;3;0;0;0;0;0;1;0
2016-09-13;21;20;0;0;0;0;0;0;0;0;0
2016-09-12;19;23;2;1;0;0;0;0;0;0;0
2016-09-11;15;10;0;0;0;0;0;0;0;0;0
2016-09-10;18;11;1;0;0;0;0;0;0;0;0
2016-09-09;15;18;5;1;0;0;0;0;0;0;0
2016-09-08;24;18;3;0;0;0;0;0;0;0;0
2016-09-07;25;15;4;1;0;0;0;0;0;0;0
2016-09-06;26;18;1;0;0;0;0;0;0;0;0
2016-09-05;20;14;2;1;0;1;1;0;0;0;0
2016-09-04;13;2;2;1;0;0;0;0;0;0;0
2016-09-03;12;12;2;0;0;0;0;0;0;0;0
2016-09-02;16;10;5;0;0;0;0;0;0;0;0
2016-09-01;22;13;2;0;1;0;0;0;0;0;0
2016-08-31;26;21;3;1;0;0;0;0;0;0;0
2016-08-30;29;17;2;2;0;0;0;0;0;0;0
2016-08-29;22;10;1;0;0;0;0;0;0;0;0
2016-08-28;17;10;2;0;0;0;0;0;0;0;0
2016-08-27;24;9;1;0;0;0;0;0;0;0;0
2016-08-26;31;11;3;1;0;0;0;0;0;0;0
2016-08-25;39;12;1;0;0;0;0;0;0;0;0
2016-08-24;23;9;2;0;0;0;0;0;0;0;0
2016-08-23;35;22;3;0;0;0;0;0;0;0;0
2016-08-22;41;11;3;0;0;0;0;0;0;0;0
2016-08-21;23;8;0;1;0;0;0;0;0;0;0
2016-08-20;20;9;0;1;0;0;1;0;1;0;0
2016-08-19;27;13;3;0;1;1;0;0;0;0;0
2016-08-18;34;12;4;0;1;0;0;0;0;0;0
2016-08-17;20;11;4;1;0;0;0;0;0;0;0
2016-08-16;29;18;5;0;0;0;0;0;0;0;0
2016-08-15;35;22;3;0;0;0;0;0;0;0;0
2016-08-14;22;15;0;0;0;1;1;0;0;0;0
2016-08-13;20;13;6;0;0;0;0;0;0;0;0
2016-08-12;35;7;2;0;0;0;0;0;0;0;0
2016-08-11;44;33;1;1;0;0;0;0;0;0;0
2016-08-10;32;27;2;1;0;0;0;0;0;0;0
2016-08-09;57;18;3;0;1;1;0;0;0;0;0
2016-08-08;52;29;4;1;0;0;0;0;0;0;0
2016-08-07;38;18;2;0;0;0;0;0;0;0;0
2016-08-06;37;14;2;0;0;0;0;0;0;0;0
2016-08-05;46;24;3;0;0;0;0;0;0;0;0
2016-08-04;53;17;2;0;0;0;0;0;0;0;0
2016-08-03;49;27;3;2;0;0;0;0;0;0;0
2016-08-02;51;17;1;0;0;0;0;0;0;0;0
2016-08-01;62;17;4;1;0;0;0;0;0;0;0
2016-07-31;42;20;1;1;0;0;0;0;0;0;0
2016-07-30;39;25;1;0;0;0;0;0;0;0;0
2016-07-29;33;22;5;0;1;1;0;0;0;0;0
2016-07-28;43;15;1;0;0;0;0;0;0;0;0
2016-07-27;49;12;1;1;2;0;0;0;0;0;0
2016-07-26;45;18;3;1;0;0;0;0;1;0;0
2016-07-25;47;31;2;1;0;0;0;0;0;0;0
2016-07-24;48;26;0;1;0;0;0;0;0;0;0
2016-07-23;41;18;1;0;0;0;0;0;0;0;0
2016-07-22;45;27;1;0;0;1;0;0;0;0;0
2016-07-21;48;27;0;1;0;0;0;0;0;0;0
2016-07-20;60;41;1;1;1;0;0;0;0;0;0
2016-07-19;68;34;2;0;0;0;0;0;0;0;0
2016-07-18;72;26;2;0;0;1;0;0;0;0;0
2016-07-17;36;24;2;0;0;0;0;0;0;0;0
2016-07-16;43;19;1;1;1;0;0;0;0;0;0
2016-07-15;54;20;1;0;2;0;0;0;0;0;0
2016-07-14;77;23;1;1;0;0;1;0;0;0;0
2016-07-13;65;40;2;0;0;0;0;0;1;0;0
2016-07-12;66;26;1;0;0;0;0;0;0;0;0
2016-07-11;79;29;3;1;0;0;0;0;0;0;0
2016-07-10;46;20;0;0;1;0;0;0;0;0;0
2016-07-09;37;18;1;0;0;1;0;0;0;0;0
2016-07-08;60;20;3;0;0;0;0;0;0;0;0
2016-07-07;66;20;1;1;0;0;0;0;1;0;0
2016-07-06;53;23;2;1;0;0;0;0;0;0;0
2016-07-05;70;18;3;1;0;0;0;0;0;0;0
2016-07-04;63;25;4;3;0;0;1;0;1;0;0
2016-07-03;44;23;2;0;0;0;0;0;0;0;0
2016-07-02;41;19;3;1;0;0;1;0;0;0;0
2016-07-01;55;29;2;1;0;0;0;0;0;0;0
2016-06-30;65;21;2;0;0;0;0;0;0;0;0
2016-06-29;60;23;0;0;0;1;1;0;0;0;0
2016-06-28;49;22;3;0;0;0;0;0;0;0;0
2016-06-27;34;13;0;0;0;0;0;0;0;0;0
2016-06-26;39;13;6;0;0;0;0;0;0;0;0
2016-06-25;33;16;2;0;0;0;0;0;0;0;0
2016-06-24;45;18;1;0;0;0;0;0;0;0;0
2016-06-23;53;32;1;0;0;0;1;0;0;0;0
2016-06-22;53;23;1;0;1;0;0;0;0;0;0
2016-06-21;58;24;1;0;0;0;0;0;0;0;0
2016-06-20;44;19;6;0;0;0;0;0;0;0;0
2016-06-19;32;8;3;1;0;0;0;0;0;0;0
2016-06-18;29;12;0;0;0;0;0;0;0;0;0
2016-06-17;48;15;0;1;0;0;0;0;0;0;0
2016-06-16;32;20;3;0;0;0;0;0;0;0;0
2016-06-15;46;25;0;0;1;1;1;0;0;0;0
2016-06-14;39;18;1;1;1;0;0;0;0;0;0
2016-06-13;42;29;1;0;0;0;0;0;0;0;0
2016-06-12;24;17;1;1;0;0;0;0;0;1;0
