﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Google-Img;Yandex-Img;QIP.ru;Conduit;Webalta;Ukr.net;Nigma;Yahoo!;ICQ.com;I.ua;AOL;GoGo.ru;Bigmir.net;Comcast
2013-03-28;0;67;21;0;5;1;0;0;1;1;0;0;3;0;0;0;0;0;0
2013-03-27;1;59;16;0;4;0;0;0;1;0;0;1;0;0;1;0;0;0;0
2013-03-26;0;71;19;0;4;0;0;0;1;1;0;0;1;0;0;0;0;0;0
2013-03-25;0;72;16;0;3;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2013-03-24;1;77;17;0;8;1;0;0;0;1;0;2;1;0;0;0;0;0;0
2013-03-23;0;61;17;0;2;2;0;0;2;1;0;0;2;0;0;0;0;0;0
2013-03-22;1;67;14;0;3;0;0;0;1;3;0;0;2;0;0;0;0;0;0
2013-03-21;0;85;18;0;1;1;0;0;1;0;0;1;1;0;0;0;0;0;0
2013-03-20;0;61;13;0;4;2;0;0;0;0;0;0;2;0;0;0;0;0;0
2013-03-19;0;89;34;0;3;1;0;0;0;2;0;0;1;0;0;0;0;0;0
2013-03-18;0;76;30;0;2;0;0;0;3;0;1;0;1;0;0;0;0;0;0
2013-03-17;0;86;36;0;5;0;0;0;0;2;0;0;1;0;0;0;0;0;0
2013-03-16;0;77;28;0;2;0;0;0;0;1;0;1;2;0;0;0;0;0;0
2013-03-15;0;87;26;0;2;1;0;0;0;1;0;1;1;0;0;0;0;0;0
2013-03-14;0;73;28;0;1;0;0;0;0;4;0;0;5;0;0;0;0;0;0
2013-03-13;0;75;25;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0
2013-03-12;0;62;22;0;4;2;0;0;0;1;0;2;1;0;0;0;0;0;0
2013-03-11;0;79;34;0;3;0;0;0;0;2;0;0;2;0;0;0;0;0;0
2013-03-10;0;99;30;0;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-03-09;0;87;25;0;3;1;0;0;1;2;0;0;4;0;0;0;0;0;0
2013-03-08;0;79;26;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-07;0;65;20;0;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0
2013-03-06;0;66;20;0;2;1;0;0;0;1;0;0;3;0;0;0;0;0;0
2013-03-05;1;67;23;0;5;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-03-04;0;60;30;0;3;0;0;0;0;2;0;0;1;0;0;0;0;0;0
2013-03-03;0;89;15;0;0;1;0;0;0;1;0;1;2;0;0;0;0;0;0
2013-03-02;0;54;21;0;4;0;0;0;1;0;0;2;2;1;0;0;0;0;0
2013-03-01;0;55;28;0;5;0;0;0;0;1;0;1;1;0;0;0;0;0;0
2013-02-28;0;69;29;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0
2013-02-27;0;52;28;0;3;0;0;0;0;2;0;0;1;0;0;0;0;0;0
2013-02-26;0;53;26;0;2;0;0;0;0;2;0;0;1;0;0;0;0;0;0
2013-02-25;1;75;31;0;2;0;0;0;1;2;0;1;0;0;0;0;0;0;0
2013-02-24;0;73;22;0;9;1;0;0;1;2;0;0;1;0;0;0;0;0;0
2013-02-23;0;61;34;0;3;1;0;0;0;2;0;0;1;0;0;0;0;0;0
2013-02-22;0;47;25;0;4;0;0;0;0;2;0;0;1;0;0;0;0;0;0
2013-02-21;0;65;23;0;7;0;0;0;0;1;0;0;3;0;0;0;0;0;0
2013-02-20;0;65;21;0;3;0;0;0;1;1;0;0;1;0;0;0;0;0;0
2013-02-19;0;53;21;0;2;1;0;0;2;0;0;1;1;0;0;0;0;0;0
2013-02-18;1;39;11;0;2;0;0;0;0;2;0;1;1;0;0;0;0;0;0
2013-02-17;0;39;14;0;3;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-02-16;0;33;10;0;5;0;0;0;2;1;0;1;1;0;0;0;0;0;0
2013-02-15;1;30;12;0;2;0;0;0;0;0;0;1;2;0;0;0;0;0;0
2013-02-14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-11;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-10;0;29;3;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0
2013-02-09;0;61;19;0;3;0;0;0;1;4;0;0;2;1;0;0;0;0;0
2013-02-08;0;80;24;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-07;0;63;17;0;4;0;0;0;1;0;0;1;1;0;0;0;0;0;0
2013-02-06;0;64;21;0;0;0;0;0;1;1;0;0;3;0;0;0;0;0;0
2013-02-05;0;55;23;0;3;1;0;0;0;3;0;0;2;0;0;0;0;0;0
2013-02-04;2;73;31;0;1;0;0;0;2;2;1;0;0;0;0;0;0;0;0
2013-02-03;0;94;22;0;4;0;0;0;1;2;0;0;0;0;0;0;0;0;0
2013-02-02;1;63;26;0;5;0;0;0;1;1;0;0;1;0;0;0;0;0;0
2013-02-01;0;75;21;0;2;1;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-01-31;0;53;15;0;3;3;0;0;0;5;0;0;1;0;0;0;0;0;0
2013-01-30;0;74;19;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0
2013-01-29;0;83;28;0;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0
2013-01-28;0;59;19;0;4;1;0;0;1;1;0;0;4;0;0;0;0;0;0
2013-01-27;0;81;23;0;3;3;0;0;1;3;0;2;2;0;0;0;0;0;0
2013-01-26;0;102;17;0;3;0;0;0;0;1;0;1;3;0;0;0;0;0;0
2013-01-25;0;91;21;0;1;0;0;0;1;0;0;1;2;0;0;0;0;0;0
2013-01-24;0;79;35;0;0;1;0;0;1;2;0;0;1;0;0;1;0;0;0
2013-01-23;0;75;25;0;5;0;0;0;0;0;1;0;2;0;0;0;0;0;0
2013-01-22;0;59;20;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-01-21;0;75;39;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-20;0;90;33;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-01-19;0;86;35;0;2;0;0;0;0;3;0;1;4;0;0;0;0;0;0
2013-01-18;0;102;33;0;1;0;0;0;1;0;0;0;2;0;0;0;0;0;0
2013-01-17;1;97;32;0;4;1;0;0;2;0;1;0;1;0;0;0;0;0;0
2013-01-16;0;100;32;0;1;0;0;0;0;2;0;1;1;0;0;0;0;0;0
2013-01-15;0;86;31;0;3;1;0;0;2;1;0;1;0;0;0;0;0;0;0
2013-01-14;0;83;25;0;4;1;0;0;1;0;1;0;2;0;0;0;0;0;0
2013-01-13;0;101;32;0;1;0;0;0;3;1;0;0;0;0;0;0;0;0;0
2013-01-12;1;84;27;0;3;1;0;0;1;2;0;0;2;0;0;0;0;0;0
2013-01-11;0;107;26;0;2;1;0;0;0;2;0;1;0;0;0;0;0;0;0
2013-01-10;0;88;15;0;5;0;0;0;0;1;0;2;2;0;0;0;0;0;0
2013-01-09;0;90;26;0;3;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-01-08;0;94;27;0;5;0;0;0;2;1;0;1;1;0;0;0;0;0;0
2013-01-07;0;114;34;0;3;0;0;0;1;2;0;1;1;0;0;0;0;0;0
2013-01-06;0;110;29;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-05;0;88;34;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-04;0;72;32;0;2;0;0;0;1;0;1;0;2;0;0;0;0;0;0
2013-01-03;0;105;24;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0
2013-01-02;0;109;32;0;4;0;0;0;2;3;0;1;3;0;0;0;0;0;0
2013-01-01;0;89;31;0;4;0;0;0;1;1;0;1;2;0;0;0;0;0;0
2012-12-31;1;74;15;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;0;79;25;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-29;0;93;31;0;1;0;0;0;2;0;0;0;2;0;0;0;0;0;0
2012-12-28;0;90;30;0;5;1;0;0;1;0;0;0;1;0;0;0;0;0;0
2012-12-27;1;93;42;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-26;0;92;32;0;6;0;0;0;1;3;0;0;0;0;0;0;0;0;0
2012-12-25;0;104;41;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-12-24;0;76;36;0;4;0;0;0;0;2;0;1;4;0;0;0;0;0;0
2012-12-23;0;89;39;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-22;0;73;25;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0
2012-12-21;0;82;34;0;5;1;1;0;1;0;0;0;1;0;0;0;0;0;0
2012-12-20;0;101;36;0;4;0;0;0;2;3;0;0;2;0;0;0;0;0;0
2012-12-19;0;70;31;0;3;0;0;0;2;0;0;1;0;0;0;0;0;0;0
2012-12-18;0;82;40;0;4;0;0;0;1;1;0;0;1;0;0;0;0;0;0
2012-12-17;0;89;40;0;4;0;0;0;0;1;0;0;1;0;0;0;0;0;0
2012-12-16;0;90;37;0;2;0;0;0;1;1;0;1;2;0;0;0;0;0;0
2012-12-15;0;102;39;0;3;0;0;0;3;0;2;0;2;0;0;0;0;0;0
2012-12-14;0;96;47;0;2;0;0;0;0;2;1;0;1;0;0;0;0;0;0
2012-12-13;0;101;46;0;3;0;0;0;1;2;0;0;1;0;0;0;0;0;0
2012-12-12;0;95;46;0;3;0;0;0;1;2;0;0;4;0;0;0;0;0;0
2012-12-11;0;105;47;0;6;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2012-12-10;0;113;46;0;4;0;0;0;1;4;0;2;1;0;0;0;0;0;0
2012-12-09;0;130;34;0;2;1;0;0;2;0;1;0;1;0;0;0;0;0;0
2012-12-08;0;111;42;0;5;0;0;0;2;1;0;0;2;0;0;0;0;0;0
2012-12-07;0;85;48;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-06;0;121;58;0;1;0;0;0;1;0;0;1;1;0;0;0;0;0;0
2012-12-05;0;121;50;0;5;0;0;0;3;0;0;1;1;0;0;0;0;0;0
2012-12-04;0;125;53;0;5;0;0;0;3;0;1;1;1;0;0;0;0;0;0
2012-12-03;0;105;61;0;2;1;0;0;0;1;1;0;0;0;0;0;0;0;0
2012-12-02;0;108;53;0;2;0;0;0;0;1;0;0;2;0;0;0;0;0;0
2012-12-01;0;116;56;0;4;2;0;0;0;1;0;1;1;0;0;0;0;0;0
2012-11-30;1;118;60;0;0;0;0;0;2;4;0;1;4;0;0;0;0;0;0
2012-11-29;0;120;57;0;5;0;0;0;3;2;1;0;0;0;0;0;0;0;0
2012-11-28;0;97;47;0;3;1;0;0;3;1;0;0;2;0;0;0;0;0;0
2012-11-27;0;79;47;0;4;1;0;0;2;0;0;0;1;0;0;0;0;0;0
2012-11-26;0;124;59;0;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-25;0;115;41;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-11-24;0;114;43;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-23;1;94;56;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-11-22;8;101;43;0;1;0;0;0;1;1;0;1;1;0;0;0;0;0;0
2012-11-21;121;110;41;4;7;0;0;0;1;2;0;0;2;0;0;0;0;0;0
2012-11-20;0;101;49;0;6;0;0;0;0;0;2;1;0;0;0;0;0;0;0
2012-11-19;0;88;46;0;2;0;0;0;4;1;0;1;2;0;0;0;0;0;0
2012-11-18;0;113;42;0;4;2;0;0;0;1;0;0;1;0;0;0;0;0;0
2012-11-17;1;81;59;0;4;0;0;0;0;1;0;0;4;0;0;0;0;0;0
2012-11-16;67;88;50;2;4;0;0;1;0;2;0;0;1;0;0;0;0;0;0
2012-11-15;13;101;51;0;3;0;0;0;0;0;0;1;1;0;0;0;0;0;0
2012-11-14;18;90;35;1;3;0;0;0;1;3;0;0;2;0;0;0;0;0;0
2012-11-13;39;98;36;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0
2012-11-12;79;107;56;3;6;0;0;0;1;3;0;1;0;0;0;0;0;0;0
2012-11-11;56;104;36;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-10;1;102;46;0;6;1;0;0;1;0;0;0;2;0;0;0;0;0;0
2012-11-09;0;101;45;0;9;0;0;0;2;1;0;0;0;0;0;0;0;0;0
2012-11-08;1;98;50;0;3;0;0;0;1;2;1;0;1;0;0;0;0;0;0
2012-11-07;0;83;30;0;4;1;0;0;0;1;1;0;0;0;0;0;0;0;0
2012-11-06;0;130;56;0;5;0;0;0;1;2;1;2;1;0;0;0;0;0;0
2012-11-05;0;93;45;0;4;0;0;0;1;1;1;1;1;0;0;0;0;0;0
2012-11-04;0;110;41;0;6;1;0;0;0;4;0;1;2;0;0;0;0;0;0
2012-11-03;0;111;41;0;5;0;0;0;0;0;0;0;4;0;0;0;0;0;0
2012-11-02;0;121;50;0;2;0;0;0;2;1;0;1;2;0;0;0;0;0;0
2012-11-01;0;112;48;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-31;0;113;49;0;3;0;0;0;0;4;1;1;1;0;0;0;0;0;0
2012-10-30;1;102;38;0;7;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-10-29;1;112;47;0;4;0;0;0;2;0;0;0;2;0;0;0;0;0;0
2012-10-28;0;101;55;0;7;1;0;0;0;1;1;0;2;0;0;0;0;0;0
2012-10-27;0;92;42;0;3;0;0;0;1;1;0;0;2;0;0;0;0;0;0
2012-10-26;0;100;41;0;0;0;0;0;2;5;1;0;0;0;0;0;0;0;0
2012-10-25;0;100;38;0;8;2;0;0;1;0;0;0;1;0;0;0;0;0;0
2012-10-24;0;95;42;0;3;0;0;0;2;5;0;0;0;0;0;0;0;0;0
2012-10-23;0;100;53;0;6;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2012-10-22;0;27;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-21;0;118;53;0;2;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2012-10-20;0;102;63;0;5;0;0;0;1;3;0;0;1;0;0;0;0;0;0
2012-10-19;0;97;46;0;4;0;0;0;1;4;1;1;1;1;0;0;0;0;0
2012-10-18;0;124;55;0;1;0;0;0;0;2;1;0;2;0;0;0;0;0;0
2012-10-17;1;110;35;0;5;2;0;0;1;1;0;2;4;0;0;0;0;0;0
2012-10-16;0;86;44;0;4;1;0;0;2;2;0;1;2;0;0;0;0;0;0
2012-10-15;0;102;36;0;4;0;0;0;1;1;1;0;2;0;0;0;0;0;0
2012-10-14;0;115;35;0;6;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2012-10-13;0;95;35;0;1;1;0;0;3;0;0;0;1;0;0;0;0;0;0
2012-10-12;0;82;43;0;3;0;0;0;2;2;0;0;1;0;0;0;0;0;0
2012-10-11;0;105;45;0;3;1;0;0;1;1;0;1;0;0;0;0;0;0;0
2012-10-10;0;97;41;0;4;0;0;0;0;2;0;0;3;0;0;0;0;0;0
2012-10-09;1;104;53;0;3;0;0;0;2;5;0;0;1;0;0;0;0;0;0
2012-10-08;0;109;32;0;5;0;0;0;0;0;0;0;3;0;0;0;0;0;0
2012-10-07;0;96;51;0;1;0;0;0;1;3;0;1;1;0;0;0;0;0;0
2012-10-06;0;90;37;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2012-10-05;0;101;40;0;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-04;0;82;33;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2012-10-03;0;87;28;0;4;0;0;0;1;2;0;0;1;0;0;0;0;0;0
2012-10-02;0;70;21;0;2;0;0;0;1;2;0;0;2;0;0;0;0;0;0
2012-10-01;0;77;29;0;2;0;0;0;2;2;0;0;1;0;0;0;0;0;0
2012-09-30;0;99;27;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2012-09-29;0;77;30;0;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-09-28;0;67;21;0;7;0;0;0;0;1;1;1;2;0;0;0;0;0;0
2012-09-27;0;78;32;0;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-09-26;0;98;51;0;1;1;0;0;0;0;0;1;1;0;0;0;0;0;0
2012-09-25;0;105;46;0;5;0;0;0;2;0;0;1;0;0;0;0;0;0;0
2012-09-24;0;133;70;0;3;1;0;0;3;3;0;0;5;0;0;0;0;0;0
2012-09-23;0;83;34;0;1;2;0;0;0;0;0;0;4;0;0;0;0;0;0
2012-09-22;0;17;9;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-21;0;113;51;0;3;0;0;0;1;1;0;0;2;0;0;0;0;0;0
2012-09-20;0;135;67;0;3;0;0;0;2;2;0;0;1;0;0;0;0;0;0
2012-09-19;0;120;66;0;6;0;0;0;2;0;1;0;0;0;0;0;0;0;0
2012-09-18;1;118;64;0;6;0;0;0;1;2;0;1;3;0;0;0;0;0;0
2012-09-17;0;123;68;0;7;0;0;0;2;0;0;1;2;0;0;0;0;0;0
2012-09-16;0;133;54;0;4;1;0;0;2;2;1;0;0;0;0;0;0;0;0
2012-09-15;0;116;64;0;6;0;0;0;4;3;0;0;1;1;0;0;0;0;0
2012-09-14;0;134;54;0;2;0;0;0;0;1;0;0;3;0;0;0;0;0;0
2012-09-13;0;132;49;0;3;0;0;0;0;1;0;1;1;0;0;0;0;0;0
2012-09-12;0;138;56;0;8;1;0;0;1;0;0;1;1;0;0;0;0;0;0
2012-09-11;0;118;50;0;4;0;0;0;4;3;1;1;1;0;0;0;0;0;0
2012-09-10;0;147;46;0;4;0;0;0;0;1;0;0;1;0;0;0;0;0;0
2012-09-09;0;146;57;0;7;0;0;0;1;1;0;3;2;0;0;0;0;0;0
2012-09-08;0;144;47;0;1;0;0;0;1;3;0;2;3;0;0;0;0;0;0
2012-09-07;0;116;47;0;4;0;0;0;3;1;0;0;1;0;0;0;0;0;0
2012-09-06;0;122;52;0;5;1;0;0;1;0;1;1;0;0;0;0;0;0;0
2012-09-05;0;136;51;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2012-09-04;0;153;51;0;3;0;0;0;2;1;0;0;1;1;0;0;0;0;0
2012-09-03;1;148;60;0;4;1;0;0;0;1;0;0;3;0;0;0;0;0;0
2012-09-02;0;146;59;0;3;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-09-01;0;150;60;0;5;0;0;0;0;1;0;2;0;0;0;0;0;0;0
2012-08-31;0;153;51;0;6;0;0;0;0;3;0;0;2;0;0;0;0;0;0
2012-08-30;0;140;41;0;5;0;0;0;1;2;2;0;2;1;0;0;0;0;0
2012-08-29;0;123;47;0;2;0;0;0;3;4;1;0;2;0;0;0;0;0;0
2012-08-28;1;139;60;0;3;0;0;0;2;2;0;0;3;0;0;0;0;0;0
2012-08-27;0;163;53;0;1;1;0;0;1;3;1;0;4;0;0;0;0;0;0
2012-08-26;1;155;73;0;7;0;0;0;2;1;0;0;0;0;0;0;0;0;0
2012-08-25;0;138;45;0;4;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2012-08-24;0;149;72;0;2;0;0;0;3;1;0;0;1;0;0;0;0;0;0
2012-08-23;0;161;63;0;4;1;0;0;1;0;0;0;3;0;0;0;0;0;0
2012-08-22;0;116;47;0;2;0;0;0;0;0;0;2;4;1;0;0;0;0;0
2012-08-21;0;129;50;0;5;0;0;0;1;1;0;0;1;0;0;0;0;0;0
2012-08-20;0;150;71;0;4;0;0;0;2;2;0;0;1;1;0;0;0;0;0
2012-08-19;0;172;69;0;3;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2012-08-18;0;123;53;0;4;0;0;0;3;0;0;1;1;1;0;0;0;0;0
2012-08-17;1;93;35;0;4;1;0;0;1;0;0;0;1;0;0;0;0;0;0
2012-08-16;0;139;59;0;5;0;0;0;0;2;1;1;3;0;0;0;0;0;0
2012-08-15;0;140;49;0;0;1;0;0;1;2;0;0;3;0;0;0;0;0;0
2012-08-14;0;124;52;0;1;0;0;0;4;0;1;0;4;0;0;0;0;0;0
2012-08-13;0;151;55;0;8;0;0;0;0;0;1;1;4;0;0;0;0;0;0
2012-08-12;0;135;57;0;4;1;0;0;0;1;0;0;1;0;0;0;0;0;0
2012-08-11;0;137;62;0;6;1;0;0;3;1;0;1;1;0;0;0;0;0;0
2012-08-10;0;130;60;0;2;0;0;0;2;1;0;0;2;0;0;0;0;0;0
2012-08-09;0;150;41;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-08-08;0;134;46;0;3;3;0;0;2;2;0;0;3;0;0;0;0;0;0
2012-08-07;0;136;53;0;6;0;0;0;1;1;1;0;3;0;0;0;0;0;0
2012-08-06;0;124;55;0;5;1;0;0;0;2;0;1;0;0;0;0;0;0;0
2012-08-05;0;127;50;0;3;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2012-08-04;0;144;53;0;1;0;0;0;2;0;1;1;0;0;0;0;0;0;0
2012-08-03;0;124;48;0;2;0;0;0;6;1;0;1;1;0;0;0;0;0;0
2012-08-02;0;135;47;0;4;0;0;0;1;0;0;0;3;0;0;0;0;0;0
2012-08-01;0;142;30;0;7;1;0;0;1;1;0;0;2;0;0;0;0;0;0
2012-07-31;0;139;50;0;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2012-07-30;0;122;43;0;6;2;0;0;0;0;0;0;5;0;0;0;0;0;0
2012-07-29;0;127;39;0;4;0;0;0;4;0;0;0;3;0;0;0;0;0;0
2012-07-28;0;130;47;0;3;0;0;0;1;1;0;0;2;0;0;0;0;0;0
2012-07-27;0;124;42;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-26;0;146;47;0;6;0;0;0;6;2;1;0;3;0;0;0;0;0;0
2012-07-25;0;136;45;0;5;0;0;0;0;2;0;0;2;0;0;0;0;0;0
2012-07-24;0;126;50;0;3;0;0;0;0;0;1;0;3;0;0;0;0;0;0
