﻿Дата;Google;Yandex;Yandex-Img;Mail.ru;Ukr.net;Rambler;Meta.ua;Google-Img;Nigma;Bing.com;Bigmir.net;QIP.ru;Webalta;ICQ.com;Yahoo!;Conduit;I.ua;Live.com;GoGo.ru;MSN;AOL
2015-12-04;779;632;0;29;4;1;0;3;1;0;0;0;0;0;1;0;0;0;0;0;0
2015-12-03;821;612;0;39;10;1;0;4;0;5;0;0;0;0;2;0;0;0;0;0;0
2015-12-02;856;633;0;26;4;4;0;2;1;2;0;1;0;0;2;0;0;0;0;0;0
2015-12-01;764;647;0;40;7;1;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;840;598;0;47;4;1;0;3;1;3;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;820;630;0;42;2;2;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;743;580;0;45;2;0;0;7;1;2;0;0;1;0;2;0;1;0;0;0;0
2015-11-27;754;586;0;43;8;1;0;2;1;2;0;1;0;0;0;0;0;0;0;0;0
2015-11-26;757;658;0;44;3;2;0;4;1;1;0;0;0;0;2;0;0;0;0;0;0
2015-11-25;882;622;0;39;7;1;0;2;1;5;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;879;641;0;37;2;2;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;917;701;0;42;3;1;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-22;875;656;0;42;7;3;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;802;621;0;35;6;0;0;1;1;5;0;1;0;0;0;0;0;0;0;0;0
2015-11-20;842;674;0;38;3;1;0;2;2;3;0;1;0;0;0;0;0;0;0;0;0
2015-11-19;859;672;0;49;6;2;0;3;1;7;0;0;0;0;0;0;0;0;0;0;0
2015-11-18;801;684;0;48;2;3;0;3;0;3;0;0;0;0;1;0;0;0;0;0;0
2015-11-17;812;690;0;41;3;2;0;0;1;2;0;0;0;0;2;0;0;0;0;0;0
2015-11-16;900;779;0;52;13;6;0;0;1;1;0;1;0;0;1;0;0;0;0;0;0
2015-11-15;860;694;0;49;3;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;759;676;0;39;2;2;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0
2015-11-13;845;741;0;48;4;5;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0
2015-11-12;778;736;0;42;4;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;849;829;0;48;6;1;0;0;0;4;0;1;0;0;2;0;0;0;0;0;0
2015-11-10;862;789;0;48;8;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-11-09;939;823;0;44;12;1;0;0;1;2;0;0;0;0;3;0;0;0;0;0;0
2015-11-08;784;744;0;42;4;4;0;0;2;2;0;0;0;0;1;0;0;0;0;0;0
2015-11-07;748;729;0;32;4;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0
2015-11-06;737;694;0;52;2;1;0;0;0;6;0;0;0;0;2;0;0;0;0;0;0
2015-11-05;794;716;0;46;9;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0
2015-11-04;678;638;0;40;6;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;448;378;0;26;5;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-11-02;867;744;0;52;6;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;140;108;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;496;506;0;27;3;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-30;795;675;0;34;5;4;0;0;1;4;0;0;0;0;2;0;0;0;0;0;0
2015-10-29;806;764;0;46;6;7;0;0;0;4;0;1;0;0;1;0;0;0;0;0;0
2015-10-28;872;710;0;42;6;0;0;0;1;4;0;1;0;0;0;0;0;0;0;0;0
2015-10-27;849;754;0;46;3;3;0;0;0;2;0;1;0;0;1;0;0;0;0;0;0
2015-10-26;851;759;0;42;5;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-25;831;761;0;50;4;3;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0
2015-10-24;763;694;0;44;7;4;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0
2015-10-23;825;733;0;46;5;4;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0
2015-10-22;849;707;0;49;7;3;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0
2015-10-21;823;786;0;44;3;1;0;0;1;4;0;0;0;0;1;0;0;0;0;0;0
2015-10-20;876;762;0;34;7;4;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-10-19;854;697;0;47;4;4;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0
2015-10-18;779;702;0;36;6;3;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0
2015-10-17;724;658;0;46;5;2;0;0;0;4;0;2;0;0;1;0;0;0;0;0;0
2015-10-16;768;699;0;49;7;4;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2015-10-15;857;683;0;44;7;0;0;0;0;2;0;0;0;1;1;0;0;0;0;0;0
2015-10-14;802;702;0;50;3;0;0;0;1;4;0;1;0;0;0;0;0;0;0;0;0
2015-10-13;838;740;0;48;5;2;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0
2015-10-12;956;758;0;48;3;4;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0
2015-10-11;818;706;0;55;1;3;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2015-10-10;737;647;0;41;2;1;0;0;1;4;0;0;0;0;1;0;0;0;0;0;0
2015-10-09;784;617;0;30;1;1;0;0;0;2;0;1;0;0;2;0;0;0;0;0;0
2015-10-08;865;710;0;49;3;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-07;606;587;0;37;4;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2015-10-06;698;681;0;38;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-05;359;372;0;15;1;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-04;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-03;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-01;58;51;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-30;780;669;0;47;3;1;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0
2015-09-29;818;707;0;45;3;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-28;857;685;0;39;8;2;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0
2015-09-27;787;688;0;47;4;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0
2015-09-26;628;569;0;49;1;4;0;0;2;4;0;0;0;0;1;0;0;0;0;0;0
2015-09-25;710;579;0;41;1;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-24;745;643;0;31;5;4;0;0;1;3;0;0;0;0;1;0;0;0;0;0;0
2015-09-23;809;656;0;33;3;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;838;668;0;30;3;3;0;0;1;3;0;0;0;0;5;0;0;0;0;0;0
2015-09-21;856;809;0;37;6;2;0;0;0;1;0;1;0;0;3;0;0;0;0;0;0
2015-09-20;754;636;0;29;6;1;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0
2015-09-19;638;605;0;44;1;3;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0
2015-09-18;662;598;0;30;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0
2015-09-17;708;654;0;34;3;1;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0
2015-09-16;746;628;0;44;0;4;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0
2015-09-15;673;640;0;38;4;4;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;702;699;0;32;4;4;0;0;1;1;0;0;0;0;2;0;0;0;0;0;0
2015-09-13;697;646;0;43;1;2;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;661;582;0;27;2;3;0;0;0;4;0;0;0;0;4;0;0;0;0;0;0
2015-09-11;731;628;0;40;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;735;700;0;43;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
2015-09-09;724;646;0;50;4;8;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-08;695;472;0;43;1;6;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-07;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;741;540;0;41;3;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;643;477;0;40;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;706;522;0;50;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0
2015-09-03;755;569;0;52;2;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;731;574;0;55;2;1;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0
2015-09-01;700;512;0;51;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;747;540;0;39;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;696;551;0;52;3;2;0;0;2;6;0;0;0;0;3;0;0;0;0;0;0
2015-08-29;593;501;0;49;1;1;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0
2015-08-28;690;496;0;56;3;0;0;0;1;5;0;0;0;0;2;0;0;0;0;0;0
2015-08-27;706;510;0;41;3;3;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0
2015-08-26;754;501;0;43;1;1;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0
2015-08-25;766;556;0;46;11;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;695;549;0;43;3;5;0;0;0;7;0;0;0;0;2;0;0;0;0;0;0
2015-08-23;636;491;0;64;2;1;0;0;1;2;0;0;0;0;2;0;0;0;0;0;0
2015-08-22;585;461;0;51;4;2;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0
2015-08-21;656;532;0;49;4;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;689;572;0;53;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-19;820;623;0;55;3;2;0;0;0;4;0;0;0;0;2;0;0;0;0;0;0
2015-08-18;814;626;0;57;2;4;0;0;1;2;0;0;0;0;2;0;0;0;0;0;0
2015-08-17;783;677;0;41;5;4;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0
2015-08-16;638;539;0;52;2;0;0;0;1;2;0;0;0;0;2;0;0;0;0;0;0
2015-08-15;612;513;0;62;4;3;0;0;0;4;0;0;0;0;2;0;0;0;0;0;0
2015-08-14;630;499;0;46;1;1;0;0;1;5;0;0;0;0;1;0;0;0;0;0;0
2015-08-13;642;461;0;34;0;1;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0
2015-08-12;331;234;0;24;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;712;582;0;57;5;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0
2015-08-10;767;564;0;53;8;1;0;0;2;3;0;0;0;0;1;0;0;0;0;0;0
2015-08-09;662;551;0;58;3;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-08;550;410;0;45;3;1;0;0;1;3;0;0;0;0;1;0;0;0;0;0;0
2015-08-07;683;470;0;38;6;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-06;680;530;0;50;3;1;0;0;1;6;0;0;0;0;1;0;0;0;0;0;0
2015-08-05;777;559;0;44;7;2;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0
2015-08-04;742;527;0;48;3;0;0;0;2;2;0;0;0;0;1;0;0;0;0;0;0
2015-08-03;670;550;0;56;3;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2015-08-02;667;548;0;47;1;2;0;0;1;7;0;0;0;0;1;0;0;0;0;0;0
2015-08-01;609;498;0;37;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-31;716;564;0;65;1;2;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2015-07-30;808;534;0;46;2;2;0;0;2;4;0;0;0;0;1;0;0;0;0;0;0
2015-07-29;835;611;0;59;1;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-28;856;592;0;75;1;3;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0
2015-07-27;496;390;0;31;1;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0
2015-07-26;612;483;0;50;1;1;0;0;2;4;0;0;0;0;2;0;0;0;0;0;0
2015-07-25;611;525;0;48;1;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-07-24;741;509;0;50;5;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0
2015-07-23;753;600;0;64;10;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-22;830;627;0;55;4;5;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0
2015-07-21;844;701;0;67;4;4;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0
2015-07-20;860;658;0;74;2;4;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0
2015-07-19;687;653;0;59;3;1;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0
2015-07-18;641;567;0;44;2;1;0;0;1;2;0;0;0;0;2;0;0;0;0;0;0
2015-07-17;704;627;0;55;4;1;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0
2015-07-16;759;632;0;55;7;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;843;653;0;65;2;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-07-14;877;620;0;61;9;2;0;0;3;5;0;0;0;0;0;0;0;0;0;0;0
2015-07-13;890;677;0;58;3;2;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-07-12;766;657;0;62;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-11;680;558;0;60;4;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-07-10;752;614;0;73;2;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-07-09;766;676;0;71;2;1;0;0;1;3;0;0;0;0;1;0;0;0;0;0;0
2015-07-08;823;626;0;61;3;2;0;0;1;3;0;0;0;0;1;0;0;0;0;0;0
2015-07-07;771;599;0;55;1;2;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0
2015-07-06;839;602;0;66;3;2;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0
2015-07-05;717;592;0;59;7;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0
2015-07-04;634;500;0;53;3;3;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0
2015-07-03;749;526;0;52;1;7;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0
2015-07-02;787;590;0;68;5;0;0;0;1;4;0;0;0;0;2;0;0;0;0;0;0
2015-07-01;652;500;0;51;3;4;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0
2015-06-30;821;572;0;88;3;4;0;0;2;2;0;0;0;0;3;0;0;0;0;0;0
2015-06-29;891;617;0;76;4;3;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0
2015-06-28;775;541;0;60;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-27;747;521;0;77;6;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-26;864;562;0;59;5;3;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0
2015-06-25;805;573;0;73;4;1;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2015-06-24;862;559;0;62;6;2;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2015-06-23;840;594;0;66;2;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-22;891;658;0;81;4;3;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-21;807;596;0;66;1;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0
2015-06-20;720;525;0;58;0;2;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0
2015-06-19;836;585;0;63;2;7;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0
2015-06-18;824;544;0;51;4;0;0;0;0;5;0;0;0;0;3;0;0;0;0;0;0
2015-06-17;904;546;0;67;6;4;0;0;1;3;0;0;0;0;1;0;0;0;0;0;0
2015-06-16;904;561;0;60;8;7;0;0;2;4;0;0;0;0;1;0;0;0;0;0;0
2015-06-15;909;612;0;69;7;1;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0
2015-06-14;723;529;0;53;6;3;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0
2015-06-13;706;465;0;59;4;1;0;0;2;6;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;812;481;0;54;5;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-06-11;821;544;0;65;9;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-10;842;583;0;80;2;3;0;1;0;5;0;0;0;0;1;0;0;0;0;0;0
2015-06-09;835;621;0;64;7;1;0;0;3;8;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;860;634;0;54;5;0;0;0;2;3;0;0;0;0;1;0;0;0;0;0;0
2015-06-07;752;585;0;64;3;3;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0
2015-06-06;646;488;0;54;3;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2015-06-05;775;517;0;62;4;3;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2015-06-04;800;550;0;63;5;3;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2015-06-03;808;549;0;60;1;1;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0
2015-06-02;814;620;0;53;6;2;0;0;1;6;0;0;0;0;1;0;0;0;0;0;0
2015-06-01;811;595;0;46;7;3;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;806;603;0;56;5;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0
2015-05-30;687;520;0;72;2;1;0;0;0;2;0;0;1;0;2;0;0;0;0;0;0
2015-05-29;848;590;0;65;5;3;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0
2015-05-28;843;617;0;65;4;3;0;0;2;3;0;0;0;0;2;0;0;0;0;0;0
2015-05-27;888;628;0;57;2;2;0;0;2;6;0;0;1;0;1;0;0;0;0;0;0
2015-05-26;923;660;0;79;6;1;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0
2015-05-25;965;616;0;72;5;2;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0
2015-05-24;785;498;0;55;4;4;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;683;468;0;43;1;4;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0
2015-05-22;860;563;0;32;3;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0
2015-05-21;866;561;0;66;1;4;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0
2015-05-20;829;567;0;78;5;2;0;0;0;5;0;0;0;0;2;0;0;0;0;0;0
2015-05-19;158;111;0;10;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-18;983;598;0;60;11;1;0;0;2;3;0;0;0;0;2;0;0;0;0;0;0
2015-05-17;841;607;0;68;3;1;0;0;2;5;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;773;517;0;48;2;2;0;0;3;3;0;0;0;0;1;0;0;0;0;0;0
2015-05-15;886;579;0;57;6;2;0;0;1;8;0;0;0;0;3;0;0;0;0;0;0
2015-05-14;869;612;0;69;5;3;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0
2015-05-13;853;600;0;49;4;3;0;0;1;2;0;0;0;0;3;0;0;0;0;0;0
2015-05-12;905;636;0;59;6;4;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0
2015-05-11;907;617;0;57;5;4;0;0;2;7;0;0;0;0;7;0;0;0;0;0;0
2015-05-10;789;490;0;54;0;4;0;0;0;4;0;0;0;0;3;0;0;0;0;0;0
2015-05-09;645;453;0;39;2;4;0;0;1;5;0;0;0;0;3;0;0;0;0;0;0
2015-05-08;898;548;0;80;6;3;0;0;5;6;0;0;0;0;1;0;0;0;0;0;0
2015-05-07;987;557;0;57;4;0;0;0;1;8;0;0;0;0;3;0;0;0;0;0;0
2015-05-06;486;282;0;26;5;0;0;0;0;4;0;0;0;0;2;0;0;0;0;0;0
2015-05-05;1001;650;0;72;8;3;0;0;2;3;0;0;0;0;2;0;0;0;0;0;0
2015-05-04;888;646;0;66;5;3;0;0;0;3;0;0;0;0;5;0;0;0;0;0;0
2015-05-03;914;597;0;60;1;2;0;0;0;7;0;0;0;0;1;0;0;0;0;0;0
2015-05-02;790;520;0;62;3;2;0;0;1;3;0;0;0;0;2;0;0;0;0;0;0
2015-05-01;679;410;0;52;0;1;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;875;521;0;67;2;3;0;0;2;7;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;1043;551;0;63;7;3;0;0;1;5;0;0;0;0;2;0;0;0;0;0;0
2015-04-28;1034;593;0;58;10;5;0;0;1;4;0;0;0;0;1;0;0;0;0;0;0
2015-04-27;1088;614;0;71;7;7;0;0;0;6;0;0;0;0;2;0;0;0;0;0;0
2015-04-26;895;542;0;54;5;3;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2015-04-25;811;503;0;66;2;4;0;0;3;5;0;0;1;0;2;0;0;0;0;0;0
2015-04-24;519;297;0;44;1;3;0;0;0;5;0;0;0;0;3;0;0;0;0;0;0
2015-04-23;173;88;0;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
