﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Yahoo!;Ukr.net;Nigma;Google-Img;QIP.ru;Webalta;AOL
2017-10-01;229;17;1;0;0;0;0;0;0;0;0;0
2017-09-30;156;9;1;0;0;0;0;0;0;0;0;0
2017-09-29;176;14;1;0;0;0;0;0;0;0;0;0
2017-09-28;185;18;3;0;0;0;0;0;0;0;0;0
2017-09-27;226;18;1;1;0;0;0;0;0;0;0;0
2017-09-26;232;18;1;0;0;0;0;0;1;0;0;0
2017-09-25;251;16;2;0;0;0;0;0;1;0;0;0
2017-09-24;224;11;0;0;0;0;0;0;1;0;0;0
2017-09-23;195;16;3;0;0;0;0;0;0;0;0;0
2017-09-22;263;15;3;0;0;0;0;0;0;0;0;0
2017-09-21;192;13;2;0;0;0;1;0;0;0;0;0
2017-09-20;200;24;0;0;0;1;0;0;0;0;0;0
2017-09-19;232;18;0;0;0;0;0;0;0;0;0;0
2017-09-18;233;22;1;0;0;0;0;0;0;0;0;0
2017-09-17;243;16;2;0;1;0;0;0;0;0;0;0
2017-09-16;243;13;2;0;0;0;0;0;0;0;0;0
2017-09-15;201;14;1;0;0;0;0;0;0;0;0;0
2017-09-14;204;13;1;1;0;0;0;0;0;0;1;0
2017-09-13;132;19;2;0;0;0;0;0;0;0;0;0
2017-09-12;207;16;0;0;0;1;0;0;0;0;0;0
2017-09-11;211;16;0;0;0;0;0;0;0;0;0;0
2017-09-10;288;6;3;0;0;0;0;0;0;0;0;0
2017-09-09;202;8;1;0;1;0;1;0;0;0;0;0
2017-09-08;224;17;1;1;0;0;0;1;0;0;0;0
2017-09-07;211;18;1;0;0;0;0;0;0;0;0;0
2017-09-06;238;28;3;0;1;0;1;0;0;0;0;0
2017-09-05;286;13;0;0;0;1;0;0;0;0;0;0
2017-09-04;227;20;1;0;0;0;0;0;0;0;0;0
2017-09-03;235;13;0;0;0;0;0;0;0;0;0;0
2017-09-02;224;14;1;0;0;0;0;0;0;0;0;0
2017-09-01;91;15;3;0;0;1;0;0;0;0;0;0
2017-08-31;79;16;1;0;0;0;0;0;0;0;0;0
2017-08-30;231;19;4;1;0;0;0;0;0;0;0;0
2017-08-29;65;10;0;0;0;0;0;0;0;0;0;0
2017-08-28;523;22;1;0;1;0;0;0;0;0;0;0
2017-08-27;180;17;1;2;0;0;0;0;0;0;0;0
2017-08-26;143;22;0;0;0;0;1;0;0;0;0;0
2017-08-25;157;17;1;1;0;0;0;0;0;0;0;0
2017-08-24;208;12;2;0;0;0;0;0;0;0;0;0
2017-08-23;151;17;4;1;0;1;0;0;0;0;0;0
2017-08-22;182;14;1;0;0;1;0;0;1;0;0;0
2017-08-21;257;12;5;0;0;0;1;0;0;0;0;0
2017-08-20;239;14;3;0;0;0;0;0;0;0;0;0
2017-08-19;241;12;2;0;0;0;0;0;0;0;0;0
2017-08-18;239;18;4;0;0;0;0;0;0;0;0;0
2017-08-17;244;20;4;0;0;0;2;0;0;0;0;0
2017-08-16;200;13;4;0;0;0;0;0;0;0;0;0
2017-08-15;173;19;1;0;0;0;0;0;0;0;0;0
2017-08-14;220;16;4;0;0;0;1;0;0;0;0;0
2017-08-13;258;13;2;0;0;0;0;0;0;0;0;0
2017-08-12;216;17;2;0;0;0;0;0;0;0;0;0
2017-08-11;247;20;1;0;1;0;0;0;0;0;0;0
2017-08-10;263;18;3;0;0;0;0;0;0;0;0;0
2017-08-09;149;21;1;0;0;0;0;0;0;0;0;0
2017-08-08;132;18;1;1;0;0;1;0;0;0;0;0
2017-08-07;149;22;1;0;0;0;0;0;0;0;0;0
2017-08-06;530;18;5;0;0;0;0;0;0;0;0;0
2017-08-05;276;12;3;0;0;0;0;0;0;0;0;0
2017-08-04;266;11;4;0;0;0;0;0;0;0;0;0
2017-08-03;80;9;0;0;0;1;0;0;0;0;0;0
2017-08-02;188;18;2;1;1;1;0;0;0;0;0;0
2017-08-01;20;7;0;0;0;0;0;0;0;0;0;0
2017-07-31;10;15;2;0;0;0;0;0;0;0;0;0
2017-07-30;36;15;2;1;1;1;0;0;0;0;0;0
2017-07-29;28;19;3;0;1;0;0;0;0;0;0;0
2017-07-28;535;16;4;0;0;0;0;0;0;0;0;0
2017-07-27;143;11;2;0;0;0;0;0;0;0;0;0
2017-07-26;175;16;4;0;0;0;1;0;0;0;0;0
2017-07-25;173;16;3;1;1;0;0;0;0;0;0;0
2017-07-24;184;24;2;0;0;0;1;0;0;0;0;0
2017-07-23;178;15;3;0;0;0;0;0;0;0;0;0
2017-07-22;166;18;0;0;0;0;0;0;0;0;0;0
2017-07-21;166;15;2;0;0;0;0;0;0;0;0;0
2017-07-20;136;17;2;0;0;0;0;0;0;0;0;0
2017-07-19;121;17;1;0;0;0;0;0;0;0;0;0
2017-07-18;145;22;2;0;0;0;0;0;0;0;0;0
2017-07-17;122;17;2;0;0;0;0;0;0;0;0;0
2017-07-16;110;14;6;0;0;0;0;0;0;0;0;0
2017-07-15;107;14;4;1;0;1;0;0;0;0;0;0
2017-07-14;92;21;1;1;0;0;0;0;0;0;0;0
2017-07-13;91;15;1;1;0;0;1;0;0;0;0;0
2017-07-12;137;18;1;0;0;0;0;0;0;0;0;0
2017-07-11;110;16;1;0;0;1;0;0;0;0;0;0
2017-07-10;138;19;2;2;1;0;2;0;0;0;0;0
2017-07-09;119;20;4;0;0;0;0;0;0;0;0;0
2017-07-08;128;22;1;0;0;0;1;0;0;0;0;0
2017-07-07;117;17;2;0;0;0;1;0;0;0;0;0
2017-07-06;42;27;3;0;0;0;0;0;0;0;0;0
2017-07-05;39;20;2;0;0;0;0;0;0;0;0;0
2017-07-04;34;24;5;0;1;0;0;0;0;0;0;0
2017-07-03;33;31;3;0;0;0;0;0;0;0;0;0
2017-07-02;33;22;3;0;0;0;0;1;1;0;0;0
2017-07-01;35;19;1;0;0;0;1;0;0;0;0;0
2017-06-30;41;13;2;0;0;0;0;0;0;0;0;0
2017-06-29;36;22;3;1;0;0;0;0;0;0;0;0
2017-06-28;35;17;7;0;1;0;0;0;0;0;0;0
2017-06-27;27;21;1;0;0;0;0;0;0;0;0;0
2017-06-26;20;20;3;1;0;0;1;0;0;0;0;0
2017-06-25;36;21;2;0;0;0;1;0;0;0;0;0
2017-06-24;27;17;2;0;0;0;0;0;0;0;0;0
2017-06-23;26;24;2;0;3;0;1;0;0;0;0;0
2017-06-22;26;21;2;0;0;0;1;0;0;0;0;0
2017-06-21;21;30;2;0;0;0;1;0;0;0;0;0
2017-06-20;38;46;2;0;0;0;1;0;1;0;0;0
2017-06-19;46;47;6;0;1;1;1;0;0;0;0;0
2017-06-18;41;33;3;1;0;1;0;0;0;0;0;0
2017-06-17;31;30;0;0;0;0;0;0;0;0;0;0
2017-06-16;56;61;3;0;0;0;0;0;0;0;0;0
2017-06-15;227;122;4;0;0;0;0;0;0;0;0;0
2017-06-14;336;31;4;0;0;0;1;0;0;0;0;0
2017-06-13;234;16;1;0;0;0;1;0;0;0;0;0
2017-06-12;236;27;1;1;0;0;0;0;0;0;0;0
2017-06-11;276;13;4;0;0;0;1;0;0;0;0;0
2017-06-10;133;20;1;0;0;0;0;0;0;0;0;0
2017-06-09;341;22;0;0;0;0;2;0;0;0;0;0
2017-06-08;197;12;1;1;0;0;0;0;0;0;0;0
2017-06-07;319;17;4;0;0;0;0;0;1;0;0;0
2017-06-06;282;24;5;0;0;0;0;0;0;0;0;0
2017-06-05;252;19;2;0;0;0;1;0;0;0;1;0
2017-06-04;139;18;1;0;0;0;0;0;0;0;0;0
2017-06-03;237;15;2;0;0;0;0;0;1;0;0;0
2017-06-02;216;23;1;0;0;0;0;0;0;0;0;0
2017-06-01;275;24;0;0;1;0;0;0;0;0;0;0
2017-05-31;285;12;5;0;0;0;0;0;0;0;0;0
2017-05-30;274;25;3;0;0;1;0;0;0;0;0;0
2017-05-29;128;21;3;0;0;0;1;0;0;0;0;0
2017-05-28;126;24;3;0;0;0;0;0;0;0;0;0
2017-05-27;225;21;6;0;0;0;1;0;0;0;0;0
2017-05-26;191;21;4;0;1;0;2;0;0;0;0;0
2017-05-25;198;24;2;0;1;0;2;0;0;0;0;0
2017-05-24;194;15;1;0;0;0;2;0;1;0;0;0
2017-05-23;176;25;6;1;0;0;0;0;0;0;0;0
2017-05-22;166;17;6;1;0;1;1;0;0;0;0;0
2017-05-21;173;14;2;2;0;0;0;0;0;0;0;0
2017-05-20;210;8;2;2;0;0;0;0;0;0;0;0
2017-05-19;282;17;6;1;0;0;1;0;0;0;0;0
2017-05-18;258;17;4;1;0;0;1;0;0;0;0;0
2017-05-17;187;8;0;0;0;0;1;0;0;0;0;0
2017-05-16;212;14;2;1;0;0;1;0;0;0;0;0
2017-05-15;231;19;5;0;0;0;1;0;0;0;0;0
2017-05-14;304;20;4;0;0;0;0;0;0;0;0;0
2017-05-13;329;11;2;0;0;1;1;0;0;0;0;0
2017-05-12;418;13;2;0;0;0;1;0;0;0;0;0
2017-05-11;186;22;5;0;0;0;1;0;0;0;0;0
2017-05-10;247;26;4;0;0;0;3;0;0;0;0;0
2017-05-09;270;14;7;0;0;0;0;0;0;0;0;0
2017-05-08;79;23;4;2;0;0;0;0;0;0;0;0
2017-05-07;167;20;1;0;0;0;0;0;0;0;0;0
2017-05-06;64;13;2;0;0;0;0;0;0;0;0;0
2017-05-05;296;19;1;0;2;0;3;0;0;0;0;0
2017-05-04;383;23;3;0;0;1;0;0;0;0;0;0
2017-05-03;531;16;7;0;1;0;0;0;0;0;0;0
2017-05-02;181;14;5;0;1;0;0;0;0;0;0;0
2017-05-01;323;15;1;0;0;0;0;0;0;0;0;0
2017-04-30;414;19;3;0;1;0;0;0;0;0;0;0
2017-04-29;434;15;2;0;0;0;1;0;0;0;0;0
2017-04-28;303;18;3;1;0;0;1;0;0;0;0;0
2017-04-27;406;16;9;1;0;0;0;0;0;0;0;0
2017-04-26;378;22;4;0;0;0;1;0;0;0;0;0
2017-04-25;328;14;3;0;2;0;2;0;0;0;0;0
2017-04-24;427;34;1;0;2;0;0;1;0;0;0;0
2017-04-23;301;23;4;0;1;0;0;0;0;0;0;0
2017-04-22;258;24;4;3;0;1;0;0;0;0;0;0
2017-04-21;242;15;1;0;1;0;2;0;0;0;0;0
2017-04-20;192;21;4;0;1;0;1;0;0;0;0;0
2017-04-19;191;17;5;0;0;0;0;0;0;0;0;0
2017-04-18;359;22;3;0;0;0;1;0;0;0;0;0
2017-04-17;202;13;2;0;0;0;0;0;0;0;0;0
2017-04-16;294;23;3;0;0;0;0;0;0;0;0;0
2017-04-15;360;18;4;0;0;0;0;0;0;0;0;0
2017-04-14;283;22;1;0;0;1;1;0;0;0;0;0
2017-04-13;344;22;0;0;0;0;1;0;0;0;0;0
2017-04-12;323;21;2;0;0;0;2;0;0;0;0;0
2017-04-11;345;23;3;0;0;0;1;0;0;0;0;0
2017-04-10;205;20;5;0;0;0;2;0;0;0;0;0
2017-04-09;416;20;1;1;0;0;0;0;0;0;0;0
2017-04-08;317;10;1;0;1;0;0;0;0;0;0;0
2017-04-07;328;18;1;0;0;0;1;0;0;0;0;0
2017-04-06;306;24;2;0;0;0;1;0;0;0;0;0
2017-04-05;294;18;3;0;1;0;1;0;0;0;0;0
2017-04-04;158;21;5;1;0;0;0;0;0;0;0;0
2017-04-03;349;20;4;1;1;0;1;0;0;0;0;0
2017-04-02;191;16;2;0;1;0;0;0;0;0;0;0
2017-04-01;261;17;6;0;1;0;0;0;0;0;0;0
2017-03-31;179;22;4;0;0;0;1;0;0;0;0;0
2017-03-30;177;18;2;1;1;1;1;0;0;0;0;0
2017-03-29;231;16;3;1;0;0;1;0;0;0;0;0
2017-03-28;278;18;4;0;1;0;2;0;0;0;0;0
2017-03-27;290;21;2;0;1;0;1;0;0;0;0;0
2017-03-26;320;17;2;0;0;0;0;0;0;0;0;0
2017-03-25;410;14;1;0;0;0;0;0;0;0;0;0
2017-03-24;294;20;4;2;0;0;1;0;0;0;0;0
2017-03-23;341;16;1;0;0;1;1;0;0;0;0;0
2017-03-22;309;17;3;1;0;1;0;0;0;0;0;0
2017-03-21;348;19;3;2;4;2;1;0;0;0;0;0
2017-03-20;422;21;5;0;1;0;1;0;0;0;0;0
2017-03-19;230;21;2;0;1;1;0;0;0;0;0;0
2017-03-18;272;18;7;0;1;0;0;0;0;0;0;0
2017-03-17;275;22;5;1;0;0;0;0;0;1;0;0
2017-03-16;344;22;4;0;1;0;1;0;0;0;0;0
2017-03-15;362;22;2;0;0;0;1;0;0;0;0;0
2017-03-14;389;23;1;0;1;0;1;0;0;0;0;0
2017-03-13;458;17;2;1;0;0;1;0;0;0;0;0
2017-03-12;418;18;2;0;2;0;0;0;0;0;0;0
2017-03-11;350;20;1;0;0;0;0;0;0;0;0;0
2017-03-10;377;11;2;0;1;0;0;0;0;0;0;0
2017-03-09;396;18;2;1;0;0;1;1;0;0;0;0
2017-03-08;413;14;5;0;2;0;0;0;0;0;0;0
2017-03-07;444;6;5;1;0;0;1;0;0;0;0;0
2017-03-06;333;11;5;1;0;0;1;0;0;0;0;0
2017-03-05;342;13;3;0;0;1;0;0;0;0;0;0
2017-03-04;208;17;5;0;1;0;0;0;0;0;0;0
2017-03-03;249;10;5;0;0;0;1;0;0;0;0;0
2017-03-02;304;16;3;0;0;0;1;0;0;0;0;0
2017-03-01;231;8;4;0;1;0;1;0;0;0;0;0
2017-02-28;259;16;1;1;3;0;1;0;0;0;0;0
2017-02-27;221;11;8;0;1;0;1;0;0;0;0;0
2017-02-26;195;9;4;0;0;0;0;0;0;0;0;0
2017-02-25;221;12;7;0;0;0;0;0;0;0;0;0
2017-02-24;168;7;4;0;1;0;1;0;0;0;0;0
2017-02-23;147;5;6;0;0;0;0;0;0;0;0;0
2017-02-22;140;12;2;0;0;0;1;0;0;0;0;0
2017-02-21;193;16;8;0;1;0;1;0;0;0;0;0
2017-02-20;93;14;3;0;0;0;1;0;0;0;0;0
2017-02-19;220;19;6;0;0;0;0;0;0;0;0;0
2017-02-18;130;9;3;1;0;1;0;0;0;0;0;0
2017-02-17;160;8;4;0;0;0;1;0;0;0;0;0
2017-02-16;130;15;7;0;0;0;1;0;0;0;0;0
2017-02-15;156;15;5;0;1;0;1;0;0;0;0;0
2017-02-14;195;13;2;0;0;0;0;0;0;0;0;0
2017-02-13;156;14;3;0;0;0;1;0;0;0;0;0
2017-02-12;235;14;6;0;1;2;0;0;0;0;0;0
2017-02-11;139;11;6;0;0;0;0;0;0;0;0;0
2017-02-10;107;8;6;0;1;0;1;0;0;0;0;0
2017-02-09;107;18;4;0;0;0;1;0;0;0;0;0
2017-02-08;220;19;4;2;0;0;1;0;0;0;0;0
2017-02-07;180;15;5;1;2;0;1;0;0;0;0;0
2017-02-06;175;25;4;1;2;0;0;0;0;0;0;0
2017-02-05;245;13;3;0;2;0;0;0;1;0;0;0
2017-02-04;228;12;6;0;0;0;0;0;0;0;0;0
2017-02-03;194;18;8;1;0;0;1;0;0;0;0;0
2017-02-02;196;15;7;0;0;0;1;0;0;0;0;0
2017-02-01;176;17;5;1;0;0;1;0;0;0;0;0
2017-01-31;197;22;9;1;0;0;1;0;0;0;0;0
2017-01-30;249;21;3;1;0;0;1;0;0;0;0;0
2017-01-29;282;13;6;1;0;0;0;0;0;0;0;0
2017-01-28;276;18;9;0;0;0;0;0;0;0;0;0
2017-01-27;222;13;4;0;0;0;1;0;0;0;0;0
2017-01-26;328;18;8;0;1;0;1;0;0;0;0;0
2017-01-25;341;11;6;1;0;0;1;0;0;0;0;0
2017-01-24;336;9;3;1;0;0;1;0;0;0;0;0
2017-01-23;315;14;9;2;0;0;1;0;0;0;0;0
2017-01-22;345;12;2;1;1;1;0;1;0;0;0;0
2017-01-21;99;20;6;0;0;1;0;0;0;0;0;0
2017-01-20;147;12;9;1;0;0;1;0;0;0;0;0
2017-01-19;93;13;6;0;1;0;1;0;0;0;0;0
2017-01-18;170;17;5;0;0;0;0;0;0;0;0;0
2017-01-17;163;16;7;0;0;0;1;0;1;0;0;0
2017-01-16;145;16;5;4;1;0;1;0;0;0;0;0
2017-01-15;51;14;6;0;0;0;0;0;0;0;0;0
2017-01-14;104;13;11;1;0;1;0;0;0;0;0;0
2017-01-13;43;9;6;1;0;0;1;0;0;0;0;0
2017-01-12;100;15;4;2;0;0;1;0;0;0;0;0
2017-01-11;150;15;6;0;0;0;1;0;0;0;0;0
2017-01-10;176;12;6;0;1;0;1;0;0;0;0;0
2017-01-09;53;9;5;0;0;0;1;0;0;0;0;0
2017-01-08;101;15;5;0;0;1;0;0;0;0;0;0
2017-01-07;124;10;4;0;0;0;0;0;0;0;0;0
2017-01-06;141;13;3;1;0;1;1;0;0;0;0;0
2017-01-05;99;13;7;0;1;0;0;0;0;0;0;0
2017-01-04;99;11;5;1;0;0;0;0;0;0;0;0
2017-01-03;153;15;5;0;0;0;1;0;0;0;0;0
2017-01-02;133;21;3;0;0;0;0;1;0;0;0;0
2017-01-01;150;6;4;0;0;0;0;0;0;0;0;0
2016-12-31;67;7;4;1;0;0;0;0;0;0;0;0
2016-12-30;91;12;1;0;0;1;1;0;0;0;0;0
2016-12-29;87;16;4;0;0;0;1;0;0;0;0;0
2016-12-28;80;10;6;1;0;0;1;0;0;0;0;0
2016-12-27;104;13;4;1;0;0;1;0;0;0;0;0
2016-12-26;94;12;3;1;1;1;1;0;1;0;0;0
2016-12-25;118;5;2;0;0;0;0;0;0;0;0;0
2016-12-24;97;24;7;1;0;0;0;0;0;0;0;0
2016-12-23;195;17;3;0;1;1;1;0;0;0;0;0
2016-12-22;101;19;4;0;0;0;1;0;0;0;0;0
2016-12-21;151;16;6;0;0;0;1;0;0;0;0;0
2016-12-20;283;12;10;0;0;1;1;0;0;0;0;0
2016-12-19;151;13;2;2;0;0;1;0;0;0;0;0
2016-12-18;123;12;4;0;0;0;0;0;0;0;0;0
2016-12-17;150;9;7;0;2;0;0;0;0;0;0;0
2016-12-16;136;9;3;0;0;2;1;0;0;0;0;0
2016-12-15;118;23;3;0;0;0;1;0;0;0;0;0
2016-12-14;121;13;8;0;0;3;1;0;0;0;0;0
2016-12-13;102;18;2;0;1;1;1;0;0;0;0;0
2016-12-12;126;13;3;0;0;0;1;0;0;0;0;0
2016-12-11;158;15;6;0;0;0;0;0;0;0;0;0
2016-12-10;127;14;4;0;0;0;0;0;0;0;0;0
2016-12-09;110;19;1;1;0;0;1;0;0;0;0;0
2016-12-08;106;21;4;0;0;0;2;0;0;0;0;0
2016-12-07;110;20;7;0;1;1;1;0;0;0;0;0
2016-12-06;110;19;4;1;0;0;1;0;0;0;0;0
2016-12-05;139;12;7;0;1;1;1;0;0;0;0;0
2016-12-04;144;11;3;0;1;0;0;0;0;0;0;0
2016-12-03;139;21;6;0;0;1;0;0;0;0;0;0
2016-12-02;124;19;3;0;0;0;1;0;0;0;0;0
2016-12-01;119;23;6;0;0;0;0;0;0;0;0;0
2016-11-30;169;22;1;2;0;0;1;0;0;0;0;0
2016-11-29;66;9;4;2;0;0;1;0;0;0;0;0
2016-11-28;111;26;8;0;0;0;0;0;0;0;0;0
2016-11-27;97;11;9;2;0;0;0;0;0;0;0;0
2016-11-26;126;8;5;0;1;0;0;0;0;0;0;0
2016-11-25;80;14;6;1;0;0;1;0;0;0;0;0
2016-11-24;117;8;7;1;0;0;1;0;0;0;0;0
2016-11-23;108;15;6;0;0;0;1;0;0;0;0;0
2016-11-22;131;21;6;0;1;0;1;0;0;0;0;0
2016-11-21;153;20;6;0;0;1;1;0;0;0;0;0
2016-11-20;49;13;5;0;2;0;0;0;0;0;0;0
2016-11-19;110;17;7;0;0;0;0;0;0;0;0;0
2016-11-18;87;13;5;0;0;0;0;0;0;0;0;0
2016-11-17;76;16;8;1;0;0;0;0;0;0;0;0
2016-11-16;83;22;4;1;1;0;0;0;0;0;0;0
2016-11-15;73;17;4;1;2;0;0;0;1;0;0;0
2016-11-14;89;15;8;0;0;1;0;0;0;0;0;0
2016-11-13;72;18;4;0;0;0;0;0;0;0;0;0
2016-11-12;22;6;5;0;0;1;0;0;0;0;0;0
2016-11-11;62;11;5;0;0;0;0;0;0;0;0;0
2016-11-10;56;13;3;0;0;0;0;0;0;0;0;0
2016-11-09;50;14;4;0;0;2;1;0;0;0;0;0
2016-11-08;22;14;1;0;0;0;0;0;0;0;0;0
2016-11-07;34;13;5;0;0;2;1;0;0;0;0;0
2016-11-06;32;11;4;0;0;1;0;0;0;0;0;0
2016-11-05;16;17;8;0;0;1;0;0;0;0;0;0
2016-11-04;15;12;7;0;0;0;0;0;0;0;0;0
2016-11-03;24;11;6;0;1;0;1;0;0;0;0;0
2016-11-02;19;16;4;0;0;0;0;0;0;0;0;0
2016-11-01;44;15;5;0;0;0;0;0;0;0;0;0
2016-10-31;76;17;4;0;0;0;0;0;0;0;0;0
2016-10-30;52;16;4;0;1;0;0;0;0;0;0;0
2016-10-29;173;11;4;0;0;1;0;0;0;0;0;0
2016-10-28;42;11;7;0;0;0;1;0;0;0;0;0
2016-10-27;33;20;6;0;0;0;1;0;0;0;0;0
2016-10-26;53;16;8;1;0;0;0;0;0;0;0;0
2016-10-25;45;8;2;2;0;0;0;0;0;0;0;0
2016-10-24;88;18;6;0;0;0;0;0;0;0;0;0
2016-10-23;61;16;8;0;0;0;0;0;0;0;0;0
2016-10-22;72;13;5;0;0;0;0;0;0;0;0;0
2016-10-21;63;15;5;1;0;0;0;0;0;0;0;0
2016-10-20;68;25;6;0;0;0;0;0;0;0;0;0
2016-10-19;121;23;6;0;0;0;0;0;0;0;0;0
2016-10-18;44;16;1;1;0;0;0;0;0;0;0;0
2016-10-17;42;15;6;1;0;0;1;0;0;0;0;0
2016-10-16;51;12;8;0;0;1;0;0;0;0;0;0
2016-10-15;43;13;3;0;0;0;0;0;0;0;0;0
2016-10-14;78;23;8;0;0;0;0;0;0;0;0;0
2016-10-13;139;17;6;1;0;1;1;0;1;0;0;0
2016-10-12;138;24;3;1;0;0;1;0;0;0;0;0
2016-10-11;68;19;4;0;0;0;1;0;0;0;0;0
2016-10-10;100;24;3;2;0;1;1;0;0;0;0;0
2016-10-09;69;19;6;0;0;0;0;0;0;0;0;0
2016-10-08;189;13;4;0;0;1;0;0;0;0;0;0
