﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Rambler;Conduit;Nigma;Webalta;Ukr.net;I.ua;Meta.ua;ICQ.com;QIP.ru;Yandex-Img
2014-09-30;6;2;1;1;0;1;0;0;0;0;0;0;0;0;0
2014-09-29;8;6;3;1;1;1;0;0;0;0;0;0;0;0;0
2014-09-28;7;4;4;1;1;0;0;0;0;0;0;0;0;0;0
2014-09-27;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-26;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;6;3;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;10;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-23;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;10;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-21;5;1;2;3;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;7;4;5;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-18;7;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;6;1;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;3;6;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-15;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-14;7;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2014-09-13;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;10;3;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-09-11;5;12;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-10;5;15;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;4;14;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-08;2;16;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;6;4;5;0;1;1;0;0;0;0;0;0;0;0;0
2014-09-06;5;9;1;1;0;0;0;1;0;0;0;0;0;0;0
2014-09-05;8;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;7;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-03;7;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;9;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;12;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;10;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;7;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;3;7;0;1;1;1;0;0;0;0;0;0;0;0;0
2014-08-27;6;14;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-26;4;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;5;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;7;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;3;9;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-21;2;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;2;17;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-19;7;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;5;22;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-17;8;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;7;8;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-15;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;7;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-13;9;23;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;15;7;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;8;12;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-10;13;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;10;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;7;14;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-07;12;12;4;1;0;0;0;1;0;0;0;0;0;0;0
2014-08-06;14;8;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-05;14;16;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;18;11;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;16;10;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-08-02;7;7;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-01;6;11;2;0;0;0;0;0;0;0;0;0;0;1;0
2014-07-31;5;17;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-30;5;20;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-29;1;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-28;8;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-27;5;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;5;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;4;16;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;5;11;3;1;2;0;0;0;0;0;0;0;0;0;0
2014-07-23;5;7;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;4;5;5;1;0;1;0;0;0;0;0;0;0;0;0
2014-07-21;5;16;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;1;11;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-18;3;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-17;3;8;3;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-16;5;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;3;4;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-14;3;16;3;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-13;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-12;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-11;5;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-10;3;6;2;1;0;0;0;0;0;1;0;0;0;0;0
2014-07-09;4;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-08;6;10;4;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-07;5;14;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-06;12;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-05;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-04;7;6;5;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-03;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-02;2;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-01;5;6;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-30;1;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;5;4;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-28;4;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-27;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;3;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-25;3;8;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;4;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;7;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;3;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-21;3;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;4;5;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-19;6;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;3;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;3;7;5;1;1;0;0;0;0;0;0;0;0;0;0
2014-06-16;6;8;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;8;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-14;2;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-13;11;9;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-12;7;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-11;9;9;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-10;15;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;50;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-08;94;8;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;73;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;84;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-04;2;5;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-03;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;7;4;5;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-01;4;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-31;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-29;9;7;3;0;0;0;0;0;0;0;0;0;0;0;1
2014-05-28;8;9;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-27;12;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-26;5;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-25;8;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-24;6;5;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;4;2;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-22;7;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-21;11;9;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-20;8;9;5;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-19;10;12;5;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-18;6;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-17;5;3;3;0;0;2;1;0;0;0;0;0;0;0;0
2014-05-16;8;9;2;0;0;1;0;0;1;0;0;0;0;0;0
2014-05-15;9;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-14;13;9;5;1;1;0;0;0;0;0;0;0;0;0;0
2014-05-13;120;8;1;2;1;2;0;0;0;0;0;0;0;0;0
2014-05-12;104;10;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-11;101;6;2;2;1;0;0;0;0;0;0;0;0;0;0
2014-05-10;84;6;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-09;83;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;82;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-07;100;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-06;104;7;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-05-05;112;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-04;108;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;88;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-02;73;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;89;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;91;2;0;1;2;0;0;0;0;0;0;0;0;0;0
2014-04-29;112;3;5;1;1;0;0;0;0;0;0;0;0;0;0
2014-04-28;114;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-27;101;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-26;67;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;68;2;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-04-24;97;2;8;1;0;0;0;0;1;0;0;0;0;0;0
2014-04-23;101;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-22;118;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-21;97;8;3;2;0;0;1;0;0;0;0;1;0;0;0
2014-04-20;72;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-19;55;5;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-18;84;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-17;91;6;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-16;84;10;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-15;56;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-14;104;4;1;0;0;0;0;0;0;0;0;1;0;0;0
2014-04-13;89;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-12;78;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-11;95;5;2;0;0;0;0;1;0;0;0;0;0;0;0
2014-04-10;98;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-09;104;0;4;0;0;0;0;0;1;0;0;0;0;0;0
2014-04-08;92;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-07;86;8;3;2;0;0;0;0;0;0;0;0;1;0;0
2014-04-06;87;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;67;2;4;0;0;0;0;0;1;0;0;0;0;0;0
2014-04-04;73;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-03;99;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;129;2;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-01;102;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-31;93;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-30;81;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;100;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;91;1;2;0;0;0;0;0;0;0;0;0;0;0;0
