﻿Дата;Yandex;Mail.ru;Bing.com;Yahoo!;Google;Rambler;Webalta;AOL;Nigma
2016-12-21;20;1;3;3;0;0;0;0;0
2016-12-20;20;0;1;3;0;0;0;0;0
2016-12-19;23;3;3;0;0;0;0;0;0
2016-12-18;14;3;3;5;1;0;0;0;0
2016-12-17;39;5;4;2;0;0;1;0;0
2016-12-16;20;5;4;0;0;1;0;0;0
2016-12-15;35;3;1;1;0;0;0;0;0
2016-12-14;23;2;1;0;0;0;0;0;0
2016-12-13;24;1;0;2;0;1;0;0;0
2016-12-12;21;1;2;1;0;0;0;0;0
2016-12-11;17;2;4;1;0;0;0;0;0
2016-12-10;24;3;1;2;0;1;0;0;0
2016-12-09;26;4;1;0;0;1;0;0;0
2016-12-08;14;3;0;0;2;0;0;0;0
2016-12-07;20;1;1;1;0;0;0;0;0
2016-12-06;22;5;1;1;0;0;0;0;0
2016-12-05;24;1;2;2;1;0;0;0;0
2016-12-04;19;3;2;1;1;0;0;0;0
2016-12-03;33;5;2;0;1;0;0;0;0
2016-12-02;30;2;3;0;0;0;0;0;0
2016-12-01;18;1;1;2;0;0;0;0;0
2016-11-30;13;4;0;1;0;0;0;1;0
2016-11-29;10;0;2;2;0;0;0;0;0
2016-11-28;17;3;1;2;0;0;0;0;0
2016-11-27;36;2;0;2;1;0;0;0;0
2016-11-26;22;5;1;1;0;0;0;0;0
2016-11-25;29;2;1;4;1;0;0;0;0
2016-11-24;26;5;0;0;1;0;0;0;0
2016-11-23;16;1;1;1;0;0;0;0;0
2016-11-22;10;1;1;0;0;0;0;0;0
2016-11-21;9;0;0;1;0;0;0;0;0
2016-11-20;15;4;1;3;0;0;0;0;0
2016-11-19;17;3;2;1;0;0;0;0;0
2016-11-18;13;0;2;0;0;0;0;0;0
2016-11-17;18;2;3;2;0;0;0;0;0
2016-11-16;5;3;3;0;1;0;0;0;0
2016-11-15;16;0;1;0;0;0;0;0;0
2016-11-14;10;0;1;1;0;0;0;0;0
2016-11-13;11;3;1;1;1;0;0;0;0
2016-11-12;23;3;2;1;0;0;0;0;0
2016-11-11;7;1;1;1;0;0;0;0;0
2016-11-10;5;3;1;1;1;0;0;0;0
2016-11-09;11;0;1;0;2;0;0;0;0
2016-11-08;10;3;5;3;0;0;0;0;0
2016-11-07;13;0;0;0;0;0;0;0;0
2016-11-06;4;1;1;2;0;0;0;0;0
2016-11-05;8;4;1;0;0;0;0;0;0
2016-11-04;8;4;9;2;0;0;0;0;0
2016-11-03;8;2;3;3;0;0;0;0;0
2016-11-02;6;3;1;2;0;0;0;0;0
2016-11-01;8;1;4;2;1;0;2;0;0
2016-10-31;3;1;2;4;0;0;0;0;0
2016-10-30;9;2;3;8;0;0;0;0;0
2016-10-29;3;2;3;9;1;0;0;0;0
2016-10-28;10;0;3;4;0;0;1;0;0
2016-10-27;7;3;2;2;0;0;0;0;0
2016-10-26;8;0;1;0;0;0;0;0;0
2016-10-25;6;2;1;2;1;0;0;0;0
2016-10-24;13;2;0;3;0;0;0;0;0
2016-10-23;16;2;4;1;0;0;0;0;0
2016-10-22;18;2;2;4;0;0;0;0;0
2016-10-21;15;1;0;2;0;0;0;0;0
2016-10-20;8;0;1;2;0;0;0;0;0
2016-10-19;20;3;1;1;0;0;0;0;0
2016-10-18;12;1;0;3;0;0;0;0;0
2016-10-17;5;3;3;2;0;0;0;0;0
2016-10-16;23;1;1;5;1;0;0;0;0
2016-10-15;29;4;4;4;0;0;0;0;0
2016-10-14;15;1;1;2;0;0;0;0;0
2016-10-13;14;1;2;3;0;0;0;0;0
2016-10-12;17;1;0;1;0;0;0;0;0
2016-10-11;11;1;1;2;0;0;0;0;0
2016-10-10;14;0;1;2;0;0;0;0;0
2016-10-09;25;2;1;1;0;0;0;0;0
2016-10-08;22;1;2;2;0;0;0;0;0
2016-10-07;26;5;4;5;0;0;1;0;0
2016-10-06;18;1;0;5;0;0;1;0;0
2016-10-05;13;1;2;5;1;0;0;0;0
2016-10-04;14;1;2;1;0;0;0;0;0
2016-10-03;14;1;6;5;0;0;0;1;0
2016-10-02;25;2;3;5;0;0;0;0;0
2016-10-01;21;2;3;1;0;0;0;0;0
2016-09-30;17;5;2;0;0;0;0;0;0
2016-09-29;18;0;3;3;0;0;0;0;0
2016-09-28;14;1;4;2;0;0;0;0;0
2016-09-27;13;1;2;0;0;0;0;0;0
2016-09-26;36;0;0;3;2;0;1;1;0
2016-09-25;46;3;3;2;0;0;0;0;1
2016-09-24;24;1;4;3;0;0;1;0;0
2016-09-23;36;0;6;4;0;0;0;0;0
2016-09-22;23;2;1;1;0;0;0;0;0
2016-09-21;29;0;3;1;1;0;0;0;0
2016-09-20;52;1;0;2;1;0;0;0;0
2016-09-19;76;1;0;1;0;0;1;0;0
2016-09-18;95;3;7;1;1;0;1;0;0
2016-09-17;59;3;4;2;0;0;0;0;0
2016-09-16;34;3;3;3;0;0;0;0;0
2016-09-15;24;1;3;2;0;0;0;0;0
2016-09-14;26;1;5;2;0;0;0;0;0
2016-09-13;18;3;2;3;0;0;0;0;0
2016-09-12;25;3;6;1;0;0;0;0;0
2016-09-11;19;1;8;0;0;0;0;1;0
2016-09-10;25;3;8;5;1;0;0;0;0
2016-09-09;22;1;5;0;0;0;0;0;0
2016-09-08;11;2;2;2;2;0;0;0;0
2016-09-07;14;2;1;0;3;0;0;0;0
2016-09-06;10;3;1;1;0;0;0;0;0
2016-09-05;12;2;3;0;1;0;0;0;0
2016-09-04;14;2;3;2;1;0;1;0;0
2016-09-03;16;4;3;0;0;0;1;0;0
2016-09-02;12;4;2;2;0;0;0;0;0
2016-09-01;14;1;5;1;1;0;0;0;0
2016-08-31;12;5;1;3;0;0;0;0;0
2016-08-30;22;1;4;1;2;0;0;0;0
2016-08-29;11;4;1;1;2;0;0;0;0
2016-08-28;8;5;1;0;0;0;0;0;0
2016-08-27;6;5;2;2;2;0;0;0;0
2016-08-26;2;2;2;0;0;1;0;0;0
2016-08-25;7;5;1;1;0;0;0;0;0
2016-08-24;42;6;3;1;1;0;0;0;0
2016-08-23;50;3;0;2;0;0;0;0;0
2016-08-22;24;2;0;0;2;0;0;0;0
2016-08-21;19;6;0;0;0;0;0;0;0
2016-08-20;24;5;1;0;0;0;1;0;0
2016-08-19;38;8;1;2;0;0;1;0;0
2016-08-18;31;5;0;1;2;0;0;0;0
2016-08-17;35;6;0;0;0;1;0;0;0
2016-08-16;29;1;2;4;1;0;1;0;0
2016-08-15;27;5;1;1;2;0;0;0;0
2016-08-14;27;2;3;2;0;0;0;0;0
2016-08-13;30;1;0;3;0;0;0;0;0
2016-08-12;26;3;2;1;0;1;0;0;0
2016-08-11;23;5;3;2;0;0;0;0;0
2016-08-10;50;3;2;0;0;0;0;0;0
2016-08-09;21;5;1;1;0;0;0;0;0
2016-08-08;29;1;1;1;1;0;0;0;0
2016-08-07;27;1;0;0;0;0;0;0;0
2016-08-06;24;3;2;1;1;0;0;0;0
2016-08-05;18;7;0;1;0;1;0;0;0
2016-08-04;29;5;1;1;1;0;0;0;0
2016-08-03;28;4;2;0;1;0;0;0;0
2016-08-02;37;2;2;1;1;0;0;0;0
2016-08-01;23;7;1;0;0;0;0;0;0
2016-07-31;47;3;2;1;1;0;0;0;0
2016-07-30;21;0;0;1;0;0;0;0;0
2016-07-29;26;4;1;0;0;0;0;0;0
2016-07-28;20;10;2;2;1;0;0;0;0
2016-07-27;31;6;0;1;0;0;0;0;0
2016-07-26;40;8;2;0;0;0;0;0;0
2016-07-25;27;11;2;0;1;1;0;0;0
2016-07-24;28;8;1;2;1;0;0;0;0
2016-07-23;17;3;1;1;0;0;0;0;0
2016-07-22;27;4;4;2;0;0;0;0;0
2016-07-21;24;4;2;0;0;1;0;0;0
2016-07-20;19;6;4;3;0;0;0;0;0
2016-07-19;16;3;3;1;1;0;0;0;0
2016-07-18;14;2;1;1;0;0;0;0;0
2016-07-17;14;3;0;0;0;0;0;0;0
2016-07-16;14;7;3;1;0;0;0;0;0
2016-07-15;16;6;1;2;1;0;0;0;0
2016-07-14;24;7;1;0;1;0;0;0;0
2016-07-13;25;4;1;0;0;0;0;0;1
2016-07-12;26;4;2;3;0;1;0;0;0
2016-07-11;21;5;4;2;0;0;0;0;0
2016-07-10;17;3;0;0;0;0;0;0;0
2016-07-09;17;5;1;0;0;0;0;0;0
2016-07-08;20;5;1;1;0;0;0;0;0
2016-07-07;14;4;3;3;0;0;0;0;0
2016-07-06;24;5;2;1;0;0;0;0;0
2016-07-05;21;11;4;0;0;0;0;0;0
2016-07-04;15;5;2;2;0;1;0;0;0
2016-07-03;13;1;2;1;0;0;0;0;0
2016-07-02;18;7;2;1;0;0;0;0;0
2016-07-01;11;5;0;3;1;0;0;0;0
2016-06-30;21;5;1;3;1;0;0;0;0
2016-06-29;26;7;0;0;1;0;0;0;0
2016-06-28;22;6;0;3;2;1;0;0;0
2016-06-27;26;3;0;0;1;0;0;0;0
2016-06-26;16;6;1;3;1;0;0;0;0
2016-06-25;14;6;2;1;1;1;0;0;0
2016-06-24;23;8;0;0;2;0;0;0;0
2016-06-23;15;4;0;2;3;0;0;0;0
2016-06-22;12;3;1;0;0;0;0;0;0
2016-06-21;22;3;1;1;0;0;0;0;0
2016-06-20;9;3;2;1;1;0;0;0;0
2016-06-19;22;4;1;0;0;0;0;0;0
2016-06-18;41;3;2;1;0;0;0;0;0
2016-06-17;100;3;0;0;1;1;0;0;0
2016-06-16;51;2;0;0;0;0;0;0;0
2016-06-15;52;7;1;0;1;0;0;0;0
2016-06-14;88;3;1;0;2;1;0;0;0
2016-06-13;71;3;0;0;2;0;0;0;0
2016-06-12;78;4;3;2;2;0;0;0;0
2016-06-11;58;5;0;1;2;0;0;0;0
2016-06-10;53;3;2;1;0;0;0;0;0
2016-06-09;105;1;1;1;1;0;0;0;0
2016-06-08;108;2;2;1;0;0;0;0;0
2016-06-07;116;6;2;1;0;0;0;0;0
2016-06-06;144;7;1;3;1;0;0;0;0
2016-06-05;100;6;1;1;0;1;0;0;0
2016-06-04;101;5;0;0;0;0;0;0;0
2016-06-03;76;7;1;1;0;0;0;0;0
2016-06-02;84;4;1;0;0;1;0;0;0
2016-06-01;22;9;3;2;0;0;0;0;0
2016-05-31;27;12;2;0;1;0;0;0;0
2016-05-30;33;7;1;0;0;1;0;0;0
2016-05-29;39;10;1;0;1;0;0;0;0
2016-05-28;27;11;1;0;1;0;0;0;0
2016-05-27;42;13;0;0;1;0;0;0;0
2016-05-26;51;5;1;1;0;0;0;0;0
2016-05-25;35;4;0;1;0;0;0;0;0
2016-05-24;20;6;1;1;0;0;0;0;0
2016-05-23;11;4;0;1;1;0;0;0;0
2016-05-22;6;12;0;1;0;0;0;0;0
2016-05-21;11;11;0;0;0;0;0;0;0
2016-05-20;6;4;0;1;0;0;0;0;0
2016-05-19;5;8;0;0;0;0;0;0;0
2016-05-18;5;6;0;0;0;0;1;0;0
2016-05-17;11;10;3;2;0;0;0;0;0
2016-05-16;11;8;2;1;1;0;0;0;0
2016-05-15;11;6;1;1;1;0;0;0;0
2016-05-14;11;12;0;1;0;0;0;0;0
2016-05-13;5;4;2;2;0;0;0;0;0
2016-05-12;9;3;1;0;0;0;0;0;0
2016-05-11;7;2;1;2;0;0;0;0;0
2016-05-10;4;3;1;2;2;0;0;0;0
2016-05-09;9;4;2;2;1;0;0;0;0
2016-05-08;28;8;1;2;1;0;0;0;0
2016-05-07;22;12;3;2;1;0;0;0;0
2016-05-06;5;3;4;3;0;0;0;0;0
2016-05-05;33;5;3;2;0;0;0;0;0
2016-05-04;37;5;5;0;0;1;0;0;0
2016-05-03;58;4;1;0;2;0;0;0;0
2016-05-02;43;3;2;4;0;0;1;0;0
2016-05-01;41;12;1;2;0;0;0;0;0
2016-04-30;32;4;3;1;1;0;0;0;0
2016-04-29;66;9;0;0;0;1;0;0;0
2016-04-28;43;5;2;1;0;0;0;0;0
2016-04-27;34;5;1;0;0;0;0;0;0
2016-04-26;30;3;1;1;0;0;0;0;0
2016-04-25;18;3;3;3;0;0;0;0;0
2016-04-24;29;2;3;1;0;0;0;0;0
2016-04-23;35;2;2;1;0;0;0;0;0
2016-04-22;17;4;2;0;1;0;0;0;0
2016-04-21;10;0;1;1;0;0;0;0;0
2016-04-20;14;1;2;1;1;0;0;0;0
2016-04-19;23;2;1;1;0;0;0;0;0
2016-04-18;27;1;0;0;0;0;0;0;0
2016-04-17;35;2;1;0;0;0;0;0;0
2016-04-16;54;1;2;2;0;0;0;0;0
2016-04-15;24;2;0;1;2;0;0;0;0
2016-04-14;18;0;1;0;0;0;0;0;0
2016-04-13;22;0;0;0;0;0;0;0;0
2016-04-12;27;3;1;1;0;0;0;0;0
2016-04-11;93;2;2;2;0;0;0;0;0
2016-04-10;155;0;3;0;0;2;2;0;0
2016-04-09;202;1;3;5;1;2;0;0;0
2016-04-08;131;0;2;1;0;0;0;0;0
2016-04-07;108;1;2;4;0;1;0;0;0
2016-04-06;104;0;1;0;1;1;0;0;0
2016-04-05;101;0;3;4;0;2;0;0;0
2016-04-04;99;0;2;1;0;1;0;0;0
2016-04-03;163;0;7;7;0;2;0;0;0
2016-04-02;56;1;8;7;1;0;0;0;0
2016-04-01;60;0;14;7;0;1;0;0;0
2016-03-31;50;0;8;1;0;0;0;0;0
2016-03-30;36;1;2;3;0;0;0;0;0
2016-03-29;3;0;3;4;0;0;0;0;0
2016-03-28;2;0;2;5;2;0;0;0;0
2016-03-27;6;0;7;0;1;0;0;0;0
2016-03-26;1;0;5;6;2;0;0;0;0
2016-03-25;3;0;2;1;0;0;0;0;0
2016-03-24;3;2;1;2;0;0;1;0;0
2016-03-23;1;0;5;6;1;0;0;0;0
2016-03-22;1;2;6;4;0;0;0;0;0
2016-03-21;12;1;3;0;0;0;0;0;0
2016-03-20;35;0;4;4;2;0;0;0;0
2016-03-19;34;1;3;7;1;0;0;0;0
2016-03-18;25;0;2;5;2;0;0;0;0
2016-03-17;31;0;2;4;1;0;0;0;0
2016-03-16;29;0;2;2;2;0;0;0;0
2016-03-15;17;0;10;1;1;0;0;0;0
2016-03-14;14;1;2;4;2;0;0;0;0
2016-03-13;27;0;8;1;1;0;0;0;0
2016-03-12;23;1;4;5;1;0;0;0;0
2016-03-11;8;1;8;5;0;0;0;0;0
2016-03-10;15;2;6;5;1;0;0;0;0
2016-03-09;9;1;10;8;1;0;0;0;0
2016-03-08;11;0;14;11;2;1;0;0;0
2016-03-07;17;0;14;12;3;0;0;0;0
2016-03-06;27;0;6;7;3;0;0;0;0
2016-03-05;37;0;7;8;3;0;0;0;0
2016-03-04;35;0;5;7;0;0;0;0;0
2016-03-03;9;0;4;6;0;0;0;0;0
2016-03-02;16;0;1;2;0;0;0;0;0
2016-03-01;14;0;8;5;0;0;0;0;0
2016-02-29;3;0;0;0;0;0;0;0;0
