﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;Rambler;I.ua;Google-Img;Nigma
2018-01-14;113;9;0;0;0;0;0;0;0;0
2018-01-13;90;9;0;0;0;0;0;0;0;0
2018-01-12;146;7;0;0;0;0;0;0;0;0
2018-01-11;174;14;0;0;0;1;0;0;0;0
2018-01-10;157;8;0;0;0;0;0;0;0;0
2018-01-09;141;7;0;1;0;0;0;0;0;0
2018-01-08;101;9;0;1;0;0;0;0;0;0
2018-01-07;84;6;0;0;0;0;0;0;0;0
2018-01-06;77;6;0;0;1;0;0;0;0;0
2018-01-05;95;18;0;1;0;0;0;0;0;0
2018-01-04;134;7;0;0;0;0;0;0;0;0
2018-01-03;135;15;0;0;0;1;0;0;0;0
2018-01-02;123;5;0;0;0;0;0;0;0;0
2018-01-01;62;9;0;0;0;0;0;0;0;0
2017-12-31;33;4;0;0;0;0;0;0;0;0
2017-12-30;60;6;0;1;0;0;0;0;0;0
2017-12-29;82;13;0;0;0;0;0;0;0;0
2017-12-28;101;8;0;1;1;0;0;0;0;0
2017-12-27;131;14;0;0;1;0;0;0;0;0
2017-12-26;145;10;0;0;1;0;0;0;0;0
2017-12-25;115;10;0;1;0;1;0;0;0;0
2017-12-24;94;10;0;2;0;0;0;0;0;0
2017-12-23;123;14;0;0;1;0;0;0;0;0
2017-12-22;143;11;0;2;1;0;0;0;0;0
2017-12-21;160;6;0;2;1;1;0;0;0;0
2017-12-20;108;12;0;0;2;0;0;0;0;0
2017-12-19;164;16;0;1;0;0;0;0;0;0
2017-12-18;153;17;0;0;0;1;0;0;0;0
2017-12-17;127;11;0;0;0;0;0;0;0;0
2017-12-16;96;6;0;0;0;0;0;0;0;0
2017-12-15;139;8;0;0;0;0;0;0;0;0
2017-12-14;151;17;0;1;0;0;0;0;0;0
2017-12-13;143;10;0;0;0;1;0;0;0;0
2017-12-12;173;10;0;0;1;0;0;0;0;0
2017-12-11;190;14;0;0;3;0;0;0;0;0
2017-12-10;124;1;0;0;0;0;1;0;0;0
2017-12-09;112;8;0;0;0;0;0;0;0;0
2017-12-08;150;10;0;0;0;0;0;0;0;0
2017-12-07;154;11;0;0;0;0;0;1;1;0
2017-12-06;175;15;0;1;0;0;0;0;0;0
2017-12-05;170;11;0;1;0;0;0;0;0;0
2017-12-04;187;14;0;0;0;0;0;0;0;0
2017-12-03;125;18;0;0;0;0;0;1;0;0
2017-12-02;136;7;0;0;1;0;0;0;0;0
2017-12-01;164;16;0;1;1;0;0;0;0;0
2017-11-30;171;17;0;1;0;1;0;1;0;0
2017-11-29;191;3;0;1;0;0;0;0;0;0
2017-11-28;187;9;0;0;1;0;0;0;0;0
2017-11-27;216;12;0;0;0;0;0;0;0;0
2017-11-26;143;7;0;0;0;1;0;0;0;0
2017-11-25;114;14;0;0;0;0;0;0;0;0
2017-11-24;162;7;0;0;0;0;0;0;0;0
2017-11-23;165;10;0;0;0;0;0;0;0;0
2017-11-22;190;2;0;0;1;1;0;0;0;0
2017-11-21;198;13;0;0;1;0;0;0;0;0
2017-11-20;207;12;0;1;0;0;0;0;0;0
2017-11-19;139;11;0;0;0;0;0;0;0;0
2017-11-18;108;15;0;1;0;1;0;0;0;0
2017-11-17;158;5;0;0;0;0;0;0;0;0
2017-11-16;162;9;0;0;1;1;0;0;0;0
2017-11-15;198;6;0;0;1;0;0;0;0;0
2017-11-14;191;18;0;0;2;0;0;0;0;0
2017-11-13;222;8;0;0;0;1;0;0;0;0
2017-11-12;143;15;0;0;1;0;0;0;0;0
2017-11-11;101;12;0;1;0;0;0;0;0;0
2017-11-10;153;7;0;0;0;1;0;0;0;0
2017-11-09;214;6;0;0;1;1;0;0;0;0
2017-11-08;192;11;0;0;0;1;0;0;0;0
2017-11-07;184;11;0;1;0;0;0;0;0;0
2017-11-06;200;13;0;1;0;0;1;0;0;0
2017-11-05;132;12;0;0;0;1;0;0;0;0
2017-11-04;100;9;0;0;1;1;0;0;0;0
2017-11-03;140;6;0;0;0;0;0;0;0;0
2017-11-02;187;8;0;0;0;1;0;0;0;0
2017-11-01;194;12;0;0;1;0;0;0;0;0
2017-10-31;207;7;0;0;2;0;0;0;0;0
2017-10-30;193;5;0;0;1;0;0;0;0;0
2017-10-29;122;8;0;0;0;0;0;0;0;0
2017-10-28;114;7;0;0;0;0;0;0;0;0
2017-10-27;162;4;0;0;1;0;0;0;0;0
2017-10-26;200;14;0;0;1;0;0;1;0;0
2017-10-25;165;19;0;0;2;1;0;0;0;0
2017-10-24;190;9;0;1;0;0;0;0;0;0
2017-10-23;200;7;0;0;0;0;0;0;0;0
2017-10-22;122;10;0;2;0;0;0;0;0;0
2017-10-21;95;3;0;1;0;0;0;0;0;0
2017-10-20;141;13;0;0;0;0;0;0;0;0
2017-10-19;174;8;0;0;0;0;1;0;0;0
2017-10-18;211;13;0;0;2;0;1;0;0;0
2017-10-17;203;10;0;0;0;0;0;0;0;0
2017-10-16;147;12;0;1;0;0;1;0;0;0
2017-10-15;124;17;0;0;0;1;0;0;0;0
2017-10-14;113;11;0;0;1;0;0;0;0;0
2017-10-13;144;9;0;1;1;2;0;0;0;0
2017-10-12;147;9;0;0;0;2;0;1;0;0
2017-10-11;189;6;0;0;3;0;0;0;0;0
2017-10-10;200;8;0;0;1;0;0;0;0;0
2017-10-09;198;12;0;0;0;0;0;0;0;0
2017-10-08;134;9;0;0;0;0;1;0;0;0
2017-10-07;119;16;0;0;0;0;0;0;0;0
2017-10-06;178;12;0;0;0;1;0;0;0;0
2017-10-05;190;9;0;1;0;0;0;0;0;0
2017-10-04;218;24;0;0;2;1;1;0;0;0
2017-10-03;213;10;0;0;1;0;0;0;0;0
2017-10-02;216;16;0;0;1;0;0;0;0;0
2017-10-01;134;8;0;0;1;0;0;0;0;0
2017-09-30;107;10;0;0;0;1;0;0;0;0
2017-09-29;172;3;0;0;0;0;0;0;0;0
2017-09-28;192;6;0;0;0;0;0;0;0;0
2017-09-27;188;18;2;0;0;1;0;0;0;0
2017-09-26;207;9;5;1;1;0;0;0;1;0
2017-09-25;224;7;5;0;1;1;0;0;0;0
2017-09-24;155;8;2;0;0;0;0;1;0;0
2017-09-23;155;12;4;0;1;0;0;0;0;0
2017-09-22;185;10;9;0;0;0;1;0;0;0
2017-09-21;212;9;9;0;0;0;0;0;0;0
2017-09-20;198;18;9;1;1;1;0;0;0;0
2017-09-19;202;7;9;1;0;0;0;0;0;0
2017-09-18;211;12;10;1;0;1;0;0;0;0
2017-09-17;145;13;3;1;0;0;0;0;0;0
2017-09-16;122;11;3;0;1;0;0;0;0;0
2017-09-15;178;6;12;0;0;0;0;0;0;0
2017-09-14;200;8;3;0;1;0;0;0;0;0
2017-09-13;226;12;8;0;1;0;0;0;0;0
2017-09-12;230;7;8;0;0;1;0;0;0;0
2017-09-11;240;6;9;1;0;0;0;0;0;0
2017-09-10;123;10;4;0;0;0;0;0;0;0
2017-09-09;130;6;3;0;0;0;0;0;0;0
2017-09-08;167;7;3;1;0;1;0;0;0;0
2017-09-07;207;11;13;1;1;1;0;0;0;0
2017-09-06;223;12;9;1;0;0;1;0;0;0
2017-09-05;204;5;7;1;0;0;0;0;0;0
2017-09-04;202;10;11;1;0;1;0;0;0;0
2017-09-03;129;9;6;0;0;0;0;0;0;0
2017-09-02;99;6;2;0;1;1;0;0;0;0
2017-09-01;163;11;5;0;1;0;0;0;0;0
2017-08-31;179;8;9;0;0;0;0;0;0;0
2017-08-30;197;7;6;0;0;0;1;0;0;0
2017-08-29;102;5;5;0;0;1;0;1;0;0
2017-08-28;220;18;8;0;0;0;0;0;0;0
2017-08-27;112;8;7;2;0;1;0;0;0;0
2017-08-26;101;7;6;0;0;0;0;0;0;0
2017-08-25;138;9;4;1;0;0;0;0;0;0
2017-08-24;120;11;1;0;2;0;1;0;0;0
2017-08-23;182;14;8;0;0;0;1;0;0;1
2017-08-22;235;12;13;0;1;0;0;0;0;0
2017-08-21;237;9;13;0;0;0;0;0;0;0
2017-08-20;128;5;4;0;1;0;0;0;0;0
2017-08-19;144;2;7;0;0;0;0;0;0;0
2017-08-18;177;6;1;0;0;2;0;0;0;0
2017-08-17;218;10;7;1;1;0;0;0;0;0
2017-08-16;231;13;7;1;1;0;0;0;0;0
2017-08-15;243;14;6;0;0;0;0;0;0;0
2017-08-14;259;16;13;2;1;0;0;0;0;0
2017-08-13;147;10;2;1;0;0;0;0;0;0
2017-08-12;148;6;2;0;1;0;0;0;0;0
2017-08-11;210;13;10;1;0;0;0;0;0;0
2017-08-10;248;5;12;2;1;0;0;0;0;0
2017-08-09;261;8;5;0;0;0;0;0;0;0
2017-08-08;244;9;12;0;0;1;0;0;0;0
2017-08-07;276;9;8;0;1;0;0;0;0;0
2017-08-06;148;13;6;0;0;1;0;0;0;0
2017-08-05;121;14;3;1;0;0;0;0;0;0
2017-08-04;195;21;11;0;1;1;0;0;0;0
2017-08-03;228;6;8;1;0;0;0;0;0;0
2017-08-02;246;6;6;0;0;1;1;0;0;0
2017-08-01;244;8;8;1;0;0;0;0;0;0
2017-07-31;246;13;8;0;1;0;0;0;0;0
2017-07-30;172;11;3;0;1;1;0;0;0;0
2017-07-29;150;15;6;0;0;0;0;0;0;0
2017-07-28;205;24;5;0;1;0;0;0;0;0
2017-07-27;246;7;9;0;0;2;0;0;0;0
2017-07-26;224;10;10;2;0;0;0;0;0;0
2017-07-25;253;11;14;0;0;1;0;0;0;0
2017-07-24;236;17;10;1;2;0;0;0;0;0
2017-07-23;151;9;5;0;0;0;0;0;0;0
2017-07-22;145;12;3;1;0;0;0;0;0;0
2017-07-21;192;15;7;0;0;0;0;0;0;0
2017-07-20;206;5;8;0;1;0;0;0;0;0
2017-07-19;215;8;10;0;0;1;0;0;0;0
2017-07-18;238;13;9;1;0;1;0;0;0;0
2017-07-17;222;8;9;1;0;0;0;0;0;0
2017-07-16;158;15;2;0;0;0;0;0;0;0
2017-07-15;145;15;4;0;0;0;0;0;0;0
2017-07-14;231;12;5;0;0;0;0;0;0;0
2017-07-13;250;14;6;0;1;0;0;0;0;0
2017-07-12;270;7;6;1;3;1;0;0;0;0
2017-07-11;200;8;8;1;0;1;0;0;0;0
2017-07-10;262;5;7;1;0;0;0;0;0;0
2017-07-09;167;13;5;1;0;0;0;0;0;0
2017-07-08;159;8;4;0;1;0;0;0;0;0
2017-07-07;214;10;4;0;1;2;0;0;0;0
2017-07-06;242;13;7;0;0;0;0;0;0;0
2017-07-05;247;6;10;0;1;0;0;0;0;0
2017-07-04;255;11;10;0;0;0;1;0;0;0
2017-07-03;234;17;13;1;3;0;0;0;0;0
2017-07-02;159;9;2;0;2;1;0;0;0;0
2017-07-01;134;11;2;0;0;1;0;0;0;0
2017-06-30;179;12;5;1;0;1;0;0;0;0
2017-06-29;226;10;15;0;0;0;0;0;0;0
2017-06-28;142;4;5;0;0;0;0;0;0;0
2017-06-27;190;13;13;1;0;0;0;0;0;0
2017-06-26;253;8;14;1;0;0;0;0;0;0
2017-06-25;154;17;3;1;0;0;0;0;0;0
2017-06-24;157;8;7;0;0;0;0;0;0;0
2017-06-23;231;11;14;2;0;1;0;0;0;0
2017-06-22;240;14;6;0;1;0;0;0;0;0
2017-06-21;249;13;10;1;0;0;0;0;0;0
2017-06-20;256;10;16;0;0;0;1;0;0;1
2017-06-19;278;10;9;1;1;0;1;0;0;0
2017-06-18;169;11;6;1;0;0;1;0;0;0
2017-06-17;147;16;4;1;0;1;0;0;0;0
2017-06-16;213;16;10;0;1;0;0;0;0;0
2017-06-15;246;6;9;0;1;1;0;0;0;0
2017-06-14;265;7;9;0;2;1;0;0;0;0
2017-06-13;287;10;12;1;2;0;0;0;0;0
2017-06-12;296;13;21;1;0;0;0;0;0;0
2017-06-11;168;3;4;0;0;0;1;0;0;0
2017-06-10;139;8;8;0;0;0;0;0;0;0
2017-06-09;203;9;9;0;0;1;0;0;0;0
2017-06-08;238;8;12;0;1;0;0;0;0;0
2017-06-07;252;7;13;1;2;0;0;0;0;0
2017-06-06;232;13;18;0;2;0;0;1;0;0
2017-06-05;171;10;6;1;0;0;0;0;0;0
2017-06-04;142;16;2;2;1;0;0;0;0;0
2017-06-03;55;6;3;0;0;0;0;0;0;0
2017-06-02;187;13;8;1;0;0;0;0;0;0
2017-06-01;201;14;9;0;1;0;0;0;0;0
2017-05-31;231;13;17;0;0;1;0;0;0;0
2017-05-30;227;16;19;0;1;0;0;0;0;0
2017-05-29;256;26;10;0;0;1;0;0;0;0
2017-05-28;155;15;6;0;0;0;0;0;0;0
2017-05-27;140;13;1;0;1;0;0;0;0;0
2017-05-26;214;18;10;1;0;0;0;0;0;0
2017-05-25;230;21;13;1;0;0;0;0;0;0
2017-05-24;232;23;11;4;1;0;0;0;0;0
2017-05-23;212;22;10;1;0;2;0;1;0;0
2017-05-22;268;25;17;0;0;1;1;0;0;0
2017-05-21;153;16;4;1;0;0;0;0;0;0
2017-05-20;120;15;3;1;0;0;0;0;0;0
2017-05-19;164;12;8;1;2;0;0;0;0;0
2017-05-18;166;33;7;3;2;1;0;0;0;0
2017-05-17;182;40;3;3;2;0;0;0;0;0
2017-05-16;147;35;9;0;0;1;0;0;0;0
2017-05-15;181;52;9;0;1;0;0;0;0;0
2017-05-14;126;36;3;1;0;1;0;0;0;0
2017-05-13;123;38;5;0;0;0;0;0;0;0
2017-05-12;134;39;5;1;0;0;0;0;0;0
2017-05-11;158;47;6;2;1;0;0;0;0;0
2017-05-10;153;47;6;2;1;0;0;0;0;0
2017-05-09;98;29;2;1;0;1;0;0;0;0
2017-05-08;99;34;3;1;0;1;0;0;0;0
2017-05-07;71;28;1;0;0;0;0;0;0;0
2017-05-06;58;20;2;0;0;0;0;0;0;0
2017-05-05;122;35;3;1;0;0;0;0;0;0
2017-05-04;131;42;6;1;0;0;0;0;0;0
2017-05-03;130;44;9;2;0;0;0;0;0;0
2017-05-02;99;34;1;1;1;0;0;0;0;0
2017-05-01;68;35;2;1;0;0;0;0;0;0
2017-04-30;79;28;3;0;0;1;0;0;0;0
2017-04-29;62;27;4;0;0;0;0;0;0;0
2017-04-28;114;31;3;0;0;1;0;0;0;0
2017-04-27;109;27;7;3;1;0;0;0;0;0
2017-04-26;128;41;5;5;0;0;0;0;0;1
2017-04-25;135;37;8;3;1;0;0;0;0;0
2017-04-24;147;47;11;4;0;0;0;0;0;0
2017-04-23;78;26;1;2;0;0;0;0;0;0
2017-04-22;89;32;1;2;0;0;0;0;0;0
2017-04-21;161;35;6;2;0;0;0;0;0;0
2017-04-20;152;40;12;1;1;1;0;0;0;0
2017-04-19;153;41;6;0;0;1;0;0;0;0
2017-04-18;138;46;10;4;1;0;0;0;0;0
2017-04-17;100;26;1;2;0;0;0;0;0;0
2017-04-16;51;22;2;0;0;0;0;0;0;0
2017-04-15;49;19;3;0;1;0;0;0;0;0
2017-04-14;91;34;3;2;1;0;0;0;0;0
2017-04-13;125;29;3;1;0;0;1;0;0;0
2017-04-12;125;25;7;0;0;0;0;0;0;0
2017-04-11;130;36;3;1;0;0;0;0;0;0
2017-04-10;133;43;7;0;0;0;0;0;0;0
2017-04-09;106;32;1;2;1;0;0;0;0;0
2017-04-08;95;19;2;0;0;0;0;0;0;0
2017-04-07;147;33;2;1;2;1;0;0;0;0
2017-04-06;132;33;7;3;1;0;0;0;0;0
2017-04-05;129;35;7;0;0;0;0;0;1;0
2017-04-04;167;29;8;4;0;0;0;0;0;0
2017-04-03;140;38;8;3;0;0;0;0;0;0
2017-04-02;84;25;3;1;1;0;0;0;0;0
2017-04-01;70;13;3;1;0;0;0;0;0;0
2017-03-31;117;36;4;2;0;1;0;0;0;0
2017-03-30;132;31;8;2;0;0;0;0;0;0
2017-03-29;151;25;2;1;0;0;1;0;0;0
2017-03-28;164;59;6;1;0;0;0;0;0;0
2017-03-27;175;42;11;2;1;0;0;0;0;0
2017-03-26;107;18;3;2;0;1;0;0;0;0
2017-03-25;75;17;2;3;0;0;0;0;0;0
2017-03-24;129;28;7;1;1;1;0;0;0;0
2017-03-23;142;25;5;1;0;1;0;0;0;0
2017-03-22;145;31;15;4;0;0;0;0;0;0
2017-03-21;195;35;5;0;0;0;0;0;0;0
2017-03-20;203;34;5;2;0;0;0;0;0;0
2017-03-19;134;22;6;0;0;0;0;0;0;0
2017-03-18;89;30;2;2;0;0;0;0;0;0
2017-03-17;115;18;5;1;0;0;0;0;0;0
2017-03-16;106;31;10;0;1;0;0;0;0;0
2017-03-15;135;32;6;2;1;0;1;0;0;0
2017-03-14;150;36;10;2;1;0;0;0;0;0
2017-03-13;145;51;7;1;0;1;0;0;0;0
2017-03-12;100;22;3;1;0;2;0;0;0;0
2017-03-11;89;28;5;3;1;0;0;0;0;0
2017-03-10;128;18;2;1;0;2;0;0;0;0
2017-03-09;127;28;5;1;1;0;0;0;0;0
2017-03-08;68;16;3;1;0;0;1;0;0;0
2017-03-07;140;38;3;0;0;1;0;0;0;0
2017-03-06;132;27;3;2;0;1;0;0;0;0
2017-03-05;110;22;0;1;0;0;0;0;0;0
2017-03-04;103;18;3;1;0;0;0;0;0;0
2017-03-03;130;20;3;4;0;0;0;0;0;0
2017-03-02;171;25;8;2;1;0;0;0;0;0
2017-03-01;171;32;9;1;0;0;0;0;0;0
2017-02-28;174;39;10;3;1;0;0;0;0;0
2017-02-27;178;35;13;2;0;0;0;0;0;0
2017-02-26;127;31;2;2;1;0;0;0;0;0
2017-02-25;112;20;4;3;0;0;0;1;0;0
2017-02-24;151;26;5;0;0;0;0;0;0;0
2017-02-23;165;42;4;1;0;1;0;0;0;0
2017-02-22;169;24;6;2;0;0;0;1;0;0
2017-02-21;198;48;6;4;1;0;1;0;0;0
2017-02-20;194;43;11;1;0;0;0;0;0;0
2017-02-19;138;31;4;3;0;1;0;0;0;0
2017-02-18;121;26;2;2;0;0;0;0;0;0
2017-02-17;144;33;2;1;0;0;0;0;0;0
2017-02-16;172;30;12;4;0;0;0;0;0;0
2017-02-15;168;25;8;3;0;1;0;0;0;0
2017-02-14;177;29;11;2;0;0;0;0;0;0
2017-02-13;178;22;10;4;0;1;0;0;0;0
2017-02-12;155;28;12;3;0;0;0;0;0;0
2017-02-11;123;24;3;1;0;0;0;0;0;0
2017-02-10;151;34;7;4;0;0;0;0;0;0
2017-02-09;173;31;6;0;0;0;1;0;0;0
2017-02-08;162;29;10;2;0;0;0;0;0;0
2017-02-07;307;34;8;2;1;0;0;0;0;0
2017-02-06;300;36;15;5;0;0;0;0;0;0
2017-02-05;232;23;5;5;0;0;0;0;0;0
2017-02-04;196;25;8;0;0;0;0;0;0;0
2017-02-03;254;30;7;0;0;1;0;0;0;0
2017-02-02;269;33;12;4;0;0;1;0;0;0
2017-02-01;282;22;9;4;0;1;0;0;0;0
2017-01-31;285;29;12;0;1;1;1;0;0;1
2017-01-30;298;34;12;5;0;0;1;0;0;0
2017-01-29;190;28;5;2;0;0;0;0;0;0
2017-01-28;190;21;7;2;0;0;0;0;0;0
2017-01-27;253;39;14;1;0;0;0;0;0;0
2017-01-26;278;36;13;1;0;0;0;0;0;0
2017-01-25;256;35;14;1;1;0;0;0;0;0
2017-01-24;280;27;10;1;0;0;0;0;0;0
2017-01-23;288;42;12;3;0;2;0;0;0;0
2017-01-22;226;26;2;1;0;2;0;0;0;0
2017-01-21;176;24;4;4;0;0;0;0;1;0
2017-01-20;232;29;9;3;0;2;0;0;0;0
2017-01-19;227;37;12;1;0;0;0;0;1;0
2017-01-18;205;34;10;1;0;0;0;0;0;0
2017-01-17;228;28;9;2;0;0;0;0;0;0
2017-01-16;265;29;8;7;0;0;0;0;0;0
2017-01-15;186;27;6;1;0;0;0;0;0;0
2017-01-14;146;13;1;3;1;0;0;0;0;0
2017-01-13;203;27;6;2;0;0;0;0;0;0
2017-01-12;229;37;6;1;0;0;0;1;0;0
2017-01-11;262;25;6;6;0;0;0;0;0;0
2017-01-10;296;30;19;0;0;0;0;0;0;0
2017-01-09;233;21;8;1;1;0;0;0;0;0
2017-01-08;143;16;3;1;0;0;0;0;0;0
2017-01-07;125;9;4;3;0;0;0;0;0;0
2017-01-06;122;15;3;0;0;0;0;0;0;0
2017-01-05;188;21;6;1;0;0;0;0;0;0
2017-01-04;190;19;8;0;1;0;0;0;0;0
2017-01-03;184;25;9;1;1;0;0;0;0;0
2017-01-02;144;20;1;2;0;0;0;0;0;0
2017-01-01;75;11;2;2;0;0;0;0;0;0
2016-12-31;50;14;2;1;0;0;0;0;0;0
2016-12-30;78;13;1;2;0;0;0;0;0;0
2016-12-29;146;25;3;1;0;1;0;0;0;0
2016-12-28;169;11;7;3;1;0;0;0;0;0
2016-12-27;182;20;6;0;0;0;0;0;0;0
2016-12-26;193;16;7;1;1;0;0;0;0;0
2016-12-25;137;17;1;1;0;0;0;0;0;0
2016-12-24;142;15;2;0;0;1;0;0;0;0
2016-12-23;153;11;10;2;0;1;0;0;0;0
2016-12-22;206;26;10;2;0;0;0;0;0;0
2016-12-21;195;27;7;2;0;0;0;0;0;0
2016-12-20;237;33;9;5;0;0;0;0;0;0
2016-12-19;182;24;9;2;1;0;0;0;0;0
2016-12-18;133;15;4;1;0;0;0;0;0;0
2016-12-17;132;24;4;2;0;0;0;0;0;0
2016-12-16;191;18;6;0;0;0;0;0;0;0
2016-12-15;263;31;11;0;0;0;0;0;0;0
2016-12-14;221;31;16;1;1;1;0;0;0;0
2016-12-13;227;29;4;3;0;0;0;0;0;0
2016-12-12;229;27;2;3;0;0;0;0;0;0
2016-12-11;167;28;3;1;0;1;0;0;0;0
2016-12-10;152;19;6;1;0;1;0;1;0;0
2016-12-09;233;26;7;0;2;2;0;0;0;0
2016-12-08;223;27;13;1;0;0;2;0;0;0
2016-12-07;255;41;11;2;0;0;0;0;0;0
2016-12-06;269;26;5;1;0;0;0;0;0;0
2016-12-05;292;37;10;2;0;1;0;0;1;0
2016-12-04;200;23;7;2;0;1;0;0;0;0
2016-12-03;177;17;5;2;0;0;0;0;0;0
