﻿Дата;Google;Yandex;Mail.ru;Rambler;Bing.com;Yahoo!;Ukr.net;Nigma;Webalta;I.ua
2017-06-19;7;3;0;0;0;0;0;0;0;0
2017-06-18;8;2;1;0;0;0;0;0;0;0
2017-06-17;8;3;0;0;0;0;0;0;0;0
2017-06-16;9;1;0;0;0;0;0;0;0;0
2017-06-15;5;3;0;0;0;0;0;0;0;0
2017-06-14;7;0;0;0;0;0;0;0;0;0
2017-06-13;4;4;0;0;0;0;0;0;0;0
2017-06-12;10;2;0;0;0;0;0;0;0;0
2017-06-11;3;1;0;0;0;0;0;0;0;0
2017-06-10;12;0;0;0;0;0;0;0;0;0
2017-06-09;14;2;1;0;0;0;0;0;0;0
2017-06-08;14;0;0;0;0;0;0;0;0;0
2017-06-07;18;1;0;0;0;0;0;0;0;0
2017-06-06;8;1;0;0;0;0;0;0;0;0
2017-06-05;10;0;0;0;0;0;0;0;0;0
2017-06-04;7;1;0;0;0;0;0;0;0;0
2017-06-03;8;1;0;0;0;0;0;0;0;0
2017-06-02;13;0;0;0;0;0;0;0;0;0
2017-06-01;6;1;0;0;0;0;0;0;0;0
2017-05-31;7;4;1;0;0;0;0;0;0;0
2017-05-30;13;1;0;0;0;0;0;0;0;0
2017-05-29;7;1;2;0;0;0;0;0;0;0
2017-05-28;8;0;1;0;0;0;0;0;0;0
2017-05-27;12;2;0;0;0;0;0;0;0;0
2017-05-26;8;4;0;0;0;0;0;0;0;0
2017-05-25;9;7;0;0;0;0;0;0;0;0
2017-05-24;9;10;0;0;0;0;0;0;0;0
2017-05-23;5;9;0;0;0;0;0;0;0;0
2017-05-22;6;9;0;0;0;0;0;0;0;0
2017-05-21;13;13;1;0;0;0;0;0;0;0
2017-05-20;6;10;2;1;0;0;0;0;0;0
2017-05-19;7;11;0;0;0;0;0;0;0;0
2017-05-18;9;8;0;0;0;0;0;0;0;0
2017-05-17;8;9;0;0;0;0;0;0;0;0
2017-05-16;6;5;0;0;0;0;0;0;0;0
2017-05-15;8;7;1;0;0;0;0;0;0;0
2017-05-14;7;13;0;0;0;0;0;0;0;0
2017-05-13;12;4;0;0;0;0;0;0;0;0
2017-05-12;8;2;1;0;0;0;0;0;0;0
2017-05-11;12;3;0;0;0;0;0;0;0;0
2017-05-10;3;3;0;0;0;0;0;0;0;0
2017-05-09;14;2;3;0;0;0;0;0;0;0
2017-05-08;6;5;3;0;0;0;0;0;0;0
2017-05-07;10;7;0;0;0;0;0;0;0;0
2017-05-06;4;7;2;0;0;0;0;0;0;0
2017-05-05;11;8;1;0;0;0;0;0;0;0
2017-05-04;7;7;1;0;0;0;0;0;0;0
2017-05-03;9;5;0;0;0;0;0;0;0;0
2017-05-02;4;2;0;0;0;0;0;0;0;0
2017-05-01;2;5;1;0;0;0;0;0;0;0
2017-04-30;11;9;1;0;0;0;0;0;0;0
2017-04-29;9;8;0;0;0;0;0;0;0;0
2017-04-28;8;6;0;0;0;0;0;0;0;0
2017-04-27;4;2;1;0;0;0;0;0;0;0
2017-04-26;7;5;0;0;0;0;0;0;0;0
2017-04-25;10;3;0;0;0;0;0;0;0;0
2017-04-24;10;5;0;0;0;0;0;0;0;0
2017-04-23;11;7;1;0;0;0;0;0;0;0
2017-04-22;11;2;0;0;0;0;0;0;0;0
2017-04-21;12;6;0;0;0;0;0;0;0;0
2017-04-20;10;4;0;0;0;0;0;0;0;0
2017-04-19;4;8;1;0;0;0;0;0;0;0
2017-04-18;13;7;0;0;0;0;0;0;0;0
2017-04-17;7;3;1;0;0;0;0;0;0;0
2017-04-16;9;4;0;0;0;0;0;0;0;0
2017-04-15;11;12;0;0;0;0;0;0;0;0
2017-04-14;9;8;2;0;0;0;0;0;0;0
2017-04-13;3;7;0;0;0;0;0;0;0;0
2017-04-12;7;5;0;0;0;0;0;0;0;0
2017-04-11;8;2;0;0;0;0;0;0;0;0
2017-04-10;9;2;0;0;0;0;0;0;0;0
2017-04-09;14;1;0;0;0;0;0;0;0;0
2017-04-08;12;3;0;0;0;0;0;0;0;0
2017-04-07;10;0;2;0;0;0;0;0;0;0
2017-04-06;9;1;0;0;0;0;0;0;0;0
2017-04-05;8;1;0;0;0;0;0;0;0;0
2017-04-04;6;0;0;0;0;0;0;0;0;0
2017-04-03;13;1;0;0;0;0;0;0;0;0
2017-04-02;15;2;0;0;0;0;0;0;0;0
2017-04-01;17;4;3;0;0;0;0;0;0;0
2017-03-31;17;2;2;0;0;0;0;0;0;0
2017-03-30;15;2;1;0;0;0;0;0;0;0
2017-03-29;22;1;1;0;0;0;0;0;0;0
2017-03-28;12;3;0;0;0;0;0;0;0;0
2017-03-27;12;4;1;0;0;0;0;0;0;0
2017-03-26;14;1;1;0;0;0;0;0;0;0
2017-03-25;12;2;0;0;0;0;0;0;0;0
2017-03-24;11;5;2;0;0;0;0;0;0;0
2017-03-23;9;2;2;0;0;0;0;0;0;0
2017-03-22;7;8;2;0;0;0;0;0;0;0
2017-03-21;4;4;1;0;0;0;0;0;0;0
2017-03-20;11;3;2;0;0;0;0;0;0;0
2017-03-19;20;1;3;0;0;0;0;0;0;0
2017-03-18;18;7;3;0;0;0;0;0;0;0
2017-03-17;13;4;0;0;0;0;0;0;0;0
2017-03-16;6;7;0;0;0;0;0;0;0;0
2017-03-15;9;9;1;0;0;0;0;0;0;0
2017-03-14;4;2;0;0;0;0;0;0;0;0
2017-03-13;8;1;0;0;0;0;0;0;0;0
2017-03-12;8;2;1;0;0;0;0;0;0;0
2017-03-11;11;5;0;0;0;0;0;0;0;0
2017-03-10;6;1;3;0;0;0;0;0;0;0
2017-03-09;11;4;0;0;0;0;0;0;0;0
2017-03-08;14;3;0;0;0;0;0;0;0;0
2017-03-07;17;4;1;0;0;0;0;0;0;0
2017-03-06;8;4;0;0;0;0;0;0;0;0
2017-03-05;15;3;0;0;0;0;0;0;0;0
2017-03-04;11;3;0;0;0;0;0;0;0;0
2017-03-03;9;2;3;0;0;0;0;0;0;0
2017-03-02;11;2;1;0;0;0;0;0;0;0
2017-03-01;4;2;0;0;0;0;0;0;0;0
2017-02-28;5;2;1;0;0;0;0;0;0;0
2017-02-27;5;1;1;0;0;0;0;0;0;0
2017-02-26;10;4;0;0;0;0;0;0;0;0
2017-02-25;10;3;3;0;0;0;0;0;0;0
2017-02-24;7;4;1;0;0;0;0;0;0;0
2017-02-23;15;1;3;0;0;0;0;0;0;0
2017-02-22;10;4;1;0;0;0;0;0;0;0
2017-02-21;4;0;0;0;0;0;0;0;0;0
2017-02-20;9;4;0;0;0;0;0;0;0;0
2017-02-19;5;11;2;1;0;0;0;0;0;0
2017-02-18;15;3;5;0;0;0;0;0;0;0
2017-02-17;7;3;0;0;0;0;0;0;0;0
2017-02-16;7;2;2;0;0;0;0;0;0;0
2017-02-15;11;3;0;0;0;0;0;0;0;0
2017-02-14;7;8;0;0;0;0;0;0;0;0
2017-02-13;6;4;0;0;0;0;0;0;0;0
2017-02-12;15;5;2;0;0;0;0;0;0;0
2017-02-11;16;3;1;0;0;0;0;0;0;0
2017-02-10;12;2;2;0;0;0;0;0;0;0
2017-02-09;8;9;1;0;0;0;0;0;0;0
2017-02-08;6;9;0;0;0;0;0;0;0;0
2017-02-07;12;7;0;0;0;0;0;0;0;0
2017-02-06;7;1;0;0;0;0;0;0;0;0
2017-02-05;11;1;3;0;0;0;0;0;0;0
2017-02-04;15;4;0;0;0;0;0;0;0;0
2017-02-03;13;11;1;0;0;0;0;0;0;0
2017-02-02;6;10;1;0;0;0;0;0;0;0
2017-02-01;14;2;2;0;0;0;0;0;0;0
2017-01-31;8;3;3;0;0;0;0;0;0;0
2017-01-30;8;7;1;0;0;0;0;0;0;0
2017-01-29;15;6;2;0;0;0;0;0;0;0
2017-01-28;9;13;0;0;0;0;0;0;0;0
2017-01-27;12;12;1;0;0;0;0;0;0;0
2017-01-26;5;6;1;0;0;0;0;0;0;0
2017-01-25;4;4;3;0;0;0;0;0;0;0
2017-01-24;13;5;3;0;0;0;0;0;0;0
2017-01-23;15;0;1;0;0;0;0;0;0;0
2017-01-22;12;6;0;0;0;0;0;0;0;0
2017-01-21;10;8;0;0;0;0;0;0;0;0
2017-01-20;13;9;4;0;0;0;0;0;0;0
2017-01-19;12;2;0;0;0;0;0;0;0;0
2017-01-18;5;0;0;0;0;0;0;0;0;0
2017-01-17;11;0;1;0;0;0;0;0;0;0
2017-01-16;6;13;0;0;0;0;0;0;0;0
2017-01-15;7;1;2;0;0;0;0;0;0;0
2017-01-14;20;3;3;0;0;0;0;0;0;0
2017-01-13;9;11;1;0;0;0;0;0;0;0
2017-01-12;9;4;0;0;0;0;0;0;0;0
2017-01-11;8;10;1;0;0;0;0;0;0;0
2017-01-10;17;3;1;0;0;0;0;0;0;0
2017-01-09;8;14;3;0;0;0;0;0;0;0
2017-01-08;17;7;3;0;0;0;0;0;0;0
2017-01-07;15;5;4;0;0;0;0;0;0;0
2017-01-06;15;4;3;0;0;0;0;0;0;0
2017-01-05;24;3;4;0;0;0;0;0;0;0
2017-01-04;14;9;3;0;0;0;0;0;0;0
2017-01-03;17;9;0;0;0;0;0;0;0;0
2017-01-02;17;8;0;0;0;0;0;0;0;0
2017-01-01;17;9;1;0;0;0;0;0;0;0
2016-12-31;12;3;0;0;0;0;0;0;0;0
2016-12-30;15;7;1;0;0;0;0;0;0;0
2016-12-29;14;2;1;0;0;0;0;0;0;0
2016-12-28;16;5;1;0;0;0;0;0;0;0
2016-12-27;17;9;1;0;0;0;0;0;0;0
2016-12-26;11;7;0;0;0;0;0;0;0;0
2016-12-25;14;6;0;0;0;0;0;0;0;0
2016-12-24;15;8;2;0;0;0;0;0;0;0
2016-12-23;16;9;2;0;0;0;0;0;0;0
2016-12-22;15;7;0;0;0;0;0;0;0;0
2016-12-21;8;6;0;0;0;0;0;0;0;0
2016-12-20;6;3;0;0;0;0;0;0;0;0
2016-12-19;5;10;1;0;0;0;0;0;0;0
2016-12-18;5;3;4;0;0;0;0;0;0;0
2016-12-17;9;4;0;0;0;0;0;0;0;0
2016-12-16;9;6;2;0;0;0;0;0;0;0
2016-12-15;4;7;0;0;0;0;0;0;0;0
2016-12-14;6;6;3;0;0;0;0;0;0;0
2016-12-13;4;2;0;0;0;0;0;0;0;0
2016-12-12;5;5;0;0;0;0;0;0;0;0
2016-12-11;12;9;3;0;0;0;0;0;0;0
2016-12-10;15;11;0;0;0;0;0;0;0;0
2016-12-09;6;6;2;0;0;0;0;0;0;0
2016-12-08;12;10;1;0;0;0;0;0;0;0
2016-12-07;12;8;2;1;0;0;0;0;0;0
2016-12-06;7;9;1;0;0;0;0;0;0;0
2016-12-05;11;7;2;0;0;0;0;0;0;0
2016-12-04;13;5;1;0;0;0;0;0;0;0
2016-12-03;14;4;1;0;0;0;0;0;0;0
2016-12-02;13;0;1;0;0;0;0;0;0;0
2016-12-01;5;6;0;0;0;0;0;0;0;0
2016-11-30;8;4;0;0;0;0;0;0;0;0
2016-11-29;5;7;0;0;0;0;0;0;0;0
2016-11-28;6;2;0;0;0;0;0;0;0;0
2016-11-27;8;8;0;0;0;0;0;0;0;0
2016-11-26;15;3;0;0;0;0;0;0;0;0
2016-11-25;9;8;0;0;0;0;0;0;0;0
2016-11-24;17;7;1;0;0;0;0;0;0;0
2016-11-23;7;4;1;0;0;0;0;0;0;0
2016-11-22;8;5;0;0;0;0;0;0;0;0
2016-11-21;6;4;1;0;0;0;0;0;0;0
2016-11-20;11;10;2;0;0;0;0;0;0;0
2016-11-19;16;7;0;0;0;0;0;0;0;0
2016-11-18;9;13;0;0;0;0;0;0;0;0
2016-11-17;8;14;0;0;0;0;0;0;0;0
2016-11-16;12;2;3;0;0;0;0;0;0;0
2016-11-15;7;3;0;0;0;0;0;0;0;0
2016-11-14;11;5;0;0;0;0;0;0;0;0
2016-11-13;16;6;0;0;0;0;0;0;0;0
2016-11-12;11;5;1;0;0;0;0;0;0;0
2016-11-11;13;6;0;0;0;0;0;0;0;0
2016-11-10;17;5;1;0;0;0;0;0;0;0
2016-11-09;8;2;3;0;0;0;0;0;0;0
2016-11-08;11;1;1;0;0;0;0;0;0;0
2016-11-07;16;4;0;0;0;0;0;0;0;0
2016-11-06;8;4;0;0;1;0;0;0;0;0
2016-11-05;13;6;3;0;0;1;0;0;0;0
2016-11-04;13;9;0;0;0;0;0;0;0;0
2016-11-03;12;2;3;0;0;0;0;0;0;0
2016-11-02;6;3;1;0;0;0;0;0;0;0
2016-11-01;7;6;0;0;0;0;0;0;0;0
2016-10-31;11;4;0;0;0;0;0;0;0;0
2016-10-30;10;1;0;0;0;0;0;0;0;0
2016-10-29;6;5;1;0;0;0;0;0;0;0
2016-10-28;10;7;1;0;0;0;0;0;0;0
2016-10-27;5;3;0;0;0;1;0;0;0;0
2016-10-26;8;6;1;0;0;0;0;0;0;0
2016-10-25;5;3;1;0;0;0;0;0;0;0
2016-10-24;5;5;1;0;0;0;0;0;0;0
2016-10-23;22;4;1;0;1;1;0;0;0;0
2016-10-22;9;7;1;0;0;0;0;0;0;0
2016-10-21;8;7;0;0;0;0;0;0;0;0
2016-10-20;5;0;0;0;0;0;0;0;0;0
2016-10-19;9;8;0;0;0;0;0;0;0;0
2016-10-18;4;4;1;0;0;0;0;0;0;0
2016-10-17;4;2;1;0;0;0;0;0;0;0
2016-10-16;7;3;0;0;0;0;0;0;0;0
2016-10-15;9;10;0;0;0;0;0;0;0;0
2016-10-14;9;6;1;0;0;0;0;0;0;0
2016-10-13;17;6;4;0;0;0;0;0;0;0
2016-10-12;5;6;0;0;0;0;0;0;0;0
2016-10-11;9;2;1;0;0;0;0;0;0;0
2016-10-10;7;4;2;0;0;0;0;0;0;0
2016-10-09;10;7;3;0;0;0;0;0;0;0
2016-10-08;12;7;2;0;0;0;0;0;0;0
2016-10-07;16;4;2;0;0;0;0;0;0;0
2016-10-06;4;6;0;0;0;0;0;0;0;0
2016-10-05;11;2;0;0;0;0;0;0;0;0
2016-10-04;7;6;0;0;0;0;0;0;0;0
2016-10-03;8;4;0;0;0;0;0;0;0;0
2016-10-02;7;0;1;0;0;0;0;0;0;0
2016-10-01;8;3;0;0;0;0;0;0;0;0
2016-09-30;8;2;1;0;0;0;0;0;0;0
2016-09-29;7;6;1;0;0;0;0;0;1;0
2016-09-28;8;4;0;0;0;0;0;0;0;0
2016-09-27;5;3;1;0;0;0;0;0;0;0
2016-09-26;3;9;0;0;0;0;0;0;0;0
2016-09-25;10;10;0;0;0;0;0;0;0;0
2016-09-24;19;6;0;0;0;1;0;0;0;0
2016-09-23;19;5;3;0;0;0;0;0;0;0
2016-09-22;8;5;1;0;0;0;0;0;0;0
2016-09-21;10;7;1;0;0;0;0;0;0;0
2016-09-20;5;4;0;0;0;0;0;0;0;0
2016-09-19;11;5;1;0;0;0;0;0;0;0
2016-09-18;11;7;0;0;0;0;0;0;0;0
2016-09-17;14;9;1;0;0;0;0;0;1;0
2016-09-16;14;10;1;0;0;0;0;0;0;0
2016-09-15;12;3;1;0;0;0;0;0;0;0
2016-09-14;9;3;0;0;0;0;0;0;0;0
2016-09-13;8;7;1;0;0;0;0;0;0;0
2016-09-12;12;4;0;0;0;0;0;0;0;0
2016-09-11;18;8;0;0;0;0;0;0;0;0
2016-09-10;24;5;0;0;0;0;0;0;0;0
2016-09-09;14;4;1;0;0;0;0;0;0;0
2016-09-08;11;3;1;0;1;0;0;0;0;0
2016-09-07;12;5;0;0;0;0;0;0;0;0
2016-09-06;10;6;0;0;0;0;0;0;0;0
2016-09-05;15;14;0;0;0;0;0;0;0;0
2016-09-04;17;5;1;0;0;0;0;0;0;0
2016-09-03;11;10;1;0;0;0;0;0;0;0
2016-09-02;12;5;1;0;0;0;0;0;0;0
2016-09-01;15;12;0;0;0;1;0;0;0;0
2016-08-31;23;3;1;0;0;0;0;0;0;0
2016-08-30;16;5;1;0;0;0;0;0;0;0
2016-08-29;18;4;0;0;0;0;0;0;0;0
2016-08-28;7;1;0;0;0;0;0;0;0;0
2016-08-27;17;8;0;0;0;0;0;0;0;0
2016-08-26;15;11;0;0;0;0;0;0;0;0
2016-08-25;19;4;0;0;0;0;0;0;0;0
2016-08-24;14;11;1;0;0;0;0;0;0;0
2016-08-23;20;7;0;0;0;0;0;0;0;0
2016-08-22;12;9;0;0;0;0;0;0;0;0
2016-08-21;11;5;0;0;0;0;0;0;0;0
2016-08-20;14;5;1;0;0;0;0;0;0;0
2016-08-19;13;10;0;0;0;0;0;0;0;0
2016-08-18;12;9;1;0;0;0;0;0;0;0
2016-08-17;14;8;1;0;0;0;0;0;0;0
2016-08-16;11;8;0;0;0;0;0;0;0;1
2016-08-15;7;11;0;0;0;0;0;0;0;0
2016-08-14;19;15;0;0;1;0;0;0;0;0
2016-08-13;16;5;0;0;0;0;0;0;0;0
2016-08-12;10;8;0;0;0;0;0;0;0;0
2016-08-11;19;10;1;0;0;0;0;0;0;0
2016-08-10;16;7;0;0;0;0;0;0;0;1
2016-08-09;11;8;0;0;0;0;0;0;0;0
2016-08-08;8;11;1;0;0;0;0;0;0;0
2016-08-07;16;5;3;0;0;1;0;0;0;0
2016-08-06;15;10;2;1;0;0;0;0;0;0
2016-08-05;16;2;0;0;0;0;0;0;0;0
2016-08-04;18;6;2;0;0;0;0;0;0;0
2016-08-03;16;10;0;0;0;0;0;0;0;0
2016-08-02;16;6;1;0;0;0;0;0;0;0
2016-08-01;10;4;1;0;0;0;0;0;0;0
2016-07-31;15;7;0;0;1;0;0;0;0;0
2016-07-30;11;11;1;0;0;0;0;0;0;0
2016-07-29;15;3;0;0;0;0;0;0;0;0
2016-07-28;12;5;1;1;0;0;0;0;0;0
2016-07-27;16;7;0;0;1;0;0;0;0;0
2016-07-26;16;19;0;0;0;0;0;0;0;0
2016-07-25;11;23;0;0;0;0;0;0;0;0
2016-07-24;12;11;1;0;0;0;0;0;0;0
2016-07-23;11;10;0;0;0;0;0;0;0;0
2016-07-22;13;11;0;0;0;0;0;0;0;0
2016-07-21;19;12;1;0;0;0;0;0;0;0
2016-07-20;11;16;2;0;0;0;0;0;0;0
2016-07-19;14;19;0;0;0;0;0;0;0;0
2016-07-18;20;6;1;0;0;0;0;0;0;0
2016-07-17;14;7;4;0;0;0;0;0;0;0
2016-07-16;13;7;0;0;0;0;0;0;0;0
2016-07-15;9;6;0;0;0;0;0;0;0;0
2016-07-14;14;10;4;0;0;0;0;0;0;0
2016-07-13;11;8;0;0;0;0;0;0;0;0
2016-07-12;14;9;0;0;0;0;0;0;0;0
2016-07-11;26;12;0;0;0;0;0;0;0;0
2016-07-10;15;11;0;0;0;0;0;0;0;0
2016-07-09;20;7;1;0;0;0;0;0;0;0
2016-07-08;17;10;1;0;0;0;0;0;0;0
2016-07-07;16;8;2;0;0;0;0;0;0;0
2016-07-06;15;7;1;0;0;0;0;0;0;0
2016-07-05;12;7;1;0;0;0;0;0;0;0
2016-07-04;22;10;0;0;0;0;0;0;0;0
2016-07-03;16;10;3;0;0;0;0;0;0;0
2016-07-02;15;13;1;0;0;0;0;0;0;0
2016-07-01;20;7;0;0;0;0;0;0;0;0
2016-06-30;18;13;2;0;0;0;0;0;0;0
2016-06-29;20;13;1;0;0;0;0;0;0;0
2016-06-28;18;5;0;0;0;0;0;0;0;0
2016-06-27;24;9;0;1;0;0;0;0;0;0
2016-06-26;17;16;1;0;0;0;0;0;0;0
2016-06-25;19;10;1;0;0;0;0;0;0;0
2016-06-24;20;7;2;0;0;0;0;0;0;0
2016-06-23;24;13;1;0;0;1;0;0;0;0
2016-06-22;18;9;1;0;0;0;0;0;0;0
2016-06-21;17;20;1;0;0;0;0;0;0;0
2016-06-20;27;15;1;1;0;0;0;0;0;0
2016-06-19;25;14;2;0;0;0;0;0;0;0
2016-06-18;14;8;1;0;0;0;0;0;0;0
2016-06-17;18;23;1;0;1;0;0;0;0;0
2016-06-16;19;18;2;0;0;0;0;0;0;0
2016-06-15;32;19;1;0;0;0;0;0;0;0
2016-06-14;17;12;0;0;0;0;0;0;0;0
2016-06-13;15;12;0;0;0;0;0;0;0;0
2016-06-12;21;18;1;0;0;0;0;0;0;0
2016-06-11;26;11;1;0;0;0;0;0;0;0
2016-06-10;19;15;0;0;0;0;0;0;0;0
2016-06-09;20;15;0;0;0;0;0;0;0;0
2016-06-08;17;8;1;0;0;0;0;0;0;0
2016-06-07;18;1;1;0;0;0;0;0;0;0
2016-06-06;19;8;2;0;0;0;0;0;0;0
2016-06-05;15;4;1;0;0;0;0;0;0;0
2016-06-04;21;8;0;0;0;0;0;0;0;0
2016-06-03;22;9;0;0;0;0;0;0;0;0
2016-06-02;19;5;1;0;0;0;0;0;0;0
2016-06-01;23;16;1;0;0;0;0;0;0;0
2016-05-31;20;11;0;0;0;0;0;0;0;0
2016-05-30;10;6;0;0;0;1;0;0;0;0
2016-05-29;23;4;0;0;0;0;0;0;0;0
2016-05-28;19;7;3;0;0;0;0;0;0;0
2016-05-27;23;4;1;0;0;0;0;0;0;0
2016-05-26;29;3;0;0;0;0;0;0;0;0
2016-05-25;15;12;1;0;0;0;0;0;0;0
2016-05-24;29;16;2;0;0;0;0;0;0;0
2016-05-23;15;9;1;0;0;0;0;0;0;0
2016-05-22;29;9;2;0;0;0;0;0;0;0
2016-05-21;23;7;0;0;0;0;0;0;0;0
2016-05-20;17;6;2;0;0;0;0;0;0;0
2016-05-19;17;3;0;0;0;0;0;0;0;0
2016-05-18;13;1;1;0;0;0;0;0;0;0
2016-05-17;16;3;1;0;0;0;0;0;0;0
2016-05-16;16;1;2;0;0;0;0;0;0;0
2016-05-15;21;10;3;0;0;0;0;0;0;0
2016-05-14;22;11;0;0;0;0;0;0;0;0
2016-05-13;16;4;2;0;0;0;0;0;0;0
2016-05-12;21;10;0;0;0;0;0;0;0;0
2016-05-11;17;8;0;1;0;0;0;0;0;0
2016-05-10;8;4;0;0;0;0;0;0;0;0
2016-05-09;19;9;1;0;0;0;0;0;0;0
2016-05-08;19;11;5;1;0;0;0;0;0;0
2016-05-07;20;13;0;0;0;0;0;0;0;0
2016-05-06;11;4;2;0;0;0;0;0;0;0
2016-05-05;12;4;2;0;0;0;0;0;0;0
2016-05-04;12;8;2;0;0;0;0;0;0;0
