﻿Дата;Google;Yandex;Rambler;Google-Img;Mail.ru;Nigma;Ukr.net;ICQ.com;Bigmir.net;Conduit;QIP.ru;Live.com;Yandex-Img;I.ua;Yahoo!;Bing.com;MSN;Webalta;AOL;GoGo.ru
2010-06-22;85;16;0;0;1;0;0;0;2;0;0;0;0;1;0;2;0;0;0;0
2010-06-21;87;18;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-06-20;80;30;2;0;2;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0
2010-06-19;93;18;0;0;1;0;0;1;0;0;1;0;1;0;1;0;0;0;0;0
2010-06-18;76;25;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-06-17;75;8;0;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2010-06-16;72;16;0;1;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2010-06-15;80;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-06-14;74;20;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2010-06-13;91;21;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-06-12;63;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-06-11;89;21;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2010-06-10;66;15;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0
2010-06-09;93;22;1;0;2;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2010-06-08;74;23;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2010-06-07;75;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-06-06;94;26;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-06-05;63;29;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2010-06-04;79;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-06-03;85;16;0;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0
2010-06-02;71;22;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2010-06-01;63;19;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-31;60;16;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-30;63;23;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-29;68;20;0;0;2;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0
2010-05-28;64;22;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-27;72;12;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-05-26;66;23;1;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2010-05-25;59;24;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-24;83;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-23;69;23;2;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0
2010-05-22;85;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-21;55;14;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2010-05-20;64;14;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-19;74;16;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-18;68;14;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2010-05-17;67;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-16;78;22;1;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2010-05-15;75;22;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0
2010-05-14;63;20;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-13;57;13;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2010-05-12;49;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-11;71;19;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-10;65;23;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2010-05-09;74;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-08;82;19;1;0;1;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-05-07;58;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-06;42;12;5;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2010-05-05;59;15;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-04;63;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-03;87;19;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2010-05-02;69;15;2;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2010-05-01;55;31;1;4;2;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0
2010-04-30;61;19;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-04-29;60;22;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-04-28;70;20;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-04-27;81;31;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2010-04-26;72;30;1;4;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-04-25;97;40;1;0;3;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0
2010-04-24;76;36;2;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2010-04-23;81;24;0;1;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0
2010-04-22;81;22;1;4;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-04-21;80;20;1;0;3;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2010-04-20;84;19;2;2;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2010-04-19;92;24;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-04-18;120;29;0;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-04-17;108;20;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-04-16;115;28;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2010-04-15;111;28;0;3;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2010-04-14;98;29;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-04-13;85;26;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-04-12;103;31;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-04-11;124;32;1;8;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2010-04-10;118;32;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-04-09;121;36;1;3;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0
2010-04-08;110;18;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-04-07;119;28;0;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-04-06;124;31;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-04-05;118;24;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-04-04;149;44;4;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-04-03;162;31;1;4;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0
2010-04-02;122;34;1;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-04-01;132;39;3;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-31;105;49;2;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-30;101;42;1;4;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2010-03-29;100;42;1;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-28;127;51;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-27;110;40;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0
2010-03-26;117;34;0;3;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2010-03-25;114;33;3;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-24;114;34;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-23;119;49;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-22;125;33;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-21;149;31;3;7;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2010-03-20;151;33;3;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-19;129;35;5;4;1;0;2;1;0;0;1;0;0;0;0;1;0;0;0;0
2010-03-18;120;33;2;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-17;127;39;2;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-16;129;51;5;2;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-03-15;123;57;4;4;2;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0
2010-03-14;164;64;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-13;171;62;1;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-12;134;44;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-11;121;50;3;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-10;119;52;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-09;129;45;2;2;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2010-03-08;133;57;4;4;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2010-03-07;170;56;4;7;1;2;1;0;0;0;0;0;2;0;0;0;0;0;0;0
2010-03-06;180;63;6;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-05;122;44;1;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-04;110;47;4;5;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2010-03-03;104;43;1;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-02;113;30;3;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2010-03-01;141;52;1;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-02-28;174;62;5;2;3;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2010-02-27;160;67;6;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-02-26;122;58;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-02-25;120;47;3;4;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0
2010-02-24;133;52;3;3;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0
2010-02-23;128;50;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-02-22;121;63;4;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-02-21;162;71;4;1;1;1;1;0;2;1;1;0;1;0;0;0;0;0;0;0
2010-02-20;167;80;5;3;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2010-02-19;136;62;5;8;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0
2010-02-18;136;62;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-02-17;121;62;5;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-02-16;127;51;2;2;2;1;1;0;0;0;0;0;3;0;0;0;0;0;0;0
2010-02-15;126;45;8;7;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-02-14;153;78;5;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-02-13;162;79;4;5;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-02-12;127;50;3;4;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2010-02-11;138;44;2;6;0;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2010-02-10;113;53;3;2;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2010-02-09;130;43;2;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-02-08;122;72;1;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-02-07;196;74;5;3;0;0;3;1;0;1;1;0;1;1;0;0;0;0;0;0
2010-02-06;175;84;3;4;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-02-05;172;73;3;6;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2010-02-04;147;61;2;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-02-03;150;73;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-02-02;146;81;9;6;4;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0
2010-02-01;161;82;4;8;0;0;1;0;0;1;0;0;1;0;0;1;0;0;0;0
2010-01-31;225;99;3;6;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2010-01-30;218;122;5;9;0;2;2;0;1;0;1;0;1;0;0;0;0;0;0;0
2010-01-29;189;86;3;4;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2010-01-28;139;111;3;12;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2010-01-27;169;102;4;5;2;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0
2010-01-26;176;99;2;4;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-01-25;171;98;6;7;1;1;1;0;0;1;1;0;0;0;0;1;0;0;0;0
2010-01-24;221;169;2;2;0;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0
2010-01-23;202;173;1;7;0;1;1;0;0;0;1;0;0;0;0;1;0;0;0;0
2010-01-22;192;136;3;9;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0
2010-01-21;162;128;3;4;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-01-20;167;97;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-01-19;164;114;2;3;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-01-18;160;119;4;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-01-17;212;140;3;2;7;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0
2010-01-16;212;157;5;6;2;0;0;0;2;1;0;0;1;0;0;2;0;0;0;0
2010-01-15;168;112;1;2;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2010-01-14;167;111;2;5;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2010-01-13;166;100;2;2;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-01-12;192;105;4;5;0;0;1;0;1;0;1;0;0;1;0;0;0;0;0;0
2010-01-11;173;108;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-01-10;241;161;2;4;1;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0
2010-01-09;212;162;2;10;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2010-01-08;193;166;7;6;0;0;2;0;1;0;1;0;1;0;0;0;0;0;0;0
2010-01-07;237;189;5;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-01-06;224;173;1;6;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0
2010-01-05;236;182;4;6;0;0;2;0;2;1;1;0;1;0;1;0;0;0;0;0
2010-01-04;275;201;4;8;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2010-01-03;267;176;4;8;0;0;5;0;0;1;2;0;1;0;0;1;0;0;0;0
2010-01-02;254;168;4;5;1;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2010-01-01;189;136;1;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2009-12-31;148;113;3;1;3;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0
2009-12-30;188;130;2;4;10;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0
2009-12-29;194;141;4;6;10;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0
2009-12-28;206;147;5;4;9;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2009-12-27;229;151;7;3;19;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2009-12-26;228;159;9;9;16;0;0;0;1;0;2;0;3;0;0;0;0;0;0;0
2009-12-25;187;128;3;4;10;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0
2009-12-24;172;103;4;5;9;0;1;1;1;2;0;0;1;0;0;0;0;0;0;0
2009-12-23;169;115;2;6;9;0;2;0;0;0;1;0;2;1;0;0;0;0;0;0
2009-12-22;168;104;2;6;11;0;1;0;0;2;1;0;1;0;0;0;0;0;0;0
2009-12-21;188;114;6;2;6;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2009-12-20;230;121;2;7;11;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0
2009-12-19;198;148;4;4;12;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-12-18;191;100;5;5;12;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0
2009-12-17;165;116;7;5;10;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0
2009-12-16;173;113;4;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-12-15;167;121;4;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-12-14;174;102;5;7;12;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0
2009-12-13;215;130;2;5;9;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2009-12-12;227;136;2;4;11;0;1;0;0;0;2;0;0;0;0;1;0;0;0;1
2009-12-11;166;112;3;4;12;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0
2009-12-10;197;113;1;1;12;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2009-12-09;140;109;4;2;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-12-08;173;119;7;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-12-07;150;127;3;8;9;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2009-12-06;236;156;4;7;15;0;2;0;0;0;1;0;0;1;0;1;0;0;0;0
2009-12-05;237;165;5;5;21;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-12-04;180;148;4;6;14;0;3;0;0;0;5;0;0;0;0;0;0;0;0;0
2009-12-03;163;116;3;5;13;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2009-12-02;142;115;1;9;10;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0
2009-12-01;178;118;4;3;7;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0
2009-11-30;156;131;7;5;9;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0
2009-11-29;206;157;3;9;13;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0
2009-11-28;243;142;3;6;17;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0
2009-11-27;181;127;3;4;14;0;1;0;2;0;1;0;0;0;1;1;0;0;0;0
2009-11-26;165;137;4;3;16;0;3;0;0;0;1;0;1;0;0;2;0;0;0;0
2009-11-25;162;137;7;4;9;0;1;0;1;0;3;0;2;0;0;0;0;0;0;0
2009-11-24;153;140;2;9;17;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2009-11-23;165;129;3;10;13;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2009-11-22;199;148;4;3;18;0;3;0;1;0;1;0;1;0;0;0;0;0;0;0
2009-11-21;237;170;7;5;16;0;2;0;0;1;1;0;1;0;0;2;0;0;0;0
2009-11-20;193;140;2;5;16;0;2;1;2;2;3;0;0;0;0;0;0;0;0;0
2009-11-19;149;96;1;2;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-11-18;147;142;1;1;11;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2009-11-17;189;116;4;4;24;0;2;0;1;0;0;0;0;0;1;1;0;0;0;0
2009-11-16;207;275;3;5;39;0;0;0;0;1;0;0;3;0;0;5;0;0;0;0
2009-11-15;219;294;4;3;37;0;1;0;0;0;5;0;0;0;2;0;0;0;0;0
2009-11-14;191;325;7;2;25;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0
2009-11-13;189;292;7;5;33;0;2;0;0;0;3;0;0;1;0;2;0;0;0;0
2009-11-12;229;290;7;3;24;0;2;0;0;1;3;0;1;0;0;0;0;0;0;0
2009-11-11;251;265;1;3;37;0;4;0;0;0;3;0;2;1;0;0;0;0;0;0
2009-11-10;271;298;4;1;25;0;5;0;0;0;2;0;0;0;0;0;0;0;0;0
2009-11-09;105;122;1;0;7;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0
2009-11-08;260;319;1;9;47;0;2;0;0;0;4;0;0;0;0;0;0;0;0;0
2009-11-07;292;384;6;1;47;0;3;0;0;0;3;0;1;0;0;0;0;0;0;0
2009-11-06;264;305;2;7;29;0;2;0;1;1;4;0;0;0;0;1;0;0;0;0
2009-11-05;320;342;3;7;33;0;0;0;0;0;7;0;0;0;0;1;0;0;0;0
2009-11-04;304;380;4;5;47;0;4;0;0;0;3;0;0;0;0;0;0;0;0;0
2009-11-03;323;331;3;7;33;0;4;1;0;1;3;0;0;0;0;0;0;0;0;0
2009-11-02;310;322;3;2;31;0;1;0;0;0;3;0;0;0;0;1;0;0;0;0
2009-11-01;323;318;4;6;29;0;3;0;0;0;4;0;0;0;0;0;0;0;0;0
2009-10-31;338;351;5;2;26;0;2;0;0;1;1;0;1;0;0;0;0;0;0;0
2009-10-30;275;292;4;4;37;0;0;0;0;0;1;0;2;0;0;1;0;0;0;0
2009-10-29;252;245;4;2;29;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0
2009-10-28;240;245;5;6;24;0;1;0;1;0;5;0;0;0;0;1;0;0;0;0
2009-10-27;229;273;4;4;23;0;1;0;1;0;1;0;3;0;0;1;0;0;0;0
2009-10-26;233;260;2;2;35;0;0;0;1;0;3;0;0;0;1;1;0;0;0;0
2009-10-25;281;362;1;10;40;0;5;0;1;0;1;0;1;0;0;1;0;0;0;0
2009-10-24;266;304;5;2;33;0;2;0;1;0;2;0;3;0;0;0;0;0;0;0
2009-10-23;227;285;3;1;25;0;2;0;1;0;2;0;1;0;0;1;0;0;0;0
2009-10-22;211;264;3;2;24;0;3;0;2;0;1;0;3;0;2;0;0;0;0;0
2009-10-21;195;270;5;1;28;0;1;0;2;1;2;0;1;0;0;1;0;1;0;0
2009-10-20;201;278;3;4;29;0;3;0;2;0;3;0;1;0;0;0;0;0;0;0
2009-10-19;210;292;4;1;25;0;4;0;3;0;5;0;1;0;0;0;0;0;0;0
2009-10-18;272;392;10;1;50;0;1;0;2;0;3;0;0;1;0;0;0;0;0;0
2009-10-17;263;300;3;4;47;0;6;0;0;0;1;0;1;0;0;1;0;0;0;0
2009-10-16;227;277;5;3;29;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0
