﻿Дата;Google;Yandex;Mail.ru;Rambler;Bing.com;Yahoo!;Ukr.net;Nigma;QIP.ru;Webalta;Google-Img;I.ua;AOL
2018-04-08;785;3721;123;7;1;6;0;0;0;0;0;0;0
2018-04-07;258;510;34;0;1;1;0;0;0;0;0;0;0
2018-04-06;114;253;22;0;3;0;0;0;0;0;0;0;0
2018-04-05;125;339;23;1;1;0;0;0;0;0;0;0;0
2018-04-04;135;1256;56;1;2;0;0;0;0;0;0;0;0
2018-04-03;202;2650;80;4;3;1;0;0;0;0;0;0;0
2018-04-02;366;7309;207;6;0;1;0;0;0;0;0;0;0
2018-04-01;1069;10085;391;6;1;1;0;0;0;0;0;0;0
2018-03-31;286;1047;44;2;0;1;0;0;0;0;0;0;0
2018-03-30;164;295;37;1;2;1;0;0;0;0;0;0;0
2018-03-29;141;457;23;0;1;0;0;0;0;0;0;0;0
2018-03-28;152;685;59;0;1;2;0;0;0;0;0;0;0
2018-03-27;229;1280;97;4;1;0;0;0;0;0;0;0;0
2018-03-26;586;2650;250;10;2;1;0;0;2;0;0;0;0
2018-03-25;2824;8728;456;12;2;2;0;0;1;0;0;0;0
2018-03-24;707;1905;56;0;0;0;0;0;0;0;0;0;0
2018-03-23;158;424;35;0;0;1;0;0;0;0;0;0;0
2018-03-22;155;432;30;2;2;1;0;0;0;0;0;0;0
2018-03-21;156;533;49;1;1;1;0;0;0;0;0;0;0
2018-03-20;227;726;104;1;1;0;0;0;0;0;0;0;0
2018-03-19;424;1801;269;2;3;2;0;0;0;0;0;0;0
2018-03-18;1808;4875;608;9;2;5;0;0;0;0;0;0;0
2018-03-17;709;2606;115;3;0;4;0;0;0;0;0;0;0
2018-03-16;181;466;30;0;2;0;0;0;0;0;0;0;0
2018-03-15;149;576;63;1;2;0;0;0;0;0;0;0;0
2018-03-14;193;674;107;1;1;0;0;0;0;0;0;0;0
2018-03-13;242;1205;215;5;2;1;0;0;0;0;0;0;0
2018-03-12;451;3595;383;6;4;3;0;0;0;0;0;0;0
2018-03-11;1968;12113;1088;14;4;13;0;0;0;0;0;0;0
2018-03-10;847;3980;224;3;1;7;0;0;1;0;0;0;0
2018-03-09;213;789;54;1;2;4;0;0;0;0;0;0;0
2018-03-08;204;636;62;0;2;2;0;0;0;0;0;0;0
2018-03-07;211;741;79;0;2;0;0;0;0;0;0;0;0
2018-03-06;227;1311;92;3;1;0;0;0;0;0;0;0;0
2018-03-05;455;2763;215;7;0;1;0;0;0;0;0;0;0
2018-03-04;2143;8657;644;17;2;4;0;0;0;0;0;0;0
2018-03-03;1064;3568;157;14;1;3;0;0;0;0;0;0;0
2018-03-02;270;805;65;1;3;0;0;0;0;0;0;0;0
2018-03-01;271;1581;93;3;2;1;0;0;0;0;0;0;0
2018-02-28;324;2392;176;5;2;1;0;0;0;0;0;0;0
2018-02-27;456;2864;331;4;4;5;0;0;0;0;0;0;0
2018-02-26;895;5646;786;12;4;4;0;0;0;0;0;0;0
2018-02-25;3967;26551;2041;43;7;11;0;0;0;0;0;0;0
2018-02-24;2085;19855;777;28;1;3;0;0;0;0;0;0;0
2018-02-23;409;2036;73;4;0;2;0;0;0;0;0;0;0
2018-02-22;308;764;80;0;1;1;0;0;0;0;0;0;0
2018-02-21;243;902;97;3;2;2;0;0;0;0;0;0;0
2018-02-20;274;1163;168;3;1;0;0;0;0;0;0;0;0
2018-02-19;450;2590;382;6;3;3;0;0;0;0;0;0;0
2018-02-18;2091;9534;1074;24;5;7;0;0;0;0;0;0;0
2018-02-17;1009;5270;248;13;3;1;0;0;1;0;0;0;0
2018-02-16;245;572;46;1;1;0;0;0;0;0;0;0;0
2018-02-15;202;846;59;1;2;3;0;0;0;0;0;0;0
2018-02-14;233;1922;92;3;2;2;0;0;0;0;0;0;0
2018-02-13;258;1711;145;4;3;1;0;0;0;0;0;0;0
2018-02-12;445;3975;277;6;4;2;0;0;0;0;0;0;0
2018-02-11;1449;18607;895;13;1;5;0;0;0;0;0;0;0
2018-02-10;764;5041;188;11;2;3;0;0;0;0;0;0;0
2018-02-09;232;1424;59;1;1;1;0;0;0;0;0;0;0
2018-02-08;262;1611;84;2;2;3;0;0;0;0;0;0;0
2018-02-07;230;1864;109;1;2;3;0;0;0;0;0;0;0
2018-02-06;266;2540;161;5;2;1;0;0;0;0;0;0;0
2018-02-05;475;5959;363;16;3;1;0;0;0;0;0;0;0
2018-02-04;1675;16580;840;33;3;13;0;0;1;0;0;0;0
2018-02-03;1048;9264;252;20;3;3;0;0;0;0;0;0;0
2018-02-02;311;1350;65;2;3;0;0;0;0;0;0;0;0
2018-02-01;309;1337;86;1;2;0;0;0;1;0;0;0;0
2018-01-31;327;2745;110;3;2;0;0;0;0;0;0;0;0
2018-01-30;421;3304;237;7;3;1;0;0;1;0;0;0;0
2018-01-29;750;7570;632;16;11;4;0;0;0;0;0;0;0
2018-01-28;2274;27539;1044;38;5;3;0;0;0;0;0;0;0
2018-01-27;796;6679;153;12;8;2;0;0;0;0;0;0;0
2018-01-26;309;2266;99;3;2;2;0;0;0;0;0;0;0
2018-01-25;308;3186;83;6;1;0;0;0;0;0;0;0;0
2018-01-24;328;3509;119;15;4;1;0;0;0;0;0;0;0
2018-01-23;421;3596;263;10;2;0;0;0;0;0;0;0;0
2018-01-22;773;10299;592;28;3;2;0;0;0;0;0;0;0
2018-01-21;2576;33813;1340;93;6;10;0;0;1;0;0;0;0
2018-01-20;1496;10500;188;8;4;3;0;0;0;0;0;0;0
2018-01-19;495;1768;59;1;2;0;0;0;0;0;0;0;0
2018-01-18;358;1485;63;3;5;1;0;0;0;0;0;0;0
2018-01-17;420;1472;102;7;6;2;0;0;0;0;0;0;0
2018-01-16;515;1949;147;5;3;5;0;0;0;0;0;0;0
2018-01-15;954;4455;331;17;3;4;0;0;0;0;0;0;0
2018-01-14;2760;21907;1005;53;8;8;0;0;0;0;0;0;0
2018-01-13;967;4788;175;9;3;5;0;0;0;0;0;0;0
2018-01-12;360;1919;69;1;3;1;0;0;0;0;0;0;0
2018-01-11;326;1257;61;7;8;1;0;0;0;0;0;0;0
2018-01-10;359;755;82;4;2;2;0;0;0;0;0;0;0
2018-01-09;427;928;110;5;10;1;0;0;0;0;0;0;0
2018-01-08;528;824;133;1;4;3;0;0;0;0;0;0;0
2018-01-07;1522;1902;361;1;8;7;0;0;1;0;0;0;0
2018-01-06;752;805;121;5;2;2;0;0;0;0;0;0;0
2018-01-05;551;725;109;2;5;3;0;0;0;0;0;0;0
2018-01-04;651;850;125;2;9;2;0;0;0;0;0;0;0
2018-01-03;908;1536;227;6;9;6;0;0;0;0;0;0;0
2018-01-02;3237;4077;1242;7;16;22;0;0;1;0;0;0;0
2018-01-01;5298;6004;1226;25;19;23;0;0;0;0;0;0;0
2017-12-31;649;955;127;3;3;2;0;0;0;0;0;0;0
2017-12-30;920;2693;253;7;7;5;0;0;0;0;0;0;0
2017-12-29;352;799;72;0;2;1;0;0;0;0;0;0;0
2017-12-28;297;582;61;1;1;2;0;0;0;0;0;0;0
2017-12-27;279;526;62;0;1;0;0;0;0;0;0;0;0
2017-12-26;303;390;61;2;1;1;0;0;0;0;0;0;0
2017-12-25;411;501;114;5;4;0;0;0;0;0;0;0;0
2017-12-24;1157;1164;272;1;2;8;0;0;0;0;0;0;0
2017-12-23;425;445;60;1;1;0;0;0;0;0;0;0;0
2017-12-22;232;287;39;1;1;0;0;0;0;0;0;0;0
2017-12-21;243;314;42;0;3;1;0;0;0;0;0;0;0
2017-12-20;246;338;42;0;1;1;0;0;0;0;0;0;0
2017-12-19;302;427;65;3;5;1;0;0;0;0;0;0;0
2017-12-18;488;1085;93;4;4;0;0;0;0;0;0;0;0
2017-12-17;1596;4411;258;10;3;3;0;0;0;0;0;1;0
2017-12-16;489;1140;68;3;1;0;0;0;0;0;0;0;0
2017-12-15;269;482;41;0;1;0;0;0;0;0;0;0;0
2017-12-14;219;429;44;2;2;0;0;0;0;0;0;0;0
2017-12-13;246;429;54;0;3;2;0;0;0;0;0;0;0
2017-12-12;321;484;72;4;7;3;0;0;0;0;0;1;0
2017-12-11;427;1040;141;3;2;4;0;0;0;0;0;0;0
2017-12-10;1325;3579;355;9;8;9;0;0;0;0;0;0;0
2017-12-09;431;1578;49;8;1;2;0;0;0;0;0;0;0
2017-12-08;212;544;34;3;0;0;0;0;0;0;0;0;0
2017-12-07;218;462;34;1;1;0;0;0;0;0;1;0;0
2017-12-06;246;239;43;1;1;0;0;0;0;0;0;0;0
2017-12-05;244;203;50;0;2;1;0;0;0;0;0;0;0
2017-12-04;443;451;90;2;2;2;0;0;0;0;0;0;0
2017-12-03;1653;2007;463;3;4;3;0;0;0;0;0;0;0
2017-12-02;529;739;86;1;4;5;0;0;0;0;0;0;0
2017-12-01;238;238;32;1;1;0;0;0;0;0;0;0;0
2017-11-30;243;192;45;0;3;0;0;0;0;0;0;0;0
2017-11-29;284;197;41;1;4;0;0;0;0;0;0;0;0
2017-11-28;322;239;66;0;11;2;0;0;0;0;0;0;0
2017-11-27;585;486;145;0;10;0;0;0;0;0;0;0;0
2017-11-26;2045;1849;470;4;5;8;0;0;0;0;0;0;0
2017-11-25;547;331;78;0;1;2;0;0;0;0;0;0;0
2017-11-24;250;149;49;0;4;0;0;0;0;0;0;0;0
2017-11-23;226;199;49;0;1;2;0;0;0;0;0;0;0
2017-11-22;290;244;45;1;2;2;0;0;0;0;0;0;0
2017-11-21;360;296;61;1;3;0;0;0;0;0;0;0;0
2017-11-20;466;361;104;1;5;3;0;0;0;0;0;0;0
2017-11-19;1476;1120;360;3;8;9;0;0;0;0;0;0;0
2017-11-18;480;311;73;4;2;3;0;0;0;0;0;0;0
2017-11-17;214;196;38;1;3;2;0;0;0;0;0;0;0
2017-11-16;209;192;40;0;1;1;0;0;0;0;0;0;0
2017-11-15;238;175;62;0;6;0;0;0;0;0;0;0;0
2017-11-14;296;183;93;1;4;1;0;0;0;0;0;0;0
2017-11-13;489;336;187;0;2;3;0;0;0;0;1;0;0
2017-11-12;1632;788;617;1;4;12;0;0;0;0;0;0;0
2017-11-11;456;429;93;3;3;5;0;0;0;0;0;0;0
2017-11-10;273;240;56;0;0;3;0;0;0;0;0;0;0
2017-11-09;256;184;55;2;0;1;0;0;0;0;0;0;0
2017-11-08;275;220;51;2;3;0;0;0;0;0;0;0;0
2017-11-07;319;225;59;2;6;2;0;0;0;0;0;0;0
2017-11-06;672;319;113;1;3;2;0;0;0;0;0;0;0
2017-11-05;1867;791;366;8;8;7;0;0;0;0;0;0;0
2017-11-04;517;242;51;0;2;2;0;0;0;0;0;0;0
2017-11-03;207;128;30;0;2;2;0;0;0;0;0;0;0
2017-11-02;247;147;30;0;1;0;0;0;0;0;0;0;0
2017-11-01;304;176;52;1;4;3;0;0;0;0;0;0;0
2017-10-31;437;216;66;0;4;1;0;0;0;0;0;0;0
2017-10-30;1091;247;162;1;5;4;0;0;0;0;0;0;0
2017-10-29;3943;656;588;4;16;23;0;0;0;0;0;0;0
2017-10-28;625;274;51;1;4;1;0;0;0;0;0;0;0
2017-10-27;300;149;36;1;8;0;0;0;0;0;0;0;0
2017-10-26;323;150;49;0;2;4;0;0;0;0;0;0;0
2017-10-25;405;165;66;0;3;1;0;0;0;0;0;0;0
2017-10-24;530;209;103;1;4;3;0;0;0;0;0;0;0
2017-10-23;1150;278;322;1;6;4;0;0;0;0;0;0;0
2017-10-22;5869;1345;942;6;12;23;0;0;0;0;0;0;0
2017-10-21;449;293;69;2;1;1;0;0;0;0;0;0;0
2017-10-20;266;198;64;2;1;1;0;0;0;0;0;0;0
2017-10-19;255;196;50;0;3;2;0;0;0;0;0;0;0
2017-10-18;276;179;75;0;2;6;0;0;0;0;0;0;0
2017-10-17;386;202;97;3;4;4;0;0;0;0;0;0;0
2017-10-16;709;345;180;1;2;2;0;0;0;0;0;0;0
2017-10-15;3249;1185;1018;8;14;23;0;0;0;0;0;0;0
2017-10-14;299;202;76;0;1;2;0;0;0;0;0;0;0
2017-10-13;206;158;39;0;1;0;0;0;0;0;0;0;0
2017-10-12;202;150;36;0;2;0;0;0;0;0;0;0;0
2017-10-11;234;140;45;1;4;2;0;0;0;0;0;0;0
2017-10-10;338;141;56;0;3;4;0;0;0;0;0;1;0
2017-10-09;522;162;93;1;8;2;0;0;0;0;0;0;0
2017-10-08;1087;270;227;1;7;19;0;0;0;0;0;0;0
2017-10-07;242;131;26;0;0;2;0;0;0;0;0;0;0
2017-10-06;202;97;36;0;1;2;0;0;0;0;0;0;0
2017-10-05;180;111;21;0;1;2;0;0;0;0;0;0;0
2017-10-04;226;165;41;0;2;1;0;0;0;0;0;0;0
2017-10-03;254;164;38;0;2;1;0;0;0;0;0;0;0
2017-10-02;352;205;74;0;5;2;0;0;0;1;0;0;0
2017-10-01;939;390;170;2;3;7;0;0;0;0;0;0;0
2017-09-30;215;138;38;0;1;1;0;0;0;0;0;0;0
2017-09-29;154;122;32;1;2;1;0;0;0;0;0;0;0
2017-09-28;205;126;35;0;0;1;0;0;0;0;0;0;0
2017-09-27;219;133;34;1;1;1;1;0;0;0;0;0;0
2017-09-26;234;115;35;0;3;2;0;0;0;0;0;0;0
2017-09-25;411;194;58;2;5;2;2;0;0;0;0;0;0
2017-09-24;1041;374;178;0;7;17;2;0;0;0;0;0;0
2017-09-23;270;158;31;0;1;3;0;0;0;0;0;0;0
2017-09-22;177;109;25;0;0;0;0;0;0;0;0;0;0
2017-09-21;195;107;24;0;3;0;1;0;0;0;0;0;0
2017-09-20;185;98;28;1;1;4;0;0;0;0;0;0;0
2017-09-19;282;115;44;0;6;1;1;0;0;0;0;0;0
2017-09-18;456;193;59;1;7;1;2;1;0;0;0;0;0
2017-09-17;1188;400;206;2;6;8;0;1;0;0;0;0;0
2017-09-16;265;124;27;0;2;3;0;0;0;0;0;0;0
2017-09-15;140;90;18;0;0;1;0;0;0;0;0;0;0
2017-09-14;146;78;37;0;2;1;0;0;0;0;0;0;0
2017-09-13;185;78;25;0;0;0;1;0;0;0;0;0;0
2017-09-12;209;117;36;0;1;2;1;0;0;0;0;0;0
2017-09-11;319;177;75;0;5;6;1;0;0;0;0;0;0
2017-09-10;873;451;176;0;5;15;0;1;0;1;0;0;0
2017-09-09;207;122;23;0;2;1;0;0;0;0;0;0;0
2017-09-08;147;111;18;0;1;1;0;0;0;0;0;0;0
2017-09-07;167;99;37;0;1;1;0;0;0;0;0;0;0
2017-09-06;153;94;36;0;1;0;0;0;0;0;0;0;0
2017-09-05;190;95;49;0;2;5;2;0;0;0;0;0;0
2017-09-04;273;206;66;0;6;5;2;0;0;0;0;0;0
2017-09-03;745;331;162;0;5;11;2;0;0;1;0;0;0
2017-09-02;196;141;28;0;1;0;0;0;0;0;0;0;0
2017-09-01;139;84;30;0;1;2;1;0;0;0;0;0;0
2017-08-31;151;110;26;1;0;1;1;0;0;0;0;0;0
2017-08-30;173;120;39;0;0;0;1;0;0;0;0;0;0
2017-08-29;118;89;23;0;0;1;0;0;0;0;0;0;0
2017-08-28;344;149;80;1;8;2;2;0;0;0;0;0;0
2017-08-27;838;393;219;1;4;12;2;0;0;0;0;0;0
2017-08-26;211;148;39;0;0;1;0;0;0;0;0;0;0
2017-08-25;194;110;25;0;0;0;0;0;0;0;0;0;0
2017-08-24;191;111;46;0;4;0;1;0;0;0;0;0;0
2017-08-23;213;119;54;0;1;2;1;0;0;0;0;0;0
2017-08-22;305;121;70;2;1;4;2;0;0;0;0;0;0
2017-08-21;539;174;81;0;3;3;1;0;0;0;0;0;0
2017-08-20;1292;451;208;0;9;11;0;0;0;0;0;0;0
2017-08-19;238;167;46;0;1;1;0;0;0;0;0;0;0
2017-08-18;147;120;31;0;0;1;2;0;0;0;0;0;0
2017-08-17;161;99;54;0;0;1;0;0;0;0;0;0;0
2017-08-16;172;82;56;2;5;2;0;0;0;0;0;0;0
2017-08-15;235;110;63;0;1;1;2;0;0;0;0;0;0
2017-08-14;434;174;106;1;5;5;2;0;0;0;0;1;0
2017-08-13;936;483;224;4;8;16;6;0;0;0;0;0;0
2017-08-12;210;205;51;0;1;0;1;0;0;0;0;0;0
2017-08-11;148;96;35;0;0;1;1;0;0;0;0;0;0
2017-08-10;141;101;38;1;3;0;1;0;0;0;0;0;0
2017-08-09;181;109;37;0;1;1;0;0;0;0;0;0;0
2017-08-08;269;130;49;0;1;2;0;0;0;0;0;0;0
2017-08-07;399;177;66;0;4;2;3;0;0;0;0;0;0
2017-08-06;1227;418;115;1;0;6;6;0;0;0;0;0;0
2017-08-05;266;210;33;0;0;0;0;0;0;0;0;0;0
2017-08-04;131;82;25;1;0;0;0;0;0;0;0;0;0
2017-08-03;142;107;27;0;3;1;0;1;0;0;0;0;0
2017-08-02;185;144;50;0;2;4;1;0;0;0;0;0;0
2017-08-01;219;128;59;0;4;1;1;0;0;0;0;0;0
2017-07-31;344;187;85;0;5;4;4;0;0;0;0;0;0
2017-07-30;829;503;165;2;6;7;1;0;0;0;0;0;0
2017-07-29;193;222;42;0;0;1;1;0;0;0;0;0;0
2017-07-28;149;108;35;0;2;1;1;0;0;0;0;0;0
2017-07-27;157;125;37;2;1;0;1;0;0;0;0;0;0
2017-07-26;171;113;37;0;0;2;0;0;0;0;0;0;0
2017-07-25;255;156;56;0;3;2;2;0;0;0;0;0;0
2017-07-24;377;209;86;0;6;3;3;0;0;0;0;0;0
2017-07-23;979;542;203;1;4;8;3;0;0;0;0;0;0
2017-07-22;245;267;42;1;1;1;0;0;0;0;0;0;0
2017-07-21;163;149;44;0;1;2;0;0;0;0;0;0;0
2017-07-20;177;156;52;0;2;0;1;0;0;0;0;0;0
2017-07-19;206;154;54;1;2;3;0;0;0;0;0;0;0
2017-07-18;297;178;55;1;3;1;1;0;0;0;0;0;0
2017-07-17;418;243;108;1;2;4;1;0;0;0;0;0;0
2017-07-16;987;539;300;0;1;6;5;0;0;1;0;0;0
2017-07-15;280;271;52;1;2;4;2;0;0;0;0;0;0
2017-07-14;174;107;37;0;0;1;0;0;0;0;0;0;0
2017-07-13;139;150;39;1;2;1;3;0;0;0;0;0;0
2017-07-12;201;113;56;1;0;3;0;0;0;0;0;0;0
2017-07-11;293;163;67;0;1;1;2;0;0;0;0;0;0
2017-07-10;388;241;92;5;1;2;1;0;0;0;0;0;0
2017-07-09;1248;712;245;3;8;13;0;0;0;2;0;0;0
2017-07-08;203;234;38;0;1;2;1;0;0;0;0;0;0
2017-07-07;156;149;36;0;2;1;1;0;0;1;0;0;0
2017-07-06;149;147;22;0;0;0;0;0;0;1;0;0;0
2017-07-05;151;146;40;1;0;1;0;0;0;0;0;0;0
2017-07-04;212;174;83;0;3;0;0;0;0;0;0;0;0
2017-07-03;306;259;91;0;2;2;0;0;0;1;0;0;0
2017-07-02;845;546;199;3;8;12;2;1;0;1;0;0;0
2017-07-01;205;258;34;0;1;0;0;0;0;0;0;0;0
2017-06-30;149;138;31;0;2;1;0;0;0;0;0;0;0
2017-06-29;167;156;40;0;0;1;0;0;0;0;0;0;0
2017-06-28;225;159;47;3;1;1;0;0;0;0;0;0;0
2017-06-27;296;176;67;0;3;0;0;0;0;0;0;0;0
2017-06-26;504;250;114;2;3;3;2;0;0;1;0;0;0
2017-06-25;1252;615;242;1;6;7;2;0;0;2;0;0;0
2017-06-24;274;222;53;0;3;1;1;0;0;0;0;0;0
2017-06-23;199;159;36;0;1;1;0;0;0;0;0;0;0
2017-06-22;203;156;49;1;2;0;0;0;0;0;0;0;0
2017-06-21;304;191;57;1;1;1;0;0;0;0;0;0;0
2017-06-20;372;249;60;1;5;1;0;0;0;0;1;0;0
2017-06-19;651;313;94;0;1;1;3;0;0;0;0;0;0
2017-06-18;1355;846;208;5;6;10;1;0;0;0;1;0;0
2017-06-17;281;236;41;1;1;1;0;0;0;0;0;0;0
2017-06-16;239;167;33;0;0;3;0;0;0;0;0;0;0
2017-06-15;249;169;48;0;2;1;1;0;0;0;0;0;0
2017-06-14;318;173;42;1;2;1;1;0;0;0;1;0;0
2017-06-13;435;186;73;1;3;1;0;0;0;0;0;0;0
2017-06-12;624;202;86;1;1;5;12;0;0;0;0;0;0
2017-06-11;1275;533;219;2;10;10;6;0;0;2;0;0;0
2017-06-10;288;176;48;0;1;1;1;0;0;0;0;0;0
2017-06-09;207;153;40;1;1;0;1;0;0;0;0;0;0
2017-06-08;253;147;43;1;0;0;0;0;0;0;0;0;0
2017-06-07;303;146;50;0;0;2;1;0;0;0;0;0;0
2017-06-06;467;190;60;3;2;1;0;0;0;0;0;0;0
2017-06-05;642;300;118;2;3;1;2;0;0;1;0;0;0
2017-06-04;1438;622;198;4;4;10;1;0;0;0;0;0;0
2017-06-03;277;198;42;3;1;1;0;0;0;0;0;0;0
2017-06-02;209;155;46;1;0;4;0;0;0;0;0;0;0
2017-06-01;269;176;48;2;2;1;1;0;0;0;0;0;0
2017-05-31;348;215;36;0;4;1;1;0;0;0;0;0;0
2017-05-30;482;478;61;3;5;1;3;0;0;0;0;0;0
2017-05-29;682;570;93;4;2;1;0;1;0;0;0;0;0
2017-05-28;1531;1246;199;9;6;2;7;0;0;1;0;0;0
2017-05-27;281;240;52;1;1;3;0;0;0;0;0;0;0
2017-05-26;188;194;26;0;0;0;0;0;0;0;0;0;0
2017-05-25;190;243;43;1;1;2;0;0;0;0;0;0;0
2017-05-24;287;213;40;2;4;1;1;0;0;0;0;0;0
2017-05-23;342;268;50;0;0;0;2;0;0;0;0;0;0
2017-05-22;543;343;101;3;2;6;0;0;0;1;0;0;0
2017-05-21;1492;805;262;4;6;10;1;0;0;0;0;0;0
2017-05-20;292;217;52;0;1;3;1;0;0;0;0;0;0
2017-05-19;212;138;40;0;2;1;0;0;0;0;0;0;0
2017-05-18;254;200;62;2;2;2;0;0;0;0;0;0;0
2017-05-17;312;161;57;1;2;4;0;0;0;0;0;0;0
2017-05-16;538;208;59;0;2;2;1;0;0;0;0;0;0
2017-05-15;968;267;88;1;1;1;2;0;0;0;0;0;0
2017-05-14;2212;677;273;4;4;16;1;0;0;3;0;0;0
2017-05-13;455;254;46;2;1;5;1;0;0;0;0;0;0
2017-05-12;434;196;63;1;3;2;1;0;0;0;0;0;0
2017-05-11;582;189;57;0;1;2;0;0;0;0;0;0;0
