﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Google-Img;Bing.com;Yahoo!;Nigma
2017-04-28;1;3;1;0;0;0;0;0;0
2017-04-27;5;1;0;0;0;0;0;0;0
2017-04-26;8;1;0;0;0;0;0;0;0
2017-04-25;13;3;0;0;0;0;0;0;0
2017-04-24;11;3;2;0;0;0;0;0;0
2017-04-23;3;1;0;0;0;0;0;0;0
2017-04-22;5;0;0;0;0;0;0;0;0
2017-04-21;3;4;0;0;0;0;0;0;0
2017-04-20;4;0;0;0;0;0;0;0;0
2017-04-19;2;2;0;0;0;0;0;0;0
2017-04-18;2;2;0;0;0;0;0;0;0
2017-04-17;3;4;0;0;0;0;0;0;0
2017-04-16;1;0;0;0;0;0;0;0;0
2017-04-15;5;3;0;0;0;0;0;0;0
2017-04-14;4;1;0;0;0;0;0;0;0
2017-04-13;5;6;0;0;0;0;0;0;0
2017-04-12;6;4;0;0;0;0;0;0;0
2017-04-11;12;3;0;0;0;0;0;0;0
2017-04-10;16;1;0;0;0;0;0;0;0
2017-04-09;7;1;0;0;0;0;0;0;0
2017-04-08;4;3;0;0;0;0;0;0;0
2017-04-07;2;1;0;0;0;0;0;0;0
2017-04-06;3;0;0;0;0;0;0;0;0
2017-04-05;1;3;0;0;0;0;0;0;0
2017-04-04;7;1;1;0;0;0;0;0;0
2017-04-03;3;2;0;0;0;0;0;0;0
2017-04-02;1;6;0;0;0;0;0;0;0
2017-04-01;6;1;1;0;0;0;0;0;0
2017-03-31;5;1;0;0;0;0;0;0;0
2017-03-30;11;9;0;0;0;0;0;0;0
2017-03-29;3;12;0;0;0;0;0;0;0
2017-03-28;5;3;0;0;0;0;0;0;0
2017-03-27;6;0;0;0;0;0;0;0;0
2017-03-26;1;1;0;0;0;0;0;0;0
2017-03-25;2;7;0;0;0;0;0;0;0
2017-03-24;10;2;0;0;0;0;0;0;0
2017-03-23;12;6;0;0;0;0;0;0;0
2017-03-22;12;2;0;0;0;0;0;0;0
2017-03-21;6;6;0;0;0;0;0;0;0
2017-03-20;6;2;0;0;0;0;0;0;0
2017-03-19;2;1;0;0;0;0;0;0;0
2017-03-18;2;0;0;0;0;0;0;0;0
2017-03-17;7;1;0;0;0;0;0;0;0
2017-03-16;2;6;0;0;0;0;0;0;0
2017-03-15;0;3;0;0;0;0;0;0;0
2017-03-14;6;3;0;0;0;0;0;0;0
2017-03-13;16;3;0;0;0;0;0;0;0
2017-03-12;5;2;0;0;0;0;0;0;0
2017-03-11;0;2;0;0;0;0;0;0;0
2017-03-10;11;4;0;0;0;0;0;0;0
2017-03-09;8;2;1;0;0;0;0;0;0
2017-03-08;8;2;0;0;0;0;0;0;0
2017-03-07;7;3;0;0;0;0;0;0;0
2017-03-06;14;5;1;0;0;0;0;0;0
2017-03-05;5;1;0;0;0;0;0;0;0
2017-03-04;1;1;0;0;0;0;0;0;0
2017-03-03;1;2;0;0;0;0;0;0;0
2017-03-02;10;2;0;0;0;0;0;0;0
2017-03-01;11;3;0;0;0;0;0;0;0
2017-02-28;3;1;0;0;0;0;0;0;0
2017-02-27;3;1;0;0;0;0;0;0;0
2017-02-26;7;3;0;0;0;0;0;0;0
2017-02-25;4;2;0;0;0;0;0;0;0
2017-02-24;18;0;0;0;0;0;0;0;0
2017-02-23;2;2;0;0;0;0;0;0;0
2017-02-22;6;2;0;0;0;0;0;0;0
2017-02-21;6;4;0;0;0;0;0;0;0
2017-02-20;4;2;0;1;0;0;0;0;0
2017-02-19;7;4;0;0;0;0;0;0;0
2017-02-18;1;3;0;0;0;0;0;0;0
2017-02-17;6;1;0;0;0;0;0;0;0
2017-02-16;5;5;0;0;0;0;0;0;0
2017-02-15;3;5;0;0;0;0;0;0;0
2017-02-14;7;2;1;0;0;0;0;0;0
2017-02-13;20;3;0;0;0;0;0;0;0
2017-02-12;3;0;0;0;0;0;0;0;0
2017-02-11;5;3;0;0;0;0;0;0;0
2017-02-10;17;3;0;0;0;0;0;0;0
2017-02-09;18;10;0;0;0;0;0;0;0
2017-02-08;12;6;0;0;0;0;0;0;0
2017-02-07;16;1;0;0;0;0;0;0;0
2017-02-06;18;6;0;0;0;0;0;0;0
2017-02-05;5;8;0;0;0;0;0;0;0
2017-02-04;10;6;1;0;0;0;0;0;0
2017-02-03;23;7;0;0;0;0;0;0;0
2017-02-02;11;2;0;0;0;0;0;0;0
2017-02-01;13;3;0;0;0;0;0;0;0
2017-01-31;20;0;0;0;0;0;0;0;0
2017-01-30;27;2;0;0;0;0;0;0;0
2017-01-29;2;4;0;0;0;0;0;0;0
2017-01-28;6;5;0;0;0;0;0;0;0
2017-01-27;14;2;0;0;0;0;0;0;0
2017-01-26;2;4;0;0;0;0;0;0;0
2017-01-25;4;3;0;0;0;0;0;0;0
2017-01-24;14;2;0;0;0;0;0;0;0
2017-01-23;14;2;0;0;0;0;0;0;0
2017-01-22;4;3;0;0;0;0;0;0;0
2017-01-21;5;9;1;0;0;0;0;0;0
2017-01-20;4;2;1;0;0;0;0;0;0
2017-01-19;26;1;0;0;0;0;0;0;0
2017-01-18;26;3;1;0;0;0;0;0;0
2017-01-17;8;3;0;0;0;0;0;0;0
2017-01-16;5;2;0;0;0;0;0;0;0
2017-01-15;6;1;0;0;0;0;0;0;0
2017-01-14;3;1;0;0;0;0;0;0;0
2017-01-13;21;1;0;0;0;0;0;0;0
2017-01-12;22;4;0;0;0;0;0;0;0
2017-01-11;34;9;0;0;0;0;0;0;0
2017-01-10;39;2;1;0;0;0;0;0;0
2017-01-09;43;1;0;0;0;0;0;0;0
2017-01-08;4;0;0;0;0;0;0;0;0
2017-01-07;0;2;0;0;0;0;0;0;0
2017-01-05;3;0;1;0;0;0;0;1;0
2017-01-04;7;1;0;0;0;0;0;0;0
2017-01-03;3;5;0;0;0;0;0;0;0
2017-01-01;1;2;0;0;0;0;0;0;0
2016-12-31;0;1;0;0;0;0;0;0;0
2016-12-29;0;2;0;0;0;0;0;0;0
2016-12-28;4;5;0;0;0;0;0;0;0
2016-12-27;5;7;0;0;0;0;0;0;0
2016-12-26;0;3;0;0;0;0;0;0;0
2016-12-25;2;0;0;0;0;0;0;0;0
2016-12-24;2;3;0;0;0;0;0;0;0
2016-12-23;4;1;0;0;0;0;0;0;0
2016-12-22;15;2;0;0;0;0;0;0;0
2016-12-21;21;3;0;0;0;0;0;0;0
2016-12-20;12;8;0;1;0;0;0;0;0
2016-12-19;22;1;0;0;0;0;0;0;0
2016-12-18;4;2;0;0;0;0;0;0;0
2016-12-17;2;2;0;0;0;0;0;0;0
2016-12-16;18;4;0;0;0;0;0;0;0
2016-12-15;12;2;0;0;0;0;0;0;0
2016-12-14;20;3;0;0;0;0;0;0;0
2016-12-13;13;4;1;0;0;0;0;0;0
2016-12-12;21;2;0;0;0;0;0;0;0
2016-12-11;2;1;0;0;0;0;0;0;0
2016-12-10;3;1;0;0;0;0;0;0;0
2016-12-09;19;4;0;0;0;0;0;0;0
2016-12-08;21;1;0;0;0;0;0;0;0
2016-12-07;20;2;0;0;0;0;0;0;0
2016-12-06;29;1;0;0;0;0;0;0;0
2016-12-05;20;1;0;0;0;0;0;0;0
2016-12-03;0;2;1;0;0;0;0;0;0
2016-12-02;2;1;0;0;0;0;0;0;0
2016-12-01;4;1;0;0;0;0;0;0;0
2016-11-30;3;3;0;0;0;0;0;0;0
2016-11-29;6;0;0;0;0;0;0;1;0
2016-11-28;3;2;0;0;0;0;0;0;0
2016-11-27;3;3;0;0;0;0;0;0;0
2016-11-26;4;6;0;0;0;0;0;0;0
2016-11-25;17;1;1;1;0;0;0;0;0
2016-11-24;14;2;0;0;0;0;0;0;0
2016-11-23;13;0;0;0;0;0;0;0;0
2016-11-22;21;1;0;1;0;0;0;0;0
2016-11-21;20;2;1;0;0;0;0;0;0
2016-11-20;2;1;0;0;0;0;0;0;0
2016-11-19;7;3;0;0;0;0;0;0;0
2016-11-18;24;2;0;0;0;0;0;0;0
2016-11-17;17;2;0;0;0;0;0;0;0
2016-11-16;19;3;0;0;0;0;0;0;0
2016-11-15;18;2;1;0;0;0;0;0;0
2016-11-14;17;0;0;0;0;0;0;0;0
2016-11-13;6;3;0;1;0;0;0;0;0
2016-11-12;4;0;0;0;0;0;0;0;0
2016-11-11;22;3;0;0;0;0;0;0;0
2016-11-10;25;7;0;0;0;0;0;0;0
2016-11-09;28;3;0;0;0;0;0;0;0
2016-11-08;48;7;0;0;0;0;0;0;0
2016-11-07;32;3;2;0;0;0;0;0;0
2016-11-06;5;2;0;0;0;0;0;0;0
2016-11-05;4;3;0;0;0;0;0;0;0
2016-11-04;4;1;0;0;0;0;0;0;0
2016-11-03;4;1;1;0;0;0;0;0;0
2016-11-02;10;3;1;0;0;0;0;0;0
2016-11-01;5;0;0;0;0;0;0;0;0
2016-10-31;3;1;0;0;0;0;0;0;0
2016-10-30;4;3;0;0;0;0;0;0;0
2016-10-29;5;2;0;0;0;0;0;0;0
2016-10-28;3;0;0;0;0;0;0;0;0
2016-10-27;3;2;0;0;0;0;0;0;0
2016-10-26;4;2;0;0;0;0;0;0;0
2016-10-25;4;2;0;0;0;0;0;0;0
2016-10-24;2;4;0;0;0;0;0;0;0
2016-10-23;5;0;0;0;0;0;0;0;0
2016-10-22;3;5;0;0;0;0;0;0;0
2016-10-21;5;1;0;0;0;0;0;0;0
2016-10-20;8;2;0;0;0;0;0;0;0
2016-10-19;4;5;0;0;0;0;0;0;0
2016-10-18;3;6;0;0;0;0;0;0;0
2016-10-17;2;2;1;0;0;0;0;0;0
2016-10-16;4;2;0;0;0;0;0;0;0
2016-10-15;2;6;0;0;0;0;0;0;0
2016-10-14;7;1;0;0;0;0;0;0;0
2016-10-13;7;2;0;0;0;0;0;0;0
2016-10-12;6;4;0;0;0;0;0;0;0
2016-10-11;7;7;0;0;0;0;0;0;0
2016-10-10;4;5;0;0;0;0;0;0;0
2016-10-09;7;2;0;0;0;0;0;0;0
2016-10-08;2;2;0;0;0;0;0;0;0
2016-10-07;4;4;1;0;0;0;0;0;0
2016-10-06;7;4;0;0;0;0;0;0;0
2016-10-05;6;5;0;0;0;0;0;0;0
2016-10-04;9;3;1;0;0;0;0;0;0
2016-10-03;2;3;0;0;0;0;0;0;0
2016-10-02;4;1;0;0;0;0;0;0;0
2016-10-01;5;3;1;0;0;1;0;0;0
2016-09-30;6;2;0;0;0;0;0;0;0
2016-09-29;5;3;1;0;0;0;0;0;0
2016-09-28;6;5;0;0;0;0;0;0;0
2016-09-27;6;3;0;0;0;0;0;0;0
2016-09-26;5;7;0;0;0;0;0;0;0
2016-09-25;4;1;0;0;0;0;0;0;0
2016-09-24;6;1;0;0;0;0;0;0;0
2016-09-23;6;3;0;0;0;0;0;0;0
2016-09-22;6;1;0;0;0;0;0;0;0
2016-09-21;7;3;0;0;0;0;0;0;0
2016-09-20;4;2;0;0;0;0;0;0;0
2016-09-19;5;2;0;0;0;0;0;0;0
2016-09-18;4;0;0;0;0;0;0;0;0
2016-09-17;7;1;0;0;0;0;0;0;0
2016-09-16;5;0;0;0;0;0;0;0;0
2016-09-15;4;1;1;1;0;0;0;0;0
2016-09-14;10;2;0;0;0;0;0;0;0
2016-09-13;9;4;0;0;0;0;0;0;0
2016-09-12;5;0;0;0;0;0;0;0;0
2016-09-11;4;3;0;0;0;0;0;0;0
2016-09-10;2;1;0;0;0;0;0;0;0
2016-09-09;6;1;0;0;0;0;0;0;0
2016-09-08;6;0;0;0;0;0;0;0;0
2016-09-07;9;0;1;0;0;0;0;0;0
2016-09-06;4;6;0;0;0;0;0;0;0
2016-09-05;6;1;0;0;0;0;0;0;0
2016-09-04;9;1;0;0;0;0;0;0;0
2016-09-03;6;1;0;0;0;0;0;0;0
2016-09-02;6;1;1;0;0;0;0;0;0
2016-09-01;3;4;0;0;0;1;0;0;0
2016-08-31;5;2;0;0;0;0;0;0;0
2016-08-30;7;3;0;0;0;0;0;0;0
2016-08-29;2;1;0;0;0;0;0;0;0
2016-08-28;6;2;2;0;0;0;0;0;0
2016-08-27;6;2;0;0;0;0;0;0;0
2016-08-26;8;1;0;1;0;0;0;0;0
2016-08-25;9;7;0;0;0;0;0;0;0
2016-08-24;6;2;0;0;0;0;0;0;0
2016-08-23;5;1;1;0;0;0;0;0;0
2016-08-22;7;3;0;0;0;1;0;0;0
2016-08-21;5;6;0;0;0;0;0;0;0
2016-08-20;6;1;1;0;0;0;0;0;0
2016-08-19;8;7;2;0;0;0;0;0;0
2016-08-18;7;5;2;0;0;0;0;0;0
2016-08-17;5;0;0;1;0;0;0;0;0
2016-08-16;7;1;1;1;0;0;0;0;0
2016-08-15;5;2;0;1;0;0;0;0;0
2016-08-14;4;3;0;0;0;0;0;0;0
2016-08-13;4;1;0;0;1;0;0;0;0
2016-08-12;10;6;0;0;0;0;0;0;0
2016-08-11;6;2;0;0;0;0;0;0;0
2016-08-10;4;3;0;0;1;0;0;0;0
2016-08-09;3;3;0;0;0;0;0;0;0
2016-08-08;5;1;0;0;0;0;0;0;0
2016-08-07;5;8;0;0;0;0;0;0;0
2016-08-06;2;6;0;0;0;0;0;0;0
2016-08-05;6;2;0;0;0;0;0;0;0
2016-08-04;8;1;0;0;0;0;0;0;0
2016-08-03;7;2;0;0;0;0;0;0;0
2016-08-02;1;2;0;0;0;0;0;0;0
2016-08-01;8;6;0;0;0;0;0;0;0
2016-07-31;10;1;0;0;0;0;0;0;0
2016-07-30;7;0;0;0;0;0;0;0;0
2016-07-29;5;4;0;0;0;0;0;0;0
2016-07-28;6;2;0;0;0;0;0;0;0
2016-07-27;10;5;0;1;0;0;0;0;0
2016-07-26;5;12;1;0;0;0;0;0;0
2016-07-25;9;4;1;0;0;0;0;0;0
2016-07-24;7;2;0;0;0;0;0;0;0
2016-07-23;6;1;0;0;0;0;0;0;0
2016-07-22;6;1;0;0;0;0;0;0;0
2016-07-21;8;6;1;0;0;0;0;0;0
2016-07-20;8;10;0;0;0;0;0;0;0
2016-07-19;7;2;0;0;0;0;0;0;0
2016-07-18;7;4;0;1;0;0;0;0;0
2016-07-17;3;1;1;0;0;0;0;0;0
2016-07-16;6;1;0;0;0;0;0;0;0
2016-07-15;12;1;0;1;0;0;0;0;0
2016-07-14;6;0;0;0;0;0;0;0;0
2016-07-13;8;4;0;0;0;0;0;0;0
2016-07-12;7;3;0;0;0;0;0;0;0
2016-07-11;8;2;0;0;0;0;0;0;0
2016-07-10;4;3;0;0;0;0;0;0;0
2016-07-09;1;0;0;0;0;0;0;0;0
2016-07-08;8;0;0;0;0;0;0;0;0
2016-07-07;12;3;0;0;0;0;0;0;0
2016-07-06;8;0;1;0;0;0;0;0;0
2016-07-05;6;1;0;0;0;0;0;0;0
2016-07-04;12;3;0;0;0;0;0;0;0
2016-07-03;8;3;1;0;0;0;0;0;0
2016-07-02;5;1;0;0;0;0;0;0;0
2016-07-01;11;2;0;0;0;0;0;0;0
2016-06-30;7;5;0;0;0;0;0;0;0
2016-06-29;7;2;0;0;0;0;0;0;0
2016-06-28;5;2;2;0;0;0;0;0;0
2016-06-27;13;4;0;0;0;0;0;0;0
2016-06-26;13;2;1;1;0;0;0;0;0
2016-06-25;1;4;0;0;0;0;0;0;0
2016-06-24;12;1;0;0;0;0;0;0;0
2016-06-23;4;4;0;0;0;0;0;0;0
2016-06-22;8;1;0;0;0;0;0;0;0
2016-06-21;7;3;1;0;0;0;0;0;0
2016-06-20;7;2;0;0;0;0;0;0;0
2016-06-19;5;2;0;1;1;0;0;0;0
2016-06-18;4;3;1;0;0;0;0;0;0
2016-06-17;6;3;1;0;0;0;0;0;0
2016-06-16;8;3;1;0;0;0;0;0;0
2016-06-15;10;4;0;0;0;0;0;0;0
2016-06-14;12;3;0;0;0;0;0;0;0
2016-06-13;7;3;0;1;0;0;0;0;0
2016-06-12;7;4;0;0;0;0;0;0;0
2016-06-11;8;2;0;0;0;0;0;0;0
2016-06-10;12;2;0;0;0;0;1;0;0
2016-06-09;8;3;0;1;0;0;0;0;0
2016-06-08;3;2;0;0;0;0;0;0;0
2016-06-07;9;3;0;1;0;0;0;0;0
2016-06-06;8;1;0;1;0;0;0;0;0
2016-06-05;6;0;0;0;0;0;0;0;0
2016-06-04;5;0;0;0;0;0;0;0;0
2016-06-03;7;1;1;0;0;0;0;0;0
2016-06-02;13;1;0;0;0;0;0;0;0
2016-06-01;4;4;2;0;0;0;0;0;0
2016-05-31;13;4;0;0;0;0;0;0;0
2016-05-30;13;2;1;1;0;0;0;0;0
2016-05-29;6;2;0;1;0;0;0;0;0
2016-05-28;10;6;0;1;0;0;0;0;0
2016-05-27;17;2;0;0;0;0;0;0;0
2016-05-26;17;3;0;0;0;0;0;0;0
2016-05-25;30;1;0;0;0;0;0;0;0
2016-05-24;11;1;0;0;0;0;0;0;0
2016-05-23;12;3;0;0;0;0;0;0;0
2016-05-22;7;2;0;0;0;0;0;0;0
2016-05-21;8;2;0;0;0;0;0;0;0
2016-05-20;8;1;1;0;0;0;0;0;0
2016-05-19;8;5;0;0;0;0;0;0;0
2016-05-18;10;5;0;0;0;0;0;0;0
2016-05-17;12;2;0;0;0;0;0;0;0
2016-05-16;8;3;0;0;0;0;0;0;0
2016-05-15;5;1;0;0;0;0;0;0;0
2016-05-14;5;2;0;0;0;0;0;0;0
2016-05-13;6;2;2;0;0;0;0;0;0
2016-05-12;7;1;0;0;0;0;0;0;0
2016-05-11;13;4;0;0;0;0;0;0;0
2016-05-10;11;1;0;0;0;0;0;0;0
2016-05-09;5;2;1;0;0;0;0;0;0
2016-05-08;6;2;0;0;0;0;0;0;0
2016-05-07;2;1;0;0;0;0;0;0;0
2016-05-06;6;1;0;0;0;0;0;0;0
2016-05-05;7;4;0;1;0;0;0;0;0
2016-05-04;13;1;0;0;0;0;0;0;0
2016-05-03;9;0;0;0;0;0;0;1;0
2016-05-02;6;2;0;0;0;0;0;0;0
2016-05-01;2;0;0;0;0;0;0;0;0
2016-04-30;1;1;0;0;0;0;0;0;0
2016-04-29;3;0;0;0;0;0;0;0;0
2016-04-28;15;4;0;0;0;0;0;0;0
2016-04-27;22;2;0;0;0;0;0;0;0
2016-04-26;28;2;0;0;0;1;0;0;0
2016-04-25;25;2;0;0;0;0;0;0;0
2016-04-24;1;3;0;0;0;0;0;0;0
2016-04-23;6;3;0;0;0;0;0;0;0
2016-04-22;14;5;1;0;0;0;0;0;0
2016-04-21;29;3;1;0;0;0;0;0;0
2016-04-20;27;3;0;0;0;0;0;0;0
2016-04-19;29;2;0;1;0;0;0;0;0
2016-04-18;25;3;0;0;0;0;0;0;0
2016-04-17;8;2;0;0;0;0;0;0;0
2016-04-16;2;0;0;0;0;1;0;0;0
2016-04-15;7;3;1;0;0;0;0;0;0
2016-04-14;19;3;0;0;0;0;0;0;0
2016-04-13;27;0;0;0;0;0;0;0;0
2016-04-12;21;2;0;0;0;0;0;0;0
2016-04-11;26;1;0;0;0;0;0;0;0
2016-04-10;3;1;0;0;0;0;0;0;0
2016-04-09;7;3;0;0;0;0;0;0;0
2016-04-08;25;4;2;1;0;0;0;0;0
2016-04-07;20;3;0;0;0;0;0;0;0
2016-04-06;8;2;2;0;0;0;0;0;0
2016-04-05;29;1;0;1;0;0;0;0;0
2016-04-04;26;1;1;1;0;0;0;0;0
2016-04-03;11;1;0;0;0;0;0;0;0
2016-04-02;7;3;0;0;0;0;0;0;0
2016-04-01;24;3;0;0;0;0;0;0;0
2016-03-31;28;1;0;1;0;0;0;0;0
2016-03-30;11;2;0;0;0;0;0;0;0
2016-03-29;28;2;0;0;0;0;0;0;0
2016-03-28;28;1;0;0;0;0;0;0;0
2016-03-27;6;2;0;0;0;0;0;0;0
2016-03-26;10;1;0;0;0;0;0;0;0
2016-03-25;31;4;1;0;0;0;0;0;0
2016-03-24;21;4;1;0;0;0;0;0;0
2016-03-23;23;3;1;0;0;0;0;0;0
2016-03-22;37;2;1;0;0;0;0;0;0
2016-03-21;10;1;1;0;0;0;0;0;0
2016-03-20;8;3;1;0;0;0;0;0;0
2016-03-19;3;0;0;0;0;0;0;0;0
2016-03-18;28;3;1;0;0;0;0;0;0
2016-03-17;21;2;0;0;0;0;0;0;0
2016-03-16;20;6;0;0;0;0;0;0;0
2016-03-15;24;3;0;0;1;0;0;0;0
2016-03-14;11;0;0;0;0;0;0;0;0
2016-03-13;27;0;1;0;0;0;0;0;0
2016-03-12;22;6;0;0;0;0;0;0;0
2016-03-11;20;3;1;0;0;0;0;0;0
2016-03-10;28;3;0;0;0;0;0;0;0
2016-03-09;24;1;1;0;0;0;0;0;0
2016-03-08;20;0;0;0;0;0;0;0;0
2016-03-07;28;4;0;0;0;0;0;0;0
2016-03-06;13;2;0;1;0;0;0;0;0
2016-03-05;16;0;0;0;0;0;0;0;0
2016-03-04;21;1;0;0;0;0;0;0;0
2016-03-03;19;2;0;0;0;0;0;0;0
2016-03-02;13;2;0;0;0;0;0;0;0
2016-03-01;8;2;0;1;0;0;0;0;0
2016-02-29;11;1;1;0;0;0;0;0;0
2016-02-28;6;2;0;0;0;0;0;0;0
2016-02-27;9;3;0;0;0;0;0;0;0
2016-02-26;15;2;1;0;1;1;0;0;0
2016-02-25;21;4;0;0;0;0;0;0;0
2016-02-24;23;5;0;0;0;0;0;0;0
2016-02-23;16;4;0;0;0;0;0;0;0
2016-02-22;21;5;1;0;0;0;0;0;0
2016-02-21;4;4;1;0;0;0;0;0;0
2016-02-20;3;2;2;0;0;0;0;0;0
2016-02-19;7;3;1;0;0;0;0;0;0
2016-02-18;4;3;0;0;0;0;0;0;0
2016-02-17;9;3;0;0;0;0;0;0;0
2016-02-16;8;5;0;1;0;0;0;0;0
2016-02-15;13;2;0;1;0;0;0;0;0
2016-02-14;1;3;0;1;0;0;0;0;0
2016-02-13;2;3;1;0;0;0;0;0;0
2016-02-12;12;1;1;0;0;0;0;0;0
2016-02-11;9;1;0;0;0;0;0;0;0
2016-02-10;20;3;1;0;0;0;0;0;0
2016-02-09;20;3;0;0;0;0;0;0;0
2016-02-08;18;5;0;1;0;0;0;0;0
2016-02-07;4;3;0;0;0;0;0;0;0
2016-02-06;14;1;0;0;0;0;0;0;0
2016-02-05;20;3;1;0;0;0;0;0;0
2016-02-04;6;4;0;0;0;0;0;0;0
