﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Rambler;Bing.com;Nigma;Yahoo!;Webalta;QIP.ru;Google-Img;Ukr.net;AOL;I.ua
2017-04-12;192;46;14;0;0;0;1;0;0;0;0;0;0;0
2017-04-11;214;33;13;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;206;51;12;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;155;55;20;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;170;48;12;0;1;0;0;0;0;0;0;0;0;0
2017-04-07;134;48;14;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;130;48;10;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;193;45;17;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;459;47;15;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;194;51;24;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;107;43;17;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;124;27;16;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;343;37;19;0;0;0;0;1;0;0;0;0;0;0
2017-03-30;309;33;14;0;0;0;0;1;0;0;0;0;0;0
2017-03-29;151;42;15;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;136;42;14;0;0;1;0;1;0;0;0;0;0;0
2017-03-27;187;53;12;0;1;1;0;0;0;0;0;0;0;0
2017-03-26;92;33;16;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;308;38;22;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;91;34;13;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;85;35;14;0;0;0;1;1;0;0;0;0;0;0
2017-03-22;102;32;17;0;0;1;0;0;0;0;0;0;0;0
2017-03-21;139;43;13;0;2;0;0;0;0;0;0;0;0;0
2017-03-20;112;37;17;0;0;1;0;0;0;0;0;0;0;0
2017-03-19;111;31;18;0;0;1;0;0;0;0;0;0;0;0
2017-03-18;447;21;14;0;0;0;0;1;0;0;0;0;0;0
2017-03-17;93;37;16;0;0;4;0;0;0;0;0;0;0;0
2017-03-16;110;48;23;0;1;2;0;0;0;0;0;0;0;0
2017-03-15;152;42;16;0;0;1;0;3;0;0;0;0;0;0
2017-03-14;167;42;24;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;198;41;13;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;363;33;13;0;1;0;0;0;0;0;0;0;0;0
2017-03-11;90;36;17;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;138;31;20;0;0;1;0;0;0;0;0;0;0;0
2017-03-09;110;37;20;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;129;35;12;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;295;31;13;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;219;30;14;0;0;0;0;1;0;0;0;0;0;0
2017-03-05;133;46;5;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;18;4;4;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;18;2;1;0;0;1;0;0;0;0;0;0;0;0
2017-03-02;25;2;3;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;453;39;16;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;128;38;16;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;128;43;9;0;1;0;0;0;0;0;0;0;0;0
2017-02-26;80;30;14;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;102;38;8;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;81;26;11;0;0;1;0;2;0;0;0;0;0;0
2017-02-23;149;31;7;0;1;0;0;2;0;0;0;0;0;0
2017-02-22;333;47;12;0;0;1;0;0;0;0;0;0;0;0
2017-02-21;165;26;12;0;2;0;0;0;0;0;0;0;0;0
2017-02-20;170;52;14;0;1;0;0;1;0;0;0;0;0;0
2017-02-19;106;20;19;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;169;36;17;0;0;0;0;1;0;0;0;0;0;0
2017-02-17;161;32;18;0;0;0;0;1;0;0;0;0;0;0
2017-02-16;380;43;17;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;127;59;17;0;1;0;0;0;0;0;0;0;0;0
2017-02-14;116;51;16;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;182;44;18;0;2;0;0;1;0;0;0;0;0;0
2017-02-12;26;11;8;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;411;32;15;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;117;37;9;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;138;49;16;0;1;0;0;0;0;0;0;0;0;0
2017-02-08;157;44;12;0;2;0;0;0;0;0;0;0;0;0
2017-02-07;152;52;17;0;0;1;0;0;0;0;0;0;0;0
2017-02-06;207;51;18;0;1;1;0;0;0;0;0;0;0;0
2017-02-05;413;32;7;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;333;26;13;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;127;42;10;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;152;43;22;0;1;0;0;0;0;0;0;0;0;0
2017-02-01;186;44;15;0;0;0;1;0;0;0;0;0;0;0
2017-01-31;227;50;18;0;0;0;0;1;0;0;0;0;0;0
2017-01-30;445;48;25;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;294;37;17;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;106;35;13;0;0;0;0;1;0;0;0;0;0;0
2017-01-27;138;45;20;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;138;44;19;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;191;49;16;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;315;53;18;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;519;47;22;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;163;36;16;0;0;0;0;0;0;0;1;0;0;0
2017-01-21;159;33;11;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;192;35;17;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;286;49;16;0;0;0;0;0;0;0;1;0;0;0
2017-01-18;552;48;18;0;1;0;0;0;0;0;0;0;0;0
2017-01-17;349;39;24;0;0;1;0;0;0;0;0;0;0;0
2017-01-16;210;41;17;0;1;1;0;0;0;0;0;0;0;0
2017-01-15;165;35;9;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;190;39;8;0;1;0;0;0;0;0;0;0;0;0
2017-01-13;514;38;11;0;0;1;0;0;0;0;0;0;0;0
2017-01-12;158;47;16;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;200;37;22;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;301;47;17;0;0;0;0;1;0;0;0;0;0;0
2017-01-09;413;39;18;0;0;1;0;0;0;0;0;0;0;0
2017-01-08;320;32;17;0;0;0;0;1;0;0;0;0;0;0
2017-01-07;203;36;16;0;0;0;0;0;0;0;1;0;0;0
2017-01-06;336;41;10;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;392;35;14;0;0;1;0;0;0;0;0;0;0;0
2017-01-04;234;42;19;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;183;24;9;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;168;33;14;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;128;10;5;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;182;19;7;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;424;22;7;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;516;26;6;0;0;0;0;1;0;0;0;0;0;0
2016-12-28;433;30;3;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;386;38;8;0;0;0;0;1;0;0;0;0;0;0
2016-12-26;123;8;3;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;594;30;10;0;1;0;0;1;0;0;0;0;0;0
2016-12-24;530;28;8;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;434;38;9;0;0;1;1;0;0;0;0;0;0;0
2016-12-22;672;32;17;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;477;40;13;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;516;35;15;0;0;2;0;0;0;0;1;0;0;0
2016-12-19;592;48;17;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;579;39;11;0;0;0;0;0;0;0;1;0;0;0
2016-12-17;620;39;8;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;591;50;17;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;481;42;7;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;518;44;13;0;0;0;0;1;0;0;0;0;0;0
2016-12-13;517;55;22;0;1;1;0;1;0;0;0;0;0;0
2016-12-12;583;42;16;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;417;42;10;0;1;0;0;0;0;0;1;0;0;0
2016-12-10;391;55;12;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;370;41;17;0;0;0;0;0;0;0;1;0;0;0
2016-12-08;439;43;17;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;413;53;15;0;0;1;0;0;0;0;1;0;0;0
2016-12-06;415;51;14;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;319;52;11;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;321;49;9;0;1;0;1;0;0;0;0;0;0;0
2016-12-03;283;46;8;0;0;0;0;1;0;0;0;0;0;0
2016-12-02;267;38;16;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;331;44;13;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;419;52;24;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;620;48;16;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;460;41;22;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;352;37;15;0;2;0;0;0;0;0;0;0;0;0
2016-11-26;274;39;7;0;1;0;0;0;0;0;0;0;0;0
2016-11-25;342;42;13;0;0;1;0;0;0;0;0;0;0;0
2016-11-24;265;41;14;0;0;1;0;1;0;0;0;0;0;0
2016-11-23;372;52;12;0;0;0;0;0;0;0;1;0;0;0
2016-11-22;337;49;19;0;0;1;0;0;0;0;0;0;0;0
2016-11-21;384;51;13;0;1;0;0;0;0;0;0;0;0;0
2016-11-20;376;40;13;0;1;0;0;0;0;0;0;0;0;0
2016-11-19;292;38;8;0;2;0;0;0;0;0;0;0;0;0
2016-11-18;330;41;12;0;1;0;0;0;0;0;0;0;0;0
2016-11-17;342;56;12;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;309;47;12;0;1;1;0;0;0;0;0;0;0;0
2016-11-15;261;66;19;0;0;0;0;0;0;0;1;0;0;0
2016-11-14;228;43;17;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;237;45;11;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;106;39;11;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;252;51;17;0;1;0;1;0;0;0;0;0;0;0
2016-11-10;182;48;16;0;0;0;1;0;0;0;2;0;0;0
2016-11-09;210;66;11;0;0;1;0;0;0;0;0;0;0;0
2016-11-08;144;46;10;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;156;48;22;0;1;0;1;0;0;0;0;0;0;0
2016-11-06;109;40;13;0;0;1;0;0;0;0;0;0;0;0
2016-11-05;175;42;9;0;1;0;0;0;0;0;0;0;0;0
2016-11-04;125;38;12;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;164;56;13;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;67;26;11;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;59;12;4;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;35;22;4;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;70;21;2;0;1;0;0;0;0;0;0;0;0;0
2016-10-29;43;20;4;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;98;39;11;0;1;0;0;0;0;0;0;0;0;0
2016-10-27;184;42;19;0;2;1;0;0;0;0;0;0;0;0
2016-10-26;99;40;10;0;2;1;0;0;0;0;0;0;0;0
2016-10-25;123;40;11;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;135;44;16;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;69;37;10;0;0;0;0;1;0;0;1;0;0;0
2016-10-22;139;51;7;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;54;44;18;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;87;45;19;0;1;0;0;0;0;0;0;0;0;0
2016-10-19;72;35;14;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;58;41;11;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;69;29;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;94;21;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;85;32;4;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;36;30;13;0;0;0;0;1;0;0;0;0;0;0
2016-10-13;83;47;19;0;0;0;0;1;0;0;0;0;0;0
2016-10-12;60;48;16;0;0;3;0;0;0;0;0;0;0;0
2016-10-11;71;12;7;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;69;19;9;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;89;18;4;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;81;20;9;0;0;0;0;1;0;0;0;0;0;0
2016-10-07;182;35;7;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;130;45;12;0;0;0;0;0;0;0;1;0;0;0
2016-10-05;77;49;16;0;0;0;0;1;0;0;0;0;0;0
2016-10-04;101;46;18;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;65;42;11;0;0;0;0;1;0;0;0;0;0;0
2016-10-01;123;28;10;0;0;0;1;1;0;0;0;0;0;0
2016-09-30;133;23;17;0;0;0;1;0;0;0;0;0;0;0
2016-09-29;171;35;24;0;0;0;0;1;0;0;0;0;0;0
2016-09-28;249;27;20;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;53;38;13;0;0;2;0;0;0;0;1;0;0;0
2016-09-26;90;23;9;0;1;0;0;0;0;0;0;0;0;0
2016-09-25;30;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;45;17;8;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;67;21;8;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;99;30;7;0;0;0;0;1;0;0;0;0;0;0
2016-09-21;124;48;28;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;175;44;13;0;1;0;1;0;0;0;0;0;0;0
2016-09-19;236;41;15;0;1;0;0;0;0;0;1;0;0;0
2016-09-18;424;27;15;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;157;39;9;0;0;1;0;0;0;0;0;0;0;0
2016-09-16;163;43;12;0;0;1;0;0;0;0;0;0;0;0
2016-09-15;90;41;9;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;117;39;12;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;182;46;11;0;0;1;0;0;0;0;0;0;0;0
2016-09-12;183;44;14;0;0;0;0;1;0;0;0;0;0;0
2016-09-11;134;29;12;0;1;0;0;0;0;0;1;0;0;0
2016-09-10;111;53;11;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;219;55;8;0;0;0;0;1;0;0;0;0;0;0
2016-09-08;452;48;14;0;1;0;0;0;0;0;0;0;0;0
2016-09-07;288;47;16;0;1;0;0;0;0;0;0;0;0;0
2016-09-06;653;51;21;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;333;55;28;0;1;0;0;0;0;0;0;0;0;0
2016-09-04;636;40;11;0;0;2;0;0;0;0;0;0;0;0
2016-09-03;386;38;8;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;446;34;16;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;445;41;13;0;2;0;0;0;0;0;0;0;0;0
2016-08-31;418;40;6;0;0;1;0;0;0;0;0;0;0;0
2016-08-30;400;39;21;0;1;0;0;0;0;0;0;0;0;0
2016-08-29;221;42;16;0;1;0;0;0;0;0;0;0;0;0
2016-08-28;259;35;8;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;220;29;11;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;407;37;10;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;334;44;13;0;1;0;1;0;0;0;0;0;0;0
2016-08-24;387;73;15;0;1;0;0;1;0;0;0;0;0;0
2016-08-23;363;39;23;0;0;0;1;0;0;0;0;0;0;0
2016-08-22;307;49;18;0;1;1;0;0;0;0;0;0;0;0
2016-08-21;239;41;12;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;267;39;8;0;0;0;1;2;0;0;0;0;0;0
2016-08-19;424;53;12;0;1;0;0;1;0;0;0;0;0;0
2016-08-18;381;55;11;0;0;1;0;1;0;0;0;0;0;0
2016-08-17;463;47;20;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;479;68;21;0;0;3;0;0;0;0;0;0;0;0
2016-08-15;426;55;23;0;0;0;0;0;0;1;0;0;0;0
2016-08-14;437;51;9;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;155;37;13;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;252;46;8;0;0;2;0;0;0;0;0;0;0;0
2016-08-11;413;48;20;0;1;1;0;0;0;0;2;0;0;0
2016-08-10;241;56;12;0;0;0;0;2;0;0;0;0;0;0
2016-08-09;407;43;16;0;1;2;0;0;0;0;0;0;0;0
2016-08-08;284;58;14;0;1;0;0;0;0;0;0;0;0;0
2016-08-07;399;45;8;0;0;0;0;1;0;0;0;0;0;0
2016-08-06;361;61;11;0;0;0;0;1;0;0;0;0;0;0
2016-08-05;521;57;8;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;314;65;11;0;0;1;0;0;0;0;0;0;0;0
2016-08-03;221;61;14;0;0;1;0;0;0;0;0;0;0;0
2016-08-02;341;56;12;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;237;58;21;0;0;1;0;0;0;0;0;0;0;0
2016-07-31;226;25;14;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;259;40;13;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;302;50;18;0;0;0;0;1;0;0;0;0;0;0
2016-07-28;296;58;17;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;266;58;14;0;0;0;0;0;0;0;1;0;0;0
2016-07-26;277;52;20;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;329;46;23;0;1;0;1;0;0;0;0;0;0;0
2016-07-24;206;38;15;0;0;0;0;1;0;0;0;0;0;0
2016-07-23;169;31;18;0;0;1;1;0;0;0;0;0;0;0
2016-07-22;234;57;22;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;212;59;24;0;1;0;0;0;0;0;0;0;0;0
2016-07-20;370;74;25;0;3;0;0;0;0;0;0;0;0;0
2016-07-19;564;60;16;0;0;0;0;1;0;0;0;0;0;0
2016-07-18;135;67;36;0;1;0;1;0;0;0;0;0;0;0
2016-07-17;61;41;15;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;58;42;18;0;0;1;0;0;0;0;0;0;0;0
2016-07-15;71;52;18;0;0;1;0;0;0;0;0;0;0;0
2016-07-14;127;57;22;0;0;1;0;0;0;0;0;0;0;0
2016-07-13;103;60;28;0;0;0;0;2;0;0;0;0;0;0
2016-07-12;79;55;21;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;69;65;17;0;1;0;0;0;0;0;1;0;0;0
2016-07-10;53;43;8;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;36;33;10;0;1;1;0;0;0;0;0;0;0;0
2016-07-08;77;59;17;0;0;1;0;0;0;0;1;0;0;0
2016-07-07;78;55;7;0;1;0;0;0;0;0;0;0;0;0
2016-07-06;74;54;17;0;0;1;0;1;0;0;0;0;0;0
2016-07-05;81;71;16;0;0;0;0;1;0;0;0;0;0;0
2016-07-04;57;62;23;0;0;1;0;1;0;0;0;0;0;0
2016-07-03;36;42;16;0;0;0;1;1;0;0;0;0;0;0
2016-07-02;37;41;14;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;67;48;19;0;0;1;0;1;1;0;0;0;0;0
2016-06-30;62;55;17;0;1;0;0;1;0;0;0;0;0;0
2016-06-29;82;60;32;0;1;1;0;1;0;0;0;0;0;0
2016-06-28;83;45;21;0;1;0;0;0;0;0;2;0;0;0
2016-06-27;75;42;20;0;2;0;0;0;0;0;0;0;0;0
2016-06-26;40;39;9;0;0;2;0;0;0;0;0;0;0;0
2016-06-25;40;41;23;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;51;57;19;0;0;0;0;1;0;0;0;0;0;0
2016-06-23;61;49;25;0;1;2;1;0;0;0;0;0;0;0
2016-06-22;76;57;19;0;0;1;0;0;0;0;0;0;0;0
2016-06-21;75;59;26;0;0;0;1;0;0;0;0;0;0;0
2016-06-20;77;63;19;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;38;49;15;0;2;0;0;0;0;0;0;0;0;0
2016-06-18;36;45;13;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;58;58;12;0;0;1;0;0;0;0;0;0;0;0
2016-06-16;82;79;25;0;0;0;0;0;0;0;1;0;0;0
2016-06-15;89;53;16;0;1;1;0;0;0;0;0;0;0;0
2016-06-14;75;79;20;0;1;0;0;0;0;0;0;0;0;0
2016-06-13;42;54;15;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;42;54;12;0;0;0;0;1;0;0;0;0;0;0
2016-06-11;34;42;8;0;0;0;0;1;0;0;0;0;0;0
2016-06-10;74;53;16;0;1;0;0;0;0;0;0;0;0;0
2016-06-09;50;69;19;0;2;0;0;0;0;0;0;0;0;0
2016-06-08;63;54;19;0;1;1;0;0;0;0;0;0;0;0
2016-06-07;84;65;29;0;1;0;0;0;0;0;0;0;0;0
2016-06-06;83;76;20;0;1;0;0;2;0;0;0;0;0;0
2016-06-05;45;53;15;0;0;2;0;0;0;0;0;0;0;0
2016-06-04;35;47;10;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;61;50;18;0;0;1;0;1;0;0;0;0;0;0
2016-06-02;69;59;29;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;59;61;19;0;1;0;0;0;0;0;0;0;0;0
2016-05-31;72;60;22;0;0;1;0;1;0;0;0;0;0;0
2016-05-30;70;71;23;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;46;45;22;0;1;1;0;0;0;0;0;0;0;0
