﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Nigma;Conduit;I.ua;QIP.ru;Bigmir.net;Webalta;ICQ.com;Meta.ua;Yandex-Img;AOL;Comcast
2016-08-10;55;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;62;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;57;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;37;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;39;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;57;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;38;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;52;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;37;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;39;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;25;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;20;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;38;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;27;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;34;8;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;22;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;22;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;33;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;37;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;31;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;32;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;14;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;39;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;33;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;23;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;23;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;37;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;37;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;34;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;14;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;14;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;26;5;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;28;8;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;15;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-06-25;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;26;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;30;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;34;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;16;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;42;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;35;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;38;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;18;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;21;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;38;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;32;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;28;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;29;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;25;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;24;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;25;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;24;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;20;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;14;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;28;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;38;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;32;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;23;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;36;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;23;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;23;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;33;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;36;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-15;21;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;27;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;45;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;26;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;32;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;26;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;34;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;23;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;38;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;25;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;19;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;33;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;24;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;27;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;28;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;50;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;20;6;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;27;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;36;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;28;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;32;3;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;42;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;19;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;22;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;33;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;34;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;43;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;27;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;35;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;30;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;28;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;35;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;45;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;43;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;35;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;41;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;39;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;41;10;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-22;50;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;46;6;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;44;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;41;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;43;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;40;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;53;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;40;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;45;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;24;10;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;37;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;47;5;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;36;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;37;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;29;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;38;10;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;44;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;46;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;43;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;47;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;55;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;54;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;49;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;41;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;47;17;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;52;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;36;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;41;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-23;35;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;66;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;46;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-20;48;10;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;53;18;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;49;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;51;12;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;46;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;67;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;40;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;66;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;53;18;3;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-02-11;69;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;78;15;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;71;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;90;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;70;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;75;14;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;79;16;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;70;13;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;71;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;78;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;77;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;58;13;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;73;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;73;20;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;69;14;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;61;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;48;12;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-25;60;15;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;53;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;53;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;74;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-01-21;50;14;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;59;11;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-01-19;50;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;68;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;54;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;64;12;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;52;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;60;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;58;14;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;49;14;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;55;10;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;50;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;54;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;71;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;63;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;50;16;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;65;13;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;60;15;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;60;22;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;83;15;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;50;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;45;6;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;39;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;43;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;33;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;33;13;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;39;16;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;45;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;45;17;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;47;11;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;50;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;35;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;45;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;40;10;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-17;51;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;57;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;48;9;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-12-14;55;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-13;52;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;53;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;55;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;58;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;47;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;61;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;66;17;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;59;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;50;10;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-04;61;12;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-03;41;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;57;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;36;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;39;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;49;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-26;59;7;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
