﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Webalta;Yahoo!;Nigma;Conduit;QIP.ru;ICQ.com;Meta.ua;Ukr.net;Google-Img;Yandex-Img
2017-07-17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-07-15;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-07-10;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-09;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;5;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-07-06;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-07-05;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;11;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-03;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;8;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-26;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;12;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-06-20;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;7;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-06-18;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;8;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-06-16;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;7;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2017-06-13;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;10;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-08;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-06-07;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;12;1;0;0;1;0;1;0;0;0;0;0;0;0;0
2017-05-31;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-29;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;11;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-05-25;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;7;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2017-05-19;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;12;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-05-13;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;14;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-07;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;11;3;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-05-05;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-01;19;0;2;0;1;0;1;0;0;0;0;0;0;0;0
2017-04-30;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;18;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;14;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-23;9;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-22;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;15;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-20;13;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2017-04-19;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;12;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-17;11;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-16;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;9;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-14;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;16;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2017-04-08;12;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2017-04-07;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;20;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;22;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-28;9;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-27;9;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-26;11;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-25;21;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-24;15;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-23;9;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-22;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-21;18;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-03-20;21;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-19;20;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2017-03-18;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;20;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;24;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-12;31;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-11;37;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;15;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-09;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;21;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;25;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;14;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-03;15;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-02;16;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-01;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;14;5;2;0;0;0;2;0;0;0;0;0;0;0;0
2017-02-24;27;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2017-02-23;21;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-02-22;22;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-21;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;14;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2017-02-19;32;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;35;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;19;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-15;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;29;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-11;30;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;16;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;27;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;17;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;28;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;17;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-02;19;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;33;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;32;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;17;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;24;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;25;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-24;23;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-23;26;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;30;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-21;32;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-20;20;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;23;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;24;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-17;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;36;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;32;2;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-01-14;33;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-13;45;3;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-12;33;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;36;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;75;3;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;60;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;50;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;53;3;2;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-06;40;2;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;85;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;53;3;3;0;1;0;1;0;0;0;0;0;0;0;0
2017-01-03;33;1;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;103;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;101;3;4;1;0;0;0;1;0;0;0;0;0;0;0
2016-12-31;100;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;52;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2016-12-29;105;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-28;78;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;74;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-12-26;76;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-25;85;2;4;0;1;1;0;0;0;0;0;0;0;0;0
2016-12-24;100;3;4;0;1;1;0;0;0;0;0;0;0;0;0
2016-12-23;58;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-12-22;45;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;57;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-20;23;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;36;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-18;59;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-12-17;52;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;38;6;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-15;34;4;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-14;21;2;4;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-13;46;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;27;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;33;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-09;28;1;3;0;2;0;0;0;0;0;0;0;0;0;0
2016-12-08;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;18;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2016-12-05;16;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;18;3;4;0;0;0;1;0;0;0;0;0;0;0;0
2016-12-03;34;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;28;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;20;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;16;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;15;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;34;3;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-11-26;35;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;21;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-11-24;26;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;26;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-11-22;25;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-21;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;30;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;39;1;2;0;0;0;2;0;0;0;0;0;0;0;0
2016-11-18;38;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;20;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;25;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;18;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;30;3;1;0;2;0;1;0;0;0;0;0;0;0;0
2016-11-11;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;16;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;15;2;3;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-08;16;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-11-07;11;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-06;33;1;1;0;1;0;1;0;0;0;0;0;0;0;0
2016-11-05;26;1;3;0;2;1;1;0;0;0;0;0;0;0;0
2016-11-04;30;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-11-03;26;2;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-02;38;2;6;0;1;0;1;0;0;0;0;0;0;0;0
2016-11-01;25;3;0;0;1;0;1;0;0;0;0;0;0;0;0
2016-10-31;26;3;4;1;1;0;1;0;0;0;0;0;0;0;0
2016-10-30;38;5;4;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-29;29;3;3;0;0;0;1;0;0;0;0;0;0;0;0
2016-10-28;27;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2016-10-27;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;15;2;5;0;0;0;1;0;0;0;0;0;0;0;0
2016-10-25;18;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;40;2;5;0;0;0;1;0;0;0;0;0;0;0;0
2016-10-22;51;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;33;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-10-20;25;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;13;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-16;64;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-15;53;1;2;1;1;0;0;0;0;0;0;0;0;0;0
2016-10-14;24;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-10-13;19;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-12;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;21;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2016-10-09;35;1;2;0;1;0;1;0;0;0;0;0;0;0;0
2016-10-08;44;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;32;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;38;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;14;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-10-02;30;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;61;0;2;0;0;1;2;0;0;0;0;0;0;0;0
2016-09-30;16;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-29;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;39;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-27;26;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-26;30;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;56;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;28;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;29;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;18;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-09-21;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0
