﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yandex-Img;Rambler;Bing.com;Bigmir.net;Nigma;Conduit;Google-Img;Webalta;QIP.ru;ICQ.com;I.ua;Yahoo!;Meta.ua;AOL
2016-02-20;21;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;28;15;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;22;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;37;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;28;7;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;31;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;18;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;14;7;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;32;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;28;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;30;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;28;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;29;11;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;17;11;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;17;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;20;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;19;10;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;23;12;1;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2016-02-02;27;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;36;10;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;11;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;14;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;33;6;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;24;9;2;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2016-01-27;20;6;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;26;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-25;31;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;20;7;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;12;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;19;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;15;7;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-20;20;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;16;8;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;24;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;10;6;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-16;16;5;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-15;20;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;18;7;4;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-01-13;25;9;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
2016-01-12;17;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;20;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;21;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;14;5;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;23;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;11;3;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-06;7;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;11;5;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;14;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;11;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;11;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;11;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;14;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;20;13;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;15;2;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;18;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;9;8;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;22;11;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;21;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;23;6;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;20;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;14;10;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-12-19;15;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;18;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;19;9;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;31;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;23;8;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;30;10;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-13;18;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;21;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;14;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;21;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;18;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;31;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;24;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;17;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;23;7;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;29;14;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;29;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;28;7;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;35;11;3;4;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-11-30;27;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;27;4;1;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-11-28;13;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;28;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-26;30;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;22;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;41;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;25;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-22;26;9;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;25;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;28;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;35;5;4;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-18;41;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;46;10;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;46;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-15;27;11;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-11-14;26;8;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-11-13;33;14;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;31;9;3;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-11-11;34;11;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-10;33;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;22;13;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;19;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;19;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;29;11;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-05;40;12;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-04;23;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;32;7;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-02;35;8;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;23;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;24;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-30;22;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-29;25;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-28;41;13;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-27;46;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-26;26;16;3;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-25;28;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-24;28;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-23;32;9;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-22;31;9;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-21;31;12;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-20;41;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-19;37;12;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-10-18;25;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-17;30;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-16;39;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-15;34;13;5;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-10-14;38;6;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-13;36;14;4;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-12;37;24;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-11;25;12;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-10;15;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;41;12;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-08;42;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-07;36;13;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-06;36;11;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-05;47;8;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-04;31;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-03;26;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;35;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-01;42;12;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-30;44;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-29;54;8;3;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2015-09-28;37;9;5;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-09-27;34;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-26;24;7;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;33;8;2;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-24;36;7;4;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-09-23;46;16;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;46;14;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-21;40;11;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;23;9;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-19;22;8;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;26;5;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-17;37;9;3;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-16;37;11;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-15;31;13;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;51;20;1;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-09-13;38;14;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;29;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-11;42;7;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;44;14;2;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-09;42;12;3;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-08;55;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-07;47;11;4;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;22;11;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;27;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;32;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-03;40;5;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;44;10;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;40;9;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;47;14;4;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0
2015-08-30;28;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-29;28;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;33;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;51;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-26;54;16;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-25;45;16;1;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;35;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;17;8;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-08-22;32;8;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-08-21;34;13;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;33;25;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-19;46;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-18;38;27;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-17;42;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-16;22;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-15;28;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;24;14;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;37;19;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-12;43;22;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;36;21;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-10;40;21;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-09;29;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-08;36;7;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;31;12;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-06;50;20;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-05;42;18;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;37;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-03;32;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-02;28;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-01;27;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-31;24;12;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-30;40;23;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-29;38;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-28;35;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-27;35;12;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-26;25;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-25;19;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-24;34;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-23;41;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-22;39;16;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-21;55;16;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-20;32;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-19;22;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-18;25;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-17;34;18;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-16;59;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;37;12;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-14;39;17;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-13;60;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-12;17;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-11;25;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-10;32;13;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-09;42;13;0;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-08;40;14;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-07;58;7;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-06;47;15;3;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-05;29;16;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-04;30;14;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-03;35;9;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-02;39;13;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-01;32;20;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-30;44;16;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-29;48;13;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-28;41;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-27;16;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-26;28;17;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-25;34;19;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-24;44;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-23;39;16;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-06-22;39;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-21;23;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-20;22;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;41;24;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0
2015-06-18;36;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-17;38;17;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0
2015-06-16;44;20;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-15;42;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-14;21;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-13;25;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;28;13;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-06-11;40;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-10;49;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-09;44;15;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-06-08;45;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
