﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Ukr.net;Rambler;Webalta
2017-10-06;14;0;2;0;1;0;0;0
2017-10-05;13;0;0;2;1;0;0;0
2017-10-04;11;1;1;3;0;0;0;0
2017-10-03;11;0;0;2;0;0;0;0
2017-10-02;12;1;1;0;0;0;0;0
2017-10-01;12;0;0;0;0;0;0;0
2017-09-30;12;3;1;0;0;0;0;0
2017-09-29;12;0;0;0;0;0;0;0
2017-09-28;7;0;1;1;0;0;0;0
2017-09-27;11;1;0;0;0;0;0;0
2017-09-26;10;0;0;0;0;0;0;0
2017-09-25;10;0;1;0;0;0;0;0
2017-09-24;14;1;0;0;0;0;0;0
2017-09-23;13;0;1;1;1;0;0;0
2017-09-22;12;3;0;1;0;0;0;0
2017-09-21;21;1;0;0;0;0;0;0
2017-09-20;20;2;0;1;0;0;0;0
2017-09-19;10;1;1;1;0;0;0;0
2017-09-18;20;1;0;0;1;0;0;0
2017-09-17;12;0;0;0;0;0;0;0
2017-09-16;9;1;0;0;0;0;0;0
2017-09-15;9;0;0;0;0;0;0;0
2017-09-14;9;1;0;1;1;0;0;0
2017-09-13;7;3;0;0;2;0;0;0
2017-09-12;5;2;0;0;0;1;0;0
2017-09-11;9;2;0;0;0;0;0;0
2017-09-10;8;2;1;0;0;0;0;0
2017-09-09;5;0;1;0;0;0;0;0
2017-09-08;12;1;0;1;0;0;0;0
2017-09-07;14;0;0;2;0;0;0;0
2017-09-06;9;1;1;0;0;0;0;0
2017-09-05;11;1;0;0;0;0;0;0
2017-09-04;11;0;1;1;0;0;0;0
2017-09-03;16;0;0;0;0;0;0;0
2017-09-02;12;0;2;0;0;0;0;0
2017-09-01;9;0;0;0;0;0;0;0
2017-08-31;7;1;1;0;0;0;0;0
2017-08-30;14;1;0;0;0;0;0;0
2017-08-29;9;0;0;1;0;0;0;0
2017-08-28;24;1;0;0;0;1;0;0
2017-08-27;12;3;0;0;0;0;0;0
2017-08-26;8;2;1;1;0;0;0;0
2017-08-25;9;2;0;0;0;0;0;0
2017-08-24;14;1;0;0;0;0;0;0
2017-08-23;17;2;0;0;0;0;0;0
2017-08-22;22;2;0;0;0;0;0;0
2017-08-21;12;1;0;0;1;0;0;0
2017-08-20;19;2;0;0;0;0;0;0
2017-08-19;12;0;1;0;1;0;0;0
2017-08-18;20;0;1;0;0;0;0;0
2017-08-17;14;1;1;2;0;0;0;0
2017-08-16;27;1;0;0;1;0;0;0
2017-08-15;20;1;0;0;0;0;0;0
2017-08-14;16;2;0;0;0;0;0;0
2017-08-13;10;2;0;0;0;0;0;0
2017-08-12;7;1;0;0;0;1;0;0
2017-08-11;11;1;0;0;0;0;0;0
2017-08-10;13;0;1;0;0;0;0;0
2017-08-09;9;1;1;0;0;0;1;0
2017-08-08;17;1;0;0;0;0;0;0
2017-08-07;17;1;0;0;1;0;0;0
2017-08-06;12;3;0;0;0;1;0;0
2017-08-05;15;3;0;0;0;0;0;0
2017-08-04;11;4;0;0;0;0;0;0
2017-08-03;11;3;0;0;1;0;0;0
2017-08-02;13;2;0;0;0;0;0;0
2017-08-01;13;3;0;0;0;0;0;0
2017-07-31;18;11;0;0;0;0;0;0
2017-07-30;10;2;0;0;0;0;1;0
2017-07-29;17;2;0;0;0;0;0;0
2017-07-28;19;2;0;0;0;0;0;0
2017-07-27;11;5;0;0;0;0;0;0
2017-07-26;18;2;1;0;0;0;0;0
2017-07-25;11;1;1;0;0;0;0;0
2017-07-24;15;2;2;0;0;0;0;0
2017-07-23;7;7;0;0;0;0;0;0
2017-07-22;12;6;1;0;0;0;0;0
2017-07-21;7;7;2;0;0;0;0;0
2017-07-20;12;6;3;0;0;0;0;0
2017-07-19;11;3;1;0;0;0;0;0
2017-07-18;16;4;2;0;1;0;0;0
2017-07-17;7;6;0;0;0;0;0;0
2017-07-16;10;5;1;0;0;0;0;0
2017-07-15;9;3;3;0;1;0;0;0
2017-07-14;13;4;0;0;0;0;0;0
2017-07-13;18;1;0;0;1;0;0;0
2017-07-12;12;2;0;0;1;0;0;0
2017-07-11;11;3;0;1;0;0;0;0
2017-07-10;11;0;1;0;0;0;0;0
2017-07-09;13;1;0;0;0;0;0;0
2017-07-08;10;5;1;0;1;0;0;0
2017-07-07;14;1;1;0;1;0;0;0
2017-07-06;9;1;2;0;0;0;0;0
2017-07-05;14;1;0;0;0;0;0;0
2017-07-04;14;4;1;0;0;0;0;0
2017-07-03;10;0;0;0;1;0;0;0
2017-07-02;10;2;0;0;0;0;0;0
2017-07-01;8;3;0;0;0;0;0;0
2017-06-30;13;0;1;0;0;0;0;0
2017-06-29;10;4;0;0;0;0;0;0
2017-06-28;12;3;2;0;0;0;0;0
2017-06-27;14;4;0;0;0;0;0;0
2017-06-26;12;3;2;0;0;0;0;0
2017-06-25;10;3;1;1;0;0;0;0
2017-06-24;10;1;1;0;0;0;0;0
2017-06-23;9;1;1;0;0;0;0;0
2017-06-22;12;1;0;0;0;0;0;0
2017-06-21;16;7;2;0;0;0;0;0
2017-06-20;18;3;0;1;0;0;0;0
2017-06-19;17;4;0;0;0;0;0;0
2017-06-18;14;2;2;0;0;0;0;0
2017-06-17;14;1;1;0;0;0;0;0
2017-06-16;11;2;1;1;0;0;0;0
2017-06-15;13;6;2;0;0;0;0;0
2017-06-14;20;2;1;1;0;0;0;0
2017-06-13;17;3;3;0;0;0;0;0
2017-06-12;13;2;0;0;0;0;0;0
2017-06-11;15;3;0;0;0;0;0;0
2017-06-10;17;1;1;0;0;0;0;0
2017-06-09;11;2;0;0;0;0;0;0
2017-06-08;16;4;0;0;0;0;0;0
2017-06-07;20;0;2;0;0;0;0;0
2017-06-06;13;2;1;0;0;0;0;0
2017-06-05;17;1;0;0;0;0;0;0
2017-06-04;36;2;0;1;1;0;0;0
2017-06-03;17;0;0;1;0;0;0;0
2017-06-02;11;2;0;0;0;0;1;0
2017-06-01;19;2;2;0;0;0;1;0
2017-05-31;14;4;2;0;0;0;0;0
2017-05-30;19;1;0;0;1;0;1;0
2017-05-29;15;1;0;0;1;0;0;0
2017-05-28;8;3;0;0;0;0;0;0
2017-05-27;10;1;0;1;0;0;0;0
2017-05-26;14;3;0;0;0;0;0;0
2017-05-25;5;9;0;0;0;0;0;0
2017-05-24;9;1;1;1;0;0;0;0
2017-05-23;12;1;0;0;0;0;0;0
2017-05-22;19;3;2;0;0;0;0;0
2017-05-21;12;2;1;1;0;0;0;0
2017-05-20;6;1;2;0;0;0;0;0
2017-05-19;11;4;4;1;0;0;0;0
2017-05-18;9;4;0;1;0;0;1;0
2017-05-17;10;2;3;1;0;0;0;0
2017-05-16;18;4;3;0;0;0;0;0
2017-05-15;20;4;0;1;0;1;0;0
2017-05-14;11;6;0;1;0;0;0;0
2017-05-13;17;6;5;2;0;1;0;0
2017-05-12;22;8;4;1;0;0;0;0
2017-05-11;17;7;2;1;0;0;0;0
2017-05-10;22;5;1;2;0;0;0;0
2017-05-09;14;4;2;1;0;1;0;0
2017-05-08;21;9;1;1;0;0;0;0
2017-05-07;15;4;1;1;0;0;0;0
2017-05-06;9;5;1;0;0;0;0;0
2017-05-05;15;10;2;0;0;0;0;0
2017-05-04;23;7;1;0;0;0;0;0
2017-05-03;23;3;2;0;0;0;0;0
2017-05-02;15;4;0;0;0;0;0;0
2017-05-01;17;7;1;0;0;0;0;0
2017-04-30;20;7;2;0;0;0;0;0
2017-04-29;14;7;1;0;0;0;0;0
2017-04-28;15;5;3;0;0;0;0;0
2017-04-27;17;6;1;0;0;0;0;0
2017-04-26;4;5;1;1;0;0;0;0
2017-04-25;8;7;0;0;0;0;0;0
2017-04-24;8;15;3;0;0;0;0;0
2017-04-23;6;5;6;0;0;0;0;0
2017-04-22;2;6;1;0;0;0;0;0
2017-04-21;5;9;2;0;0;0;0;0
2017-04-20;1;4;3;0;0;0;0;0
2017-04-19;11;3;1;0;0;0;0;0
2017-04-18;9;5;0;0;0;0;0;0
2017-04-17;14;4;0;0;0;0;0;0
2017-04-16;17;4;1;0;0;0;0;0
2017-04-15;7;3;2;0;0;0;0;0
2017-04-14;17;4;0;0;0;0;0;0
2017-04-13;18;9;1;0;0;0;0;0
2017-04-12;29;4;0;0;1;0;0;0
2017-04-11;20;8;1;1;0;0;0;0
2017-04-10;31;3;0;0;0;0;0;0
2017-04-09;23;18;1;1;0;0;0;0
2017-04-08;22;3;0;0;0;0;0;0
2017-04-07;35;7;1;1;0;0;0;0
2017-04-06;26;6;0;0;0;1;1;0
2017-04-05;17;7;1;0;0;0;0;0
2017-04-04;25;5;1;0;0;0;0;0
2017-04-03;17;3;0;0;0;0;0;0
2017-04-02;17;4;2;0;0;0;0;0
2017-04-01;18;2;0;0;0;0;0;0
2017-03-31;26;4;0;0;0;0;0;0
2017-03-30;24;10;1;0;0;0;0;0
2017-03-29;21;5;0;0;0;0;0;0
2017-03-28;23;2;1;0;0;1;0;0
2017-03-27;24;5;2;1;0;0;0;0
2017-03-26;24;3;0;0;1;0;0;0
2017-03-25;12;5;0;0;0;0;0;0
2017-03-24;25;3;2;0;0;0;0;0
2017-03-23;13;2;0;0;0;0;0;0
2017-03-22;12;6;0;2;0;0;0;0
2017-03-21;14;2;0;0;0;0;0;0
2017-03-20;19;3;0;0;0;0;0;0
2017-03-19;17;12;1;1;0;1;0;0
2017-03-18;17;6;0;0;0;0;0;0
2017-03-17;27;4;0;0;0;0;0;0
2017-03-16;25;5;0;1;0;0;0;0
2017-03-15;20;3;0;0;0;0;0;0
2017-03-14;25;3;0;0;0;0;0;0
2017-03-13;20;8;0;0;0;0;0;0
2017-03-12;23;2;2;0;2;0;0;0
2017-03-11;13;1;2;0;0;0;0;0
2017-03-10;21;6;1;0;0;0;0;0
2017-03-09;25;6;0;0;0;0;0;0
2017-03-08;22;9;1;0;1;0;0;0
2017-03-07;18;4;0;0;0;0;0;0
2017-03-06;32;5;0;0;0;0;0;0
2017-03-05;20;10;0;0;0;0;0;0
2017-03-04;16;3;0;0;0;0;0;1
2017-03-03;24;11;0;1;0;1;0;0
2017-03-02;22;6;0;0;0;0;0;0
2017-03-01;29;7;0;0;0;0;0;0
2017-02-28;26;7;0;1;1;0;0;0
2017-02-27;32;8;0;0;0;0;0;0
2017-02-26;37;4;0;0;0;0;0;0
2017-02-25;26;4;0;0;0;0;0;0
2017-02-24;16;7;0;0;0;1;0;0
2017-02-23;30;14;1;0;1;0;0;0
2017-02-22;28;0;1;0;0;0;0;0
2017-02-21;19;6;0;2;0;0;0;0
2017-02-20;24;8;3;0;0;0;0;0
2017-02-19;27;6;1;0;0;0;0;0
2017-02-18;20;8;0;0;0;0;0;0
2017-02-17;15;5;1;1;0;0;0;0
2017-02-16;19;4;0;1;0;0;0;0
2017-02-15;19;4;1;0;0;0;0;0
2017-02-14;12;8;0;0;0;0;0;0
2017-02-13;28;6;0;0;0;0;0;0
2017-02-12;18;11;0;0;1;0;0;0
2017-02-11;14;2;1;0;0;0;0;0
2017-02-10;18;4;1;0;0;0;0;0
2017-02-09;12;6;0;0;1;0;0;0
2017-02-08;20;2;1;0;0;0;0;0
2017-02-07;21;5;0;0;1;0;0;0
2017-02-06;21;9;0;0;0;0;0;0
2017-02-05;23;7;1;0;1;1;0;0
2017-02-04;33;3;1;0;0;0;0;0
2017-02-03;19;7;1;0;0;0;0;0
2017-02-02;6;2;0;1;0;0;0;0
2017-02-01;21;3;0;0;0;0;0;0
2017-01-31;15;11;0;0;0;0;0;0
2017-01-30;26;2;0;1;0;1;0;0
2017-01-29;21;2;0;0;0;0;0;0
2017-01-28;17;1;0;0;0;0;0;0
2017-01-27;20;4;1;0;0;0;0;0
2017-01-26;27;4;3;0;0;0;0;0
2017-01-25;19;8;0;0;0;0;0;0
2017-01-24;17;5;0;1;0;1;0;0
2017-01-23;30;5;2;0;0;0;0;0
2017-01-22;29;3;0;1;0;0;0;0
2017-01-21;14;3;0;0;0;0;0;0
2017-01-20;20;5;0;0;0;1;0;0
2017-01-19;31;14;0;0;1;1;0;0
2017-01-18;20;6;1;0;0;0;0;0
2017-01-17;22;6;1;0;0;0;0;0
2017-01-16;30;5;0;0;0;0;0;0
2017-01-15;22;8;0;0;0;0;0;0
2017-01-14;24;12;2;0;0;0;0;0
2017-01-13;26;1;1;0;0;0;0;0
2017-01-12;27;1;0;1;0;0;0;0
2017-01-11;27;2;0;0;1;0;0;0
2017-01-10;29;2;0;0;1;0;0;0
2017-01-09;20;1;1;0;0;0;0;0
2017-01-08;20;5;0;0;0;0;0;0
2017-01-07;20;0;0;0;0;0;0;0
2017-01-06;11;5;0;0;1;0;0;0
2017-01-05;22;4;0;0;0;0;0;0
2017-01-04;19;3;0;0;1;0;0;0
2017-01-03;15;3;1;0;0;0;0;0
2017-01-02;16;1;1;1;0;0;0;0
2017-01-01;13;1;0;0;2;0;0;0
2016-12-31;13;7;0;0;0;0;0;0
2016-12-30;16;2;1;0;1;0;0;0
2016-12-29;16;3;2;0;0;0;0;0
2016-12-28;18;3;1;1;0;0;0;0
2016-12-27;19;1;0;1;0;0;0;0
2016-12-26;20;2;0;0;0;0;0;0
2016-12-25;23;4;0;0;0;0;0;0
2016-12-24;12;6;0;0;1;1;0;0
2016-12-23;21;4;1;0;0;1;0;0
2016-12-22;21;1;1;0;0;2;0;0
2016-12-21;19;1;0;0;1;1;0;0
2016-12-20;15;2;0;0;0;1;0;0
2016-12-19;22;2;0;0;1;0;0;0
2016-12-18;18;4;0;0;0;0;0;0
2016-12-17;17;8;0;0;0;0;0;0
2016-12-16;14;1;0;0;0;0;0;0
2016-12-15;20;3;0;1;0;0;0;0
2016-12-14;24;1;1;1;0;0;0;0
2016-12-13;19;7;0;0;0;1;0;0
2016-12-12;27;4;1;0;0;0;0;0
2016-12-11;28;2;0;1;0;0;0;0
2016-12-10;17;2;0;0;0;0;0;0
2016-12-09;23;1;0;0;1;0;0;0
2016-12-08;24;3;1;0;1;0;0;0
2016-12-07;15;2;0;0;0;0;0;0
2016-12-06;31;3;0;0;1;0;0;0
2016-12-05;26;3;0;0;0;0;0;0
2016-12-04;25;3;0;0;0;0;0;0
2016-12-03;21;1;0;0;0;0;0;0
2016-12-02;24;0;0;0;0;0;0;0
2016-12-01;14;10;0;0;0;1;0;0
2016-11-30;20;2;0;0;0;0;0;0
2016-11-29;29;1;0;0;0;0;0;0
2016-11-28;15;2;1;0;0;0;0;0
2016-11-27;35;4;0;0;0;0;0;0
2016-11-26;13;4;0;0;0;0;0;0
2016-11-25;21;3;0;0;0;0;0;0
2016-11-24;18;1;1;0;0;0;0;0
2016-11-23;24;1;2;0;0;0;0;0
2016-11-22;20;3;1;0;1;0;0;0
2016-11-21;38;2;0;0;1;0;0;0
2016-11-20;28;0;0;1;0;0;0;0
2016-11-19;13;0;0;1;0;0;0;0
2016-11-18;10;0;0;1;2;1;0;0
2016-11-17;16;1;0;0;0;0;0;0
2016-11-16;10;9;0;0;1;0;0;0
2016-11-15;6;1;0;1;0;0;0;0
2016-11-14;7;1;0;0;1;0;0;0
2016-11-13;5;4;1;0;0;0;0;0
2016-11-12;6;2;0;0;1;0;0;0
2016-11-11;8;1;0;0;1;0;0;0
2016-11-10;10;3;0;0;1;0;0;0
2016-11-09;18;2;0;0;1;0;0;0
2016-11-08;13;2;0;0;0;0;0;0
2016-11-07;12;0;0;0;2;0;0;0
2016-11-06;13;5;0;0;0;0;0;0
2016-11-05;13;0;1;0;0;0;0;0
2016-11-04;11;2;0;0;0;0;0;0
2016-11-03;7;1;1;0;0;1;0;0
2016-11-02;13;2;0;0;0;0;0;0
2016-11-01;11;2;0;0;2;0;0;0
2016-10-31;15;0;0;0;0;0;0;0
2016-10-30;14;1;1;0;0;0;0;0
2016-10-29;8;0;0;0;0;0;0;0
2016-10-28;13;4;0;0;0;1;0;0
2016-10-27;16;4;0;0;0;0;0;0
2016-10-26;9;3;0;0;0;0;0;0
2016-10-25;9;2;0;0;0;0;0;0
2016-10-24;13;1;1;0;0;0;0;0
2016-10-23;12;2;0;0;0;0;0;0
2016-10-22;11;2;1;0;0;0;0;0
2016-10-21;14;2;2;0;1;0;0;0
2016-10-20;14;1;0;0;0;0;0;0
2016-10-19;13;1;1;0;0;1;0;0
2016-10-18;17;3;0;0;1;0;0;0
2016-10-17;12;1;0;2;0;0;0;0
2016-10-16;10;0;0;0;0;0;0;0
2016-10-15;8;3;0;0;0;0;0;0
2016-10-14;11;2;0;0;0;0;0;0
2016-10-13;11;3;0;0;0;1;0;0
2016-10-12;17;1;1;0;0;0;0;0
2016-10-11;17;0;0;1;1;1;0;0
2016-10-10;17;1;1;0;0;0;0;0
2016-10-09;14;0;0;0;1;0;0;0
2016-10-08;10;1;0;0;1;0;0;0
2016-10-07;15;0;0;0;0;0;0;0
2016-10-06;15;3;0;0;1;0;0;0
2016-10-05;10;2;0;0;1;0;0;0
2016-10-04;19;1;0;0;0;0;0;0
2016-10-03;24;4;2;2;1;0;0;0
2016-10-02;7;3;0;0;1;0;0;0
2016-10-01;12;1;0;0;1;0;0;0
2016-09-30;11;0;0;0;0;0;0;0
2016-09-29;5;1;0;0;0;1;0;0
2016-09-28;6;0;0;0;0;1;0;0
2016-09-27;9;1;0;0;1;0;0;0
2016-09-26;8;2;0;0;0;0;0;0
2016-09-25;12;5;0;0;1;0;0;0
2016-09-24;8;7;0;0;0;0;0;0
2016-09-23;9;2;0;0;0;1;0;0
2016-09-22;9;1;0;0;0;0;0;0
2016-09-21;15;1;0;1;2;1;0;0
2016-09-20;18;0;0;0;0;0;0;0
2016-09-19;6;0;0;0;0;0;0;0
2016-09-18;9;2;0;0;1;0;0;0
2016-09-17;4;3;0;0;0;0;0;0
2016-09-16;7;1;0;0;0;0;0;0
2016-09-15;6;2;0;0;0;1;0;0
2016-09-14;5;2;0;0;0;0;0;0
2016-09-13;8;1;0;0;0;0;0;0
2016-09-12;16;0;0;0;0;0;0;0
2016-09-11;15;4;0;0;1;0;0;0
2016-09-10;8;2;1;0;1;0;0;0
2016-09-09;17;0;0;0;0;0;0;0
2016-09-08;8;0;0;0;1;0;0;0
2016-09-07;12;3;0;0;0;0;0;0
2016-09-06;12;1;1;0;0;0;0;0
2016-09-05;15;1;0;0;0;0;0;0
2016-09-04;10;1;0;0;0;0;0;0
2016-09-03;8;0;0;1;0;0;0;0
2016-09-02;8;1;0;0;0;0;0;0
2016-09-01;8;0;0;1;0;0;0;0
2016-08-31;13;7;0;1;2;0;0;0
2016-08-30;6;1;0;0;1;0;0;0
2016-08-29;11;1;0;0;0;0;0;0
2016-08-28;5;0;0;1;0;0;0;0
2016-08-27;8;2;1;1;0;0;0;0
2016-08-26;8;2;0;1;0;1;0;0
2016-08-25;2;0;0;0;0;0;0;0
2016-08-24;4;0;0;0;1;0;0;0
2016-08-23;7;1;0;0;0;0;0;0
2016-08-22;6;2;0;0;1;0;0;0
2016-08-21;7;1;0;0;0;0;0;0
2016-08-20;2;1;0;0;0;0;0;0
2016-08-19;8;3;0;0;0;0;0;0
2016-08-18;8;0;0;0;0;1;0;0
2016-08-17;6;1;1;0;0;0;0;0
2016-08-16;7;8;0;0;0;1;0;0
2016-08-15;5;0;0;0;0;0;0;0
2016-08-14;8;2;0;0;0;0;0;0
2016-08-13;5;1;0;0;0;0;0;0
2016-08-12;9;0;0;0;0;0;0;0
2016-08-11;9;17;0;0;0;0;0;0
2016-08-10;7;12;0;0;0;0;0;0
2016-08-09;5;0;0;0;0;0;0;0
2016-08-08;8;4;0;0;0;0;0;0
2016-08-07;6;0;0;0;0;0;0;0
2016-08-06;7;1;0;0;0;0;0;0
2016-08-05;7;6;0;0;0;1;0;0
2016-08-04;5;0;0;0;0;0;0;0
2016-08-03;4;1;0;0;1;0;0;0
2016-08-02;5;1;0;0;0;0;0;0
2016-08-01;9;1;0;0;0;0;0;0
2016-07-31;4;0;0;0;0;2;0;0
2016-07-30;5;6;0;0;0;0;0;0
2016-07-29;3;0;0;0;0;0;0;0
2016-07-28;3;1;0;0;1;0;0;0
2016-07-27;4;1;0;1;0;0;0;0
2016-07-26;9;1;0;0;0;0;1;0
2016-07-25;3;1;0;0;0;0;0;0
2016-07-24;3;9;0;0;0;0;0;0
2016-07-23;1;0;0;0;0;0;0;0
2016-07-22;5;1;0;0;0;0;0;0
2016-07-21;7;2;0;0;1;0;0;0
2016-07-20;5;1;0;0;1;0;0;0
2016-07-19;7;9;0;1;1;0;0;0
2016-07-18;4;4;0;0;0;0;0;0
2016-07-17;5;1;0;0;1;0;0;0
2016-07-16;8;0;0;0;1;1;0;0
2016-07-15;4;1;0;0;0;0;0;0
2016-07-14;7;5;0;1;0;0;0;0
2016-07-13;6;2;0;0;1;0;0;0
2016-07-12;5;1;0;0;0;0;0;0
2016-07-11;7;0;0;1;0;0;0;0
2016-07-10;5;2;0;0;1;0;0;0
2016-07-09;4;2;0;0;0;2;0;0
2016-07-08;6;2;0;0;0;0;0;0
2016-07-07;7;2;0;0;0;0;0;0
2016-07-06;3;0;0;0;0;0;0;0
2016-07-05;6;0;0;0;0;0;0;0
2016-07-04;8;0;0;0;0;0;0;0
2016-07-03;7;1;0;0;0;0;0;0
2016-07-02;6;2;0;0;1;0;0;0
2016-07-01;3;0;0;0;0;0;0;0
2016-06-30;6;1;0;0;0;0;0;0
2016-06-29;3;0;0;0;0;0;0;0
2016-06-28;3;0;0;0;1;0;0;0
2016-06-27;5;1;0;0;0;1;0;0
2016-06-26;2;0;0;0;0;0;0;0
2016-06-24;4;0;0;0;0;0;0;0
2016-06-23;2;3;0;0;0;0;0;0
2016-06-22;4;0;0;0;0;0;0;0
2016-06-21;12;1;0;0;0;0;0;0
2016-06-20;9;2;0;1;0;0;0;0
2016-06-19;7;0;0;0;0;0;0;0
2016-06-18;1;0;0;0;0;0;0;0
2016-06-17;1;1;0;0;0;0;0;0
2016-06-16;4;1;0;0;0;1;0;0
2016-06-15;6;1;0;0;0;0;0;0
2016-06-14;4;1;0;0;0;0;0;0
2016-06-13;4;0;0;0;0;0;0;0
2016-06-12;1;1;0;0;0;0;0;0
2016-06-11;6;0;0;0;0;0;0;0
2016-06-10;12;1;0;0;0;0;0;0
2016-06-09;4;1;0;0;0;0;0;0
2016-06-08;6;1;0;0;0;0;0;0
