﻿Дата;Google;Yandex;Mail.ru;Rambler;Ukr.net;Meta.ua;Yandex-Img;Bing.com;Nigma;Webalta;ICQ.com;Conduit;Google-Img;QIP.ru;Bigmir.net;I.ua;Yahoo!;Live.com;MSN;AOL;GoGo.ru
2015-05-11;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-09;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-06;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;14;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;8;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;13;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-22;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-20;18;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;16;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;20;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;13;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;18;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-02;17;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;12;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;7;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;19;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;13;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;19;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;8;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;9;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;14;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;19;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;16;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;22;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-15;12;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;19;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;18;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;18;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;19;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-09;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;8;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;20;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;21;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;22;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2015-02-26;21;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;21;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;19;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;11;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;12;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;16;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;14;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;14;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;19;3;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;16;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;19;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;17;3;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;25;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;16;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;23;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;28;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;21;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;12;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;32;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;30;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-26;18;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;21;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;15;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;22;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;19;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;26;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;10;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;25;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-15;17;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;12;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;10;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;13;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;16;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;12;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;12;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;18;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;28;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;9;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;14;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;16;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;12;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;18;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;11;1;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;20;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;13;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;20;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;19;1;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;22;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;19;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-02;15;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-30;19;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;30;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;28;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;22;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;21;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;18;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;21;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;14;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-20;28;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;22;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-18;28;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-17;25;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;26;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;21;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-11-13;25;4;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;20;15;3;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;22;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-10;29;8;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;18;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;19;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-06;22;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;18;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;26;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-03;26;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;21;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;18;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-30;13;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-10-29;17;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-28;18;1;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-27;18;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;9;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;15;0;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;13;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;25;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;21;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;18;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;18;1;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-19;19;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-18;12;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;18;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-16;17;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;21;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;17;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;14;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;13;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-10-11;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;15;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-10-09;17;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;23;0;4;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-07;16;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;20;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;14;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;7;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;21;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;18;0;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;20;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;19;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;17;0;3;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
