﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Rambler;Google-Img;Nigma;QIP.ru;I.ua
2017-08-31;18;15;2;0;0;0;0;0;0;0
2017-08-30;21;26;1;0;0;0;0;0;0;0
2017-08-29;17;59;0;0;0;0;0;0;0;0
2017-08-28;19;14;1;0;0;0;0;0;0;0
2017-08-27;21;27;1;0;0;0;0;0;0;0
2017-08-26;13;23;0;0;0;0;0;0;0;0
2017-08-25;14;28;2;0;0;2;0;0;0;0
2017-08-24;35;24;2;0;0;3;0;0;0;0
2017-08-23;33;24;0;1;0;0;0;0;0;0
2017-08-22;25;20;0;0;0;0;0;0;0;0
2017-08-21;19;34;1;0;0;0;0;0;0;0
2017-08-20;19;29;0;0;0;0;0;0;0;0
2017-08-19;19;27;1;0;0;0;0;0;0;0
2017-08-18;14;22;2;0;0;0;0;0;0;0
2017-08-17;21;31;0;0;0;0;0;0;0;0
2017-08-16;16;19;1;0;0;0;0;0;0;0
2017-08-15;19;17;1;0;0;0;0;0;0;0
2017-08-14;26;18;2;0;0;0;0;0;0;0
2017-08-13;31;26;0;0;0;0;0;0;0;0
2017-08-12;19;29;1;0;0;0;0;0;0;0
2017-08-11;23;30;1;1;0;1;0;0;0;0
2017-08-10;23;26;2;0;0;0;0;0;0;0
2017-08-09;22;28;3;1;1;0;0;0;0;0
2017-08-08;20;62;0;0;0;0;0;0;0;0
2017-08-07;30;21;3;0;0;0;0;0;0;0
2017-08-06;26;24;1;0;0;0;0;0;0;0
2017-08-05;25;21;2;0;0;0;0;0;0;0
2017-08-04;28;34;1;0;0;0;0;0;0;0
2017-08-03;21;3;3;0;0;0;0;0;0;0
2017-08-02;24;19;5;1;0;0;0;0;0;0
2017-08-01;25;12;0;0;0;0;0;0;0;0
2017-07-31;23;5;1;0;0;0;0;0;0;0
2017-07-30;26;6;0;0;0;0;0;0;0;0
2017-07-29;24;44;0;1;0;1;0;0;0;0
2017-07-28;16;14;2;0;0;0;0;0;0;0
2017-07-27;29;31;0;1;0;0;0;0;0;0
2017-07-26;26;26;1;0;0;0;0;0;0;0
2017-07-25;32;21;2;0;0;0;0;0;0;0
2017-07-24;22;22;3;0;1;0;0;0;0;0
2017-07-23;13;19;1;0;0;0;0;1;0;0
2017-07-22;18;13;0;0;0;0;0;0;0;0
2017-07-21;15;13;1;0;0;0;0;0;0;0
2017-07-20;12;16;1;0;0;0;0;0;0;0
2017-07-19;15;12;0;0;0;0;0;0;0;0
2017-07-18;12;13;3;0;0;0;0;0;0;0
2017-07-17;22;11;1;0;0;0;0;0;0;0
2017-07-16;22;11;1;0;0;0;0;0;0;0
2017-07-15;20;16;0;0;0;0;0;0;0;0
2017-07-14;23;11;3;0;0;0;0;0;0;0
2017-07-13;31;13;3;0;0;0;0;0;0;0
2017-07-12;36;15;1;1;0;0;0;0;0;0
2017-07-11;25;12;1;0;1;0;0;0;0;0
2017-07-10;28;10;0;0;0;0;0;0;0;0
2017-07-09;22;15;2;0;0;0;0;0;0;0
2017-07-08;16;12;0;0;0;0;0;0;0;0
2017-07-07;21;17;0;0;0;0;0;0;0;0
2017-07-06;26;14;1;0;0;0;0;0;0;0
2017-07-05;21;13;0;0;0;1;0;0;0;0
2017-07-04;33;12;2;0;0;0;0;0;0;0
2017-07-03;22;14;2;0;0;0;0;0;0;0
2017-07-02;20;11;0;0;0;0;0;0;0;0
2017-07-01;16;9;1;0;1;0;0;0;0;0
2017-06-30;28;9;2;0;0;0;0;0;0;0
2017-06-29;25;16;1;1;0;0;0;0;0;0
2017-06-28;36;26;3;0;0;0;0;0;0;0
2017-06-27;27;6;0;0;0;0;0;0;0;0
2017-06-26;29;11;4;0;0;0;0;0;0;0
2017-06-25;38;11;1;0;0;0;0;0;0;0
2017-06-24;20;11;1;0;0;0;0;0;0;0
2017-06-23;39;7;1;0;0;0;0;0;0;0
2017-06-22;36;14;0;0;0;1;0;0;0;0
2017-06-21;35;13;2;0;0;0;0;0;0;0
2017-06-20;33;12;2;0;0;0;0;0;0;0
2017-06-19;37;8;1;0;0;0;0;0;0;0
2017-06-18;28;11;1;0;0;0;0;0;0;0
2017-06-17;30;13;0;0;0;0;0;0;0;0
2017-06-16;22;14;4;0;0;0;0;0;0;0
2017-06-15;35;13;1;0;0;0;0;0;0;0
2017-06-14;38;7;0;0;0;0;0;0;0;0
2017-06-13;23;13;1;0;0;0;0;0;0;0
2017-06-12;27;8;3;0;0;0;0;0;0;0
2017-06-11;31;9;1;0;0;0;0;0;0;0
2017-06-10;20;11;2;0;0;0;0;0;0;0
2017-06-09;13;17;2;1;0;0;0;0;0;0
2017-06-08;43;17;1;1;0;0;0;0;0;0
2017-06-07;24;11;2;0;0;0;0;0;0;0
2017-06-06;22;7;2;0;0;0;0;0;0;0
2017-06-05;40;7;0;0;0;0;0;0;0;0
2017-06-04;37;9;1;0;0;0;0;0;0;0
2017-06-03;34;13;1;0;0;0;0;0;0;0
2017-06-02;26;8;0;0;0;0;0;0;0;0
2017-06-01;31;17;0;1;0;0;0;0;0;0
2017-05-31;30;10;4;0;0;0;0;0;0;0
2017-05-30;33;17;4;0;0;0;0;0;0;0
2017-05-29;38;17;1;1;1;0;0;0;0;0
2017-05-28;28;13;1;0;0;0;0;0;0;0
2017-05-27;24;2;1;0;0;0;0;0;0;0
2017-05-26;40;17;2;0;0;0;0;0;0;0
2017-05-25;43;13;1;0;0;0;0;0;0;0
2017-05-24;30;13;2;0;0;0;0;0;0;0
2017-05-23;52;11;2;0;0;0;0;0;0;0
2017-05-22;56;12;5;1;0;0;0;0;0;0
2017-05-21;44;14;3;0;0;0;0;0;0;0
2017-05-20;37;7;3;1;0;0;0;0;0;0
2017-05-19;55;5;4;0;0;0;0;0;0;0
2017-05-18;63;9;5;0;0;0;0;0;0;0
2017-05-17;56;13;2;0;0;1;0;0;0;0
2017-05-16;43;13;1;0;0;1;0;0;0;0
2017-05-15;67;16;3;1;0;1;0;0;0;0
2017-05-14;41;19;1;0;0;0;0;0;0;0
2017-05-13;43;13;4;0;0;0;0;0;0;0
2017-05-12;39;9;2;0;0;0;0;0;0;0
2017-05-11;42;16;4;1;0;0;0;0;0;0
2017-05-10;49;14;2;0;0;0;0;0;0;0
2017-05-09;36;4;4;0;0;0;0;0;0;0
2017-05-08;34;9;2;0;0;0;0;0;0;0
2017-05-07;32;8;0;0;1;0;0;0;0;0
2017-05-06;40;11;0;0;0;0;0;0;0;0
2017-05-05;43;13;2;0;0;0;0;0;0;0
2017-05-04;50;14;3;0;0;1;0;0;0;0
2017-05-03;37;9;2;0;1;0;0;0;0;0
2017-05-02;64;12;5;0;0;0;0;0;0;0
2017-05-01;46;10;3;0;0;0;0;0;0;0
2017-04-30;41;10;1;0;1;0;0;0;0;0
2017-04-29;26;15;0;0;0;0;0;0;0;0
2017-04-28;41;8;1;0;0;0;0;0;0;0
2017-04-27;42;11;4;0;0;0;0;0;0;0
2017-04-26;56;21;5;0;0;1;0;0;0;0
2017-04-25;50;9;3;0;0;0;0;0;0;0
2017-04-24;38;8;1;0;0;0;0;0;0;0
2017-04-23;48;5;4;0;0;0;0;0;0;0
2017-04-22;40;10;2;0;0;0;0;0;0;0
2017-04-21;46;7;4;0;0;0;1;0;0;0
2017-04-20;77;21;1;1;1;0;0;0;0;0
2017-04-19;54;16;2;0;0;0;0;0;0;0
2017-04-18;53;14;1;0;0;1;0;0;0;0
2017-04-17;47;13;0;0;2;0;0;0;0;0
2017-04-16;54;15;3;0;0;0;0;0;0;0
2017-04-15;27;10;1;0;0;0;0;0;0;0
2017-04-14;41;13;3;0;0;0;0;0;0;0
2017-04-13;37;28;6;1;0;0;0;0;0;0
2017-04-12;38;19;3;0;0;0;0;0;0;0
2017-04-11;32;16;3;0;1;0;0;0;0;0
2017-04-10;43;16;2;1;0;1;0;0;0;0
2017-04-09;46;21;1;0;0;0;0;0;0;0
2017-04-08;46;19;2;0;1;0;0;0;0;0
2017-04-07;42;18;0;0;0;0;0;0;0;0
2017-04-06;53;12;0;0;0;0;0;0;0;0
2017-04-05;39;11;1;0;0;0;0;0;0;0
2017-04-04;50;15;1;1;0;0;0;0;0;0
2017-04-03;49;15;2;0;0;0;0;0;0;0
2017-04-02;50;14;1;0;1;0;1;0;0;0
2017-04-01;37;11;3;0;0;0;0;0;0;0
2017-03-31;44;16;6;1;1;0;0;0;0;0
2017-03-30;46;18;0;0;0;0;0;0;0;0
2017-03-29;42;19;0;0;0;0;0;0;0;0
2017-03-28;48;19;1;0;0;0;0;0;0;0
2017-03-27;42;7;0;0;0;0;0;0;0;0
2017-03-26;44;9;2;0;0;0;0;0;0;0
2017-03-25;26;11;0;0;1;0;0;0;0;0
2017-03-24;48;15;3;0;0;0;0;0;0;0
2017-03-23;42;13;0;0;0;0;0;0;0;0
2017-03-22;49;16;2;0;0;0;0;0;0;0
2017-03-21;56;8;3;0;0;0;0;0;0;0
2017-03-20;49;17;1;0;0;0;0;0;0;0
2017-03-19;66;9;4;0;0;0;0;0;0;0
2017-03-18;34;6;2;0;0;0;0;0;0;0
2017-03-17;44;17;3;0;0;0;0;0;0;0
2017-03-16;57;13;0;0;1;1;0;0;0;0
2017-03-15;55;19;0;1;1;0;0;0;0;0
2017-03-14;60;21;3;0;0;0;0;0;0;0
2017-03-13;64;13;2;0;0;0;0;0;0;0
2017-03-12;51;21;4;0;0;0;1;0;0;0
2017-03-11;49;18;1;0;0;1;0;0;0;0
2017-03-10;52;16;0;0;1;1;0;0;0;0
2017-03-09;53;25;2;0;0;0;0;0;0;0
2017-03-08;38;11;3;1;0;0;0;0;0;0
2017-03-07;47;14;0;0;0;0;0;0;0;0
2017-03-06;59;19;0;0;0;0;0;0;0;0
2017-03-05;55;20;3;1;0;0;0;0;0;0
2017-03-04;63;11;2;0;0;0;0;0;0;0
2017-03-03;43;6;2;1;0;0;0;0;0;0
2017-03-02;31;14;0;0;0;0;0;0;0;0
2017-03-01;54;13;5;0;0;0;0;0;0;0
2017-02-28;70;17;2;0;0;0;0;0;0;0
2017-02-27;49;19;4;0;0;0;0;0;0;0
2017-02-26;45;15;1;0;0;0;0;0;0;0
2017-02-25;30;11;2;0;0;1;0;0;0;0
2017-02-24;40;18;3;0;0;0;0;0;0;0
2017-02-23;45;8;0;0;1;0;0;0;0;0
2017-02-22;49;15;3;0;0;0;0;0;0;0
2017-02-21;56;19;3;0;0;0;0;0;0;0
2017-02-20;65;17;2;0;1;1;0;0;0;0
2017-02-19;54;15;2;0;0;1;0;0;0;0
2017-02-18;53;13;3;0;0;0;0;0;0;0
2017-02-17;49;25;5;0;0;0;0;0;0;0
2017-02-16;50;15;2;0;0;0;0;0;0;0
2017-02-15;58;17;4;0;0;0;0;0;1;0
2017-02-14;48;15;8;1;0;0;0;0;0;0
2017-02-13;51;21;3;1;0;0;0;0;0;0
2017-02-12;54;22;1;1;0;0;0;0;0;0
2017-02-11;55;13;1;0;0;0;0;0;0;0
2017-02-10;54;24;2;0;1;0;0;0;0;0
2017-02-09;51;31;2;0;1;0;0;0;0;0
2017-02-08;63;30;1;1;0;1;0;0;0;0
2017-02-07;54;18;2;0;0;0;0;0;0;0
2017-02-06;71;28;1;0;0;0;0;0;0;0
2017-02-05;65;19;2;0;0;0;0;0;0;0
2017-02-04;55;19;1;0;0;0;0;0;0;0
2017-02-03;59;27;3;0;0;0;0;0;0;0
2017-02-02;52;20;1;0;0;0;0;0;0;0
2017-02-01;59;16;2;0;0;0;1;0;0;0
2017-01-31;53;32;4;0;0;0;0;0;0;0
2017-01-30;57;21;4;0;0;0;0;0;0;0
2017-01-29;52;21;5;0;0;1;0;0;0;0
2017-01-28;65;12;5;1;0;0;1;0;0;0
2017-01-27;61;27;2;0;0;1;0;0;0;0
2017-01-26;66;28;3;0;1;1;0;0;0;0
2017-01-25;70;23;1;0;0;0;0;0;0;0
2017-01-24;69;16;3;0;0;0;0;0;0;0
2017-01-23;64;22;3;0;0;1;1;0;0;0
2017-01-22;55;24;2;0;0;0;0;0;0;0
2017-01-21;48;17;0;0;0;0;1;0;0;0
2017-01-20;36;16;2;1;0;0;0;0;0;0
2017-01-19;61;25;3;0;0;0;0;0;0;0
2017-01-18;60;22;4;1;0;0;1;0;0;0
2017-01-17;56;23;2;1;0;0;0;0;0;0
2017-01-16;54;15;1;1;0;0;0;0;0;0
2017-01-15;47;19;1;0;0;0;1;0;0;0
2017-01-14;58;16;1;1;0;0;1;0;0;0
2017-01-13;56;25;2;1;0;0;0;0;0;0
2017-01-12;47;32;3;0;0;0;0;0;0;0
2017-01-11;51;19;0;1;0;0;0;0;0;0
2017-01-10;38;15;4;0;0;0;0;0;0;0
2017-01-09;54;27;4;0;0;0;0;0;0;0
2017-01-08;48;23;2;0;0;0;0;0;0;0
2017-01-07;41;18;3;0;0;0;1;0;0;0
2017-01-06;51;17;5;0;0;0;0;0;0;0
2017-01-05;39;13;2;0;0;0;0;0;0;0
2017-01-04;39;19;3;0;0;0;0;0;0;0
2017-01-03;44;8;1;0;0;0;0;0;0;0
2017-01-02;43;5;1;0;1;0;0;0;0;0
2017-01-01;26;11;1;1;0;1;0;0;0;0
2016-12-31;25;11;2;0;0;0;0;0;0;0
2016-12-30;35;25;1;0;0;0;0;0;0;0
2016-12-29;42;6;0;0;0;0;0;0;0;0
2016-12-28;56;13;2;0;0;0;0;0;0;0
2016-12-27;45;22;2;0;0;0;0;0;0;0
2016-12-26;57;17;1;0;0;0;0;0;0;0
2016-12-25;50;10;3;0;0;0;0;0;0;0
2016-12-24;43;9;1;0;0;0;0;0;0;0
2016-12-23;59;17;3;0;1;0;0;0;0;0
2016-12-22;81;19;3;0;0;0;0;0;0;0
2016-12-21;66;35;0;0;0;0;0;0;0;0
2016-12-20;61;18;3;0;0;0;0;0;0;0
2016-12-19;71;23;2;1;1;0;1;0;0;0
2016-12-18;76;30;4;0;0;0;0;0;0;0
2016-12-17;89;15;2;0;0;1;0;0;0;0
2016-12-16;66;20;1;0;0;0;1;0;0;0
2016-12-15;92;21;2;1;0;0;1;0;0;0
2016-12-14;89;21;4;0;1;0;0;0;0;0
2016-12-13;93;18;3;1;0;0;0;0;0;0
2016-12-12;85;25;2;0;0;0;0;0;0;0
2016-12-11;87;17;3;2;0;0;0;0;0;0
2016-12-10;59;11;2;0;0;0;0;0;0;0
2016-12-09;92;20;2;0;1;0;0;0;0;0
2016-12-08;135;28;2;0;0;0;0;0;0;0
2016-12-07;107;29;2;0;0;0;0;0;0;0
2016-12-06;108;22;1;0;0;0;0;0;0;0
2016-12-05;92;34;1;0;0;0;0;0;0;0
2016-12-04;106;24;5;0;0;2;0;0;0;0
2016-12-03;82;22;3;1;0;0;0;0;0;0
2016-12-02;103;16;3;0;0;0;0;0;0;0
2016-12-01;132;10;2;0;1;0;0;0;0;0
2016-11-30;116;23;2;0;0;1;0;0;0;0
2016-11-29;128;13;5;0;0;0;1;0;0;0
2016-11-28;133;17;2;0;0;0;0;0;0;0
2016-11-27;115;20;3;0;0;0;0;0;0;0
2016-11-26;95;22;2;0;0;0;0;0;0;1
2016-11-25;110;13;1;0;0;0;0;0;0;0
2016-11-24;119;14;2;0;0;0;0;0;0;0
2016-11-23;144;26;2;0;0;0;0;0;0;0
2016-11-22;135;25;2;0;1;0;0;0;0;0
2016-11-21;125;27;1;0;0;0;0;0;0;0
2016-11-20;108;18;0;0;0;0;1;0;0;0
2016-11-19;86;18;0;0;0;0;0;0;0;0
2016-11-18;99;17;1;0;0;0;0;0;0;0
2016-11-17;103;12;5;0;0;0;0;0;0;0
2016-11-16;113;15;2;0;0;0;0;0;0;0
2016-11-15;74;21;3;0;0;0;0;0;0;0
2016-11-14;101;20;2;0;0;0;0;1;0;0
2016-11-13;88;12;4;0;0;2;0;0;0;0
2016-11-12;88;14;2;0;0;1;0;0;0;0
2016-11-11;4;0;0;0;0;0;1;0;0;0
