﻿Дата;Google;Mail.ru;Yandex;Bing.com;Webalta;Conduit;Rambler;Ukr.net;Yahoo!;ICQ.com;Nigma;QIP.ru;AOL;Google-Img;Bigmir.net;I.ua
2017-08-05;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;0;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;0;4;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;1;1;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;1;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;1;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;0;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;0;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;2;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;0;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;1;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;0;1;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;0;1;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;1;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;0;1;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;1;6;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;1;1;22;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;0;5;22;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;0;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;0;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;1;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;0;1;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;0;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;1;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;0;2;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;0;1;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;0;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;0;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;1;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;0;3;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;0;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;0;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;0;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;0;3;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;0;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;0;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;1;3;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;0;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;0;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;0;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;1;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;0;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;0;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;0;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;0;2;4;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-21;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;0;2;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;1;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;0;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;0;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;1;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;0;4;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-14;0;1;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;0;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;0;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;0;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;0;4;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;0;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;0;4;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;0;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;0;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;0;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;0;1;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;0;4;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;1;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;0;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;0;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;0;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;0;2;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;0;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;0;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;0;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;0;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;0;2;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;0;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;0;1;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;0;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;0;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;0;2;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;0;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;1;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;1;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;0;3;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;0;1;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;0;6;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;0;1;23;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;0;2;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;0;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;0;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;0;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;0;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;0;0;6;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-15;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;0;3;14;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-13;0;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;1;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;0;2;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;2;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;0;2;10;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-08;0;2;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;0;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;0;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;0;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;1;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;0;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;0;2;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;0;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;0;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;0;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;0;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;0;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;0;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;1;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;1;2;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;0;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;0;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;0;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;2;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;1;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;0;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;0;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;0;6;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;0;2;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;0;5;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;0;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;3;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;0;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;0;7;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;0;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;0;2;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;1;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;0;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;0;4;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;0;4;15;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-22;2;1;6;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-21;0;1;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-20;0;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;0;4;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;1;2;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;0;1;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;0;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;0;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;1;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;0;6;23;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;0;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;1;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;1;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;0;6;8;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-08;4;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;2;2;7;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-06;0;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;0;3;12;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-04;1;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;0;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;1;4;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;0;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;0;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;1;8;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;0;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;1;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;0;3;8;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-12-25;0;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;1;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;0;6;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;0;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;0;2;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;0;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;0;2;6;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-18;0;4;6;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-17;1;5;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;1;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;0;1;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;0;1;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;1;4;12;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-12-12;0;3;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;1;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;0;4;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;0;2;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;1;6;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;0;4;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;4;3;10;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-05;1;8;20;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;0;2;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;1;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;0;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;0;2;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;1;4;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;2;5;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;2;4;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;0;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;0;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;1;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;2;9;10;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-23;0;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;0;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;1;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;1;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;1;4;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;1;5;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;1;6;36;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;0;6;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;2;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;2;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;1;4;11;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-11-05;1;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;0;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;0;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;1;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;0;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;0;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;0;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;1;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;1;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;0;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;0;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0
