﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Rambler;Google-Img;Meta.ua;Bing.com;QIP.ru;Nigma;Yandex-Img;Webalta;I.ua;Yahoo!;Live.com;Bigmir.net;Conduit;ICQ.com;MSN
2012-12-20;13;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-19;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-18;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-17;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-16;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-15;14;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-14;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-13;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-12;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-11;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-10;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-09;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-08;15;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-07;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-06;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-05;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-04;11;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-03;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-02;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-01;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-30;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-29;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-28;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-27;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-26;22;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-25;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-24;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-22;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-11-21;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-20;22;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-19;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-18;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-17;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-16;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-15;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-14;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-13;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-12;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-11;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-10;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-09;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-08;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-07;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-06;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-05;15;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2012-11-04;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-03;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-02;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-01;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-31;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-30;11;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-10-29;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-27;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-26;14;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-25;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-24;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-23;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-22;15;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-21;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-19;21;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-18;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;17;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-16;21;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-15;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-14;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-12;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-11;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-10;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-09;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-08;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-07;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-06;13;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-05;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-04;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-03;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-02;14;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-01;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-30;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-29;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-27;26;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-26;13;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-25;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-24;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-23;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-22;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-21;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-20;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-19;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-18;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-17;16;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-16;17;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;15;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-12;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-11;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-10;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-09;17;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-08;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-07;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-05;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-02;8;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;19;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-31;11;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-30;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-29;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-28;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-08-27;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-26;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-24;14;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-22;20;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-08-21;21;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-20;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-19;19;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-16;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-15;15;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-08-14;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-13;16;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-08-12;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;14;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-09;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2012-08-08;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-07;21;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-06;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-05;13;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-03;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-02;18;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-08-01;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-31;26;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-07-30;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-29;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-28;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-26;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-25;30;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;34;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-07-23;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-22;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-21;23;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-20;21;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-07-19;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-18;21;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-17;28;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-07-16;30;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-15;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-14;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-13;22;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-12;28;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-11;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-07-10;22;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-09;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-08;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-07;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-06;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2012-07-05;19;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-04;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-03;24;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-07-02;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-01;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-30;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-29;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-28;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-27;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-26;34;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-25;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-24;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-23;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-22;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-21;24;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-20;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-19;19;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-18;26;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-17;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-16;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-15;30;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-14;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-13;19;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-12;19;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-06-11;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-10;12;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-06-09;19;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-06-08;17;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-07;31;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-06;29;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-05;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-04;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-03;27;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-02;18;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2012-06-01;17;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-31;21;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-30;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-29;21;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-28;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-27;21;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-26;21;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-25;23;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-24;22;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-23;25;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-05-22;25;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-05-21;29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-20;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-19;24;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-17;26;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-16;22;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-15;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-14;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-13;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-12;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-11;19;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-10;21;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-09;16;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-05-08;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-07;20;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-06;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-05;20;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-04;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-03;19;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-05-02;17;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-01;11;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0
2012-04-30;14;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-29;17;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-28;15;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-27;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-26;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-25;16;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-24;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-23;31;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-22;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-21;24;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-20;28;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-19;20;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
