﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Conduit;Webalta;ICQ.com;Bigmir.net;QIP.ru;Meta.ua;Yahoo!;I.ua;Yandex-Img;Nigma;Google-Img;AOL
2017-01-08;4;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;3;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;0;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;4;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;6;3;9;1;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-10-31;5;4;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;4;4;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;3;8;15;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;0;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;7;2;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;2;5;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;3;5;14;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-10-24;4;10;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;3;3;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;4;5;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;1;8;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;1;9;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;2;3;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;2;2;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;0;11;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;0;2;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;1;2;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;0;10;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;3;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;2;5;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;3;9;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;2;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;2;5;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;2;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;1;12;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;3;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;0;13;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;1;5;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;2;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;0;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;1;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;5;7;12;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-09-28;4;7;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;2;2;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;1;3;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;4;5;17;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-09-24;1;7;7;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-09-23;2;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;2;10;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;3;4;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;4;7;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;3;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;2;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;0;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;2;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;1;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;4;5;8;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-09-13;5;5;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;2;6;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;5;8;8;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-09-10;1;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;4;5;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;2;3;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;3;7;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;0;2;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;7;8;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;8;6;7;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-09-02;2;2;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;4;2;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;5;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;3;2;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;3;8;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;5;11;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;3;4;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;0;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;3;4;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;2;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;2;4;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;1;8;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;1;12;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;1;16;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;4;11;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;2;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;3;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;4;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2016-08-15;1;17;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;3;18;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;0;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;5;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;2;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;5;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;4;11;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;1;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;2;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;2;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;4;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2016-08-04;3;11;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;1;12;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;1;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;1;5;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;4;5;10;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-07-30;2;10;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;0;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;3;8;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;6;6;8;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-07-26;2;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;4;11;5;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-07-24;3;15;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;3;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;1;10;8;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-07-21;2;14;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;3;22;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;2;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;3;17;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;7;14;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;6;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;5;19;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;3;18;7;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-07-13;6;25;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;6;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;3;12;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;5;19;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;3;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;4;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;7;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;3;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;1;9;9;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-07-04;6;13;17;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;1;10;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;6;11;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;1;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;1;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;2;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;1;7;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;3;5;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;5;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;1;7;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;5;11;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;2;15;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;4;7;3;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-06-21;4;7;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;6;20;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;5;13;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;2;11;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;4;15;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;5;3;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;3;10;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;4;8;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;1;10;8;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-06-12;4;12;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;2;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;5;7;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;7;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;4;8;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;8;15;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;5;9;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;5;10;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;6;8;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;3;3;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;3;10;5;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;6;12;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;3;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;7;15;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;3;21;14;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-05-28;4;17;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;1;17;7;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-05-26;5;13;12;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-05-25;4;23;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;1;24;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;9;20;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;6;15;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;7;8;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;7;9;8;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-05-19;2;7;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;2;8;8;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;4;11;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;6;16;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;5;13;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;7;16;8;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-05-13;7;9;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;2;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;8;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;10;13;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;3;8;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;5;14;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;5;18;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;4;15;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;6;12;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;7;14;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;7;18;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;2;34;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;9;17;18;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0
2016-04-30;6;13;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;4;15;14;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-04-28;6;9;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;5;12;8;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-04-26;9;16;10;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2016-04-25;4;20;18;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-04-24;5;23;11;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0
2016-04-23;4;8;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;6;8;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;5;9;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;7;9;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;3;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;6;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;5;3;11;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;5;18;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;2;14;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;11;7;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;4;10;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;5;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;3;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;6;16;10;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-04-09;2;6;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;1;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;10;9;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;8;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;5;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;1;10;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;2;12;14;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-04-02;5;20;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;6;14;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;3;9;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;6;15;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;4;9;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;2;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;4;14;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;2;10;13;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-03-25;5;11;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;7;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;6;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;5;9;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;6;13;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;7;24;19;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;3;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;4;9;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;6;9;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;9;10;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;12;14;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;8;12;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;6;10;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;11;15;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;6;16;19;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-03-10;5;11;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;4;10;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2016-03-08;6;9;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;5;8;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;7;13;7;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;5;11;12;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;5;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;10;19;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;4;14;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;7;20;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;12;27;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;9;17;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;6;10;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;6;14;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;9;9;25;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;14;21;32;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
