﻿Дата;Google;Yandex;Ukr.net;Yahoo!;Mail.ru;Bing.com;Rambler;Nigma
2017-09-02;18;0;0;0;1;0;0;0
2017-09-01;20;1;0;0;0;0;0;0
2017-08-31;23;2;0;0;0;0;0;0
2017-08-30;23;1;0;1;0;0;0;0
2017-08-29;15;1;0;0;0;0;0;0
2017-08-28;17;1;0;0;0;0;0;0
2017-08-27;15;0;0;0;0;0;0;0
2017-08-26;11;0;0;0;1;0;0;0
2017-08-25;11;1;0;0;0;0;0;0
2017-08-24;11;2;0;0;0;0;0;0
2017-08-23;11;0;0;0;0;0;0;0
2017-08-22;23;1;0;0;0;0;0;0
2017-08-21;27;1;0;0;0;0;0;0
2017-08-20;12;0;0;0;0;0;0;0
2017-08-19;8;1;0;0;0;0;0;0
2017-08-18;10;1;0;0;0;0;0;0
2017-08-17;18;1;1;0;0;0;0;0
2017-08-16;20;3;1;0;0;0;0;0
2017-08-15;8;2;0;0;0;0;0;0
2017-08-14;17;3;0;0;0;1;0;0
2017-08-13;14;3;0;0;0;0;0;0
2017-08-12;7;0;0;0;0;0;0;0
2017-08-11;13;1;1;0;0;0;0;0
2017-08-10;12;1;1;0;0;0;0;0
2017-08-09;27;3;0;0;0;0;0;0
2017-08-08;23;1;1;0;0;0;0;0
2017-08-07;27;2;1;0;0;1;0;0
2017-08-06;13;2;0;0;0;0;0;0
2017-08-05;14;0;1;0;0;0;0;0
2017-08-04;16;0;0;0;0;0;0;0
2017-08-03;26;3;0;1;0;0;0;0
2017-08-02;18;3;1;0;0;0;0;0
2017-08-01;14;1;0;0;0;0;0;0
2017-07-31;20;3;0;0;0;0;0;0
2017-07-30;12;0;0;0;0;0;0;1
2017-07-29;12;1;0;0;0;0;0;0
2017-07-28;19;1;0;0;0;0;0;0
2017-07-27;14;1;0;0;0;0;0;0
2017-07-26;15;1;0;0;0;0;0;0
2017-07-25;15;0;0;1;0;0;0;0
2017-07-24;20;1;2;0;0;0;0;0
2017-07-23;8;1;0;0;0;0;0;0
2017-07-22;10;1;0;0;0;0;0;0
2017-07-21;13;1;1;0;1;0;0;0
2017-07-20;13;2;1;0;0;1;0;0
2017-07-19;10;2;0;1;0;0;0;0
2017-07-18;11;1;2;0;0;0;0;0
2017-07-17;14;2;0;0;0;0;0;0
2017-07-16;10;1;0;0;0;0;0;0
2017-07-15;10;1;0;0;1;0;0;0
2017-07-14;16;2;0;0;0;0;0;0
2017-07-13;15;2;0;0;0;0;0;0
2017-07-12;17;4;1;0;0;0;0;0
2017-07-11;14;0;0;0;0;1;0;0
2017-07-10;9;2;0;0;0;0;0;0
2017-07-09;17;1;0;0;0;0;0;0
2017-07-08;9;1;0;0;0;0;0;0
2017-07-07;10;1;1;0;0;0;0;0
2017-07-06;15;2;1;0;0;0;0;0
2017-07-05;22;1;2;0;0;0;0;0
2017-07-04;28;2;1;0;0;0;0;0
2017-07-03;29;1;0;0;0;1;0;0
2017-07-02;23;0;0;0;1;0;0;0
2017-07-01;18;1;0;0;0;0;0;0
2017-06-30;27;2;0;0;0;0;0;0
2017-06-29;23;3;0;0;0;0;0;0
2017-06-28;16;2;0;0;0;0;0;0
2017-06-27;17;2;0;0;0;0;0;0
2017-06-26;14;1;1;0;0;0;0;0
2017-06-25;13;1;1;0;0;0;0;0
2017-06-24;10;1;0;0;0;1;0;0
2017-06-23;24;1;0;0;0;0;0;0
2017-06-22;15;1;1;0;0;0;0;0
2017-06-21;13;2;0;0;0;0;0;0
2017-06-20;23;0;1;0;0;0;0;0
2017-06-19;14;1;0;0;0;0;0;0
2017-06-18;9;0;0;0;0;0;0;0
2017-06-17;13;0;0;0;0;0;0;0
2017-06-16;9;3;0;0;0;0;0;0
2017-06-15;13;1;0;0;0;0;0;0
2017-06-14;13;1;0;0;0;0;0;0
2017-06-13;14;0;0;0;0;0;0;0
2017-06-12;14;1;2;0;0;0;0;0
2017-06-11;8;1;1;0;0;0;0;0
2017-06-10;20;0;0;0;0;0;0;0
2017-06-09;16;0;0;0;0;0;0;0
2017-06-08;17;0;0;1;0;0;0;0
2017-06-07;15;1;0;0;0;0;0;0
2017-06-06;11;0;1;0;0;0;0;0
2017-06-05;12;1;0;0;0;0;0;0
2017-06-04;9;2;0;0;0;0;0;0
2017-06-03;8;1;0;0;0;0;0;0
2017-06-02;17;0;1;0;0;0;0;0
2017-06-01;16;0;0;0;0;0;0;0
2017-05-31;25;0;0;0;0;0;0;0
2017-05-30;18;0;0;0;0;0;0;0
2017-05-29;21;1;1;0;0;0;0;0
2017-05-28;14;1;2;0;0;0;0;0
2017-05-27;9;0;0;0;0;0;0;0
2017-05-26;13;1;0;0;0;0;0;0
2017-05-25;19;2;0;0;0;0;0;0
2017-05-24;19;2;0;0;0;0;0;0
2017-05-23;19;4;0;0;0;0;0;0
2017-05-22;24;2;0;0;0;0;0;0
2017-05-21;9;1;0;0;0;0;0;0
2017-05-20;10;2;0;0;0;0;0;0
2017-05-19;12;4;0;0;0;0;0;0
2017-05-18;8;2;0;0;0;0;0;0
2017-05-17;4;0;0;0;0;0;0;0
2017-05-16;6;3;0;0;0;0;0;0
2017-05-15;8;2;0;0;0;0;0;0
2017-05-14;13;2;0;0;0;0;0;0
2017-05-13;9;1;0;0;0;0;0;0
2017-05-12;9;2;0;0;0;0;0;0
2017-05-11;11;1;0;0;0;0;0;0
2017-05-10;18;1;1;0;0;0;0;0
2017-05-09;10;0;0;0;0;0;0;0
2017-05-08;10;1;0;0;0;0;0;0
2017-05-07;1;0;0;0;0;0;0;0
2017-05-06;3;0;0;0;0;0;0;0
2017-05-05;6;0;0;0;0;0;0;0
2017-05-04;10;1;2;0;0;0;0;0
2017-05-03;10;0;0;0;0;0;0;0
2017-05-02;3;2;0;0;0;0;0;0
2017-05-01;3;0;0;0;0;0;0;0
2017-04-30;3;2;0;0;1;0;0;0
2017-04-29;4;1;1;0;0;0;0;0
2017-04-28;10;3;0;0;0;0;0;0
2017-04-27;13;3;1;0;0;0;0;0
2017-04-26;17;5;0;0;0;0;0;0
2017-04-25;10;0;0;0;0;0;0;0
2017-04-24;5;0;0;0;0;0;0;0
2017-04-23;9;0;0;0;0;0;0;0
2017-04-22;6;1;0;0;0;0;0;0
2017-04-21;8;0;2;0;1;0;0;0
2017-04-20;11;0;0;0;0;0;0;0
2017-04-19;12;0;0;0;1;0;0;0
2017-04-18;5;0;1;0;0;0;0;0
2017-04-17;5;2;1;0;0;0;0;0
2017-04-16;5;1;0;0;0;0;0;0
2017-04-15;6;1;0;0;0;0;0;0
2017-04-14;1;1;0;0;0;0;0;0
2017-04-13;4;1;0;0;1;0;0;0
2017-04-12;5;1;0;0;0;0;0;0
2017-04-11;10;1;0;0;0;0;0;0
2017-04-10;4;1;0;0;0;0;0;0
2017-04-09;6;1;0;0;0;0;0;0
2017-04-08;5;2;0;0;0;0;0;0
2017-04-07;10;2;2;0;0;0;0;0
2017-04-06;13;3;1;0;0;0;0;0
2017-04-05;12;3;0;0;1;0;0;0
2017-04-04;17;2;0;0;0;0;0;0
2017-04-03;11;2;0;0;1;0;0;0
2017-04-02;10;0;0;0;0;0;0;0
2017-04-01;8;0;0;0;0;0;0;0
2017-03-31;11;4;0;0;1;0;0;0
2017-03-30;14;1;0;0;1;0;0;0
2017-03-29;8;2;0;0;0;0;0;0
2017-03-28;20;7;0;1;0;0;0;0
2017-03-27;15;1;0;0;0;0;0;0
2017-03-26;5;0;0;0;0;0;0;0
2017-03-25;7;1;0;0;0;0;0;0
2017-03-24;8;2;1;0;0;0;0;0
2017-03-23;7;2;0;0;0;0;0;0
