﻿Дата;MarketGid;ReadMe.ru;RedTram;UBN;MegaBan
2008-06-27;285;8;0;0;0
2008-06-26;206;3;1;0;0
2008-06-25;588;3;0;0;0
2008-06-24;275;4;0;0;0
2008-06-23;401;5;0;0;0
2008-06-22;524;7;0;0;0
2008-06-21;219;2;0;0;0
2008-06-20;513;6;0;0;1
2008-06-19;770;5;0;0;0
2008-06-18;838;2;0;0;0
2008-06-17;1302;6;0;0;0
2008-06-16;1255;2;0;1;0
2008-06-15;1505;1;0;0;0
2008-06-14;1305;7;0;0;0
2008-06-13;1482;6;0;0;0
2008-06-12;2379;9;0;0;0
2008-06-11;561;4;1;0;0
2008-06-10;1047;1;3;0;0
2008-06-09;867;1;0;0;0
2008-06-08;1907;1;0;0;0
2008-06-07;317;0;0;0;0
2008-06-06;166;1;0;0;0
2008-06-05;299;1;0;0;0
2008-06-04;252;1;0;0;0
2008-06-03;322;1;0;0;0
2008-06-02;582;2;0;0;0
2008-06-01;740;1;0;0;1
2008-05-31;760;1;0;0;0
2008-05-30;428;1;0;0;0
2008-05-29;349;3;0;0;0
2008-05-28;77;2;0;1;0
2008-05-27;86;1;1;0;0
2008-05-26;104;5;0;0;0
2008-05-25;98;1;0;0;0
2008-05-24;388;3;0;0;0
2008-05-23;413;0;1;0;0
2008-05-22;340;3;1;0;0
2008-05-21;157;1;0;0;0
2008-05-20;249;5;0;0;0
2008-05-19;229;2;0;0;0
2008-05-18;568;0;0;0;0
2008-05-17;232;0;1;0;0
2008-05-16;223;1;0;0;0
2008-05-15;491;1;1;0;0
2008-05-14;107;0;0;0;0
2008-05-13;1;0;0;0;0
2008-05-12;1;0;0;0;0
2008-05-11;16;0;0;0;0
2008-05-10;73;3;0;0;0
2008-05-09;36;4;0;0;0
2008-05-08;376;6;0;0;0
2008-05-07;104;1;0;0;0
2008-05-06;299;1;0;0;0
2008-05-05;508;1;0;0;0
2008-05-04;1183;1;0;0;0
2008-05-03;856;3;0;0;0
2008-05-02;688;1;0;0;0
2008-05-01;851;0;0;0;0
2008-04-30;1118;2;0;0;0
2008-04-29;1218;4;0;0;0
2008-04-28;1164;9;1;0;0
2008-04-27;1148;2;0;0;0
2008-04-26;189;1;0;0;0
2008-04-25;378;1;1;0;0
2008-04-24;1249;1;0;0;0
2008-04-23;306;1;0;0;0
2008-04-22;84;0;0;0;0
2008-04-21;103;2;0;0;0
2008-04-20;117;0;1;0;0
2008-04-19;84;1;1;0;0
2008-04-18;117;3;0;0;0
2008-04-17;258;0;0;0;0
2008-04-16;429;0;0;0;0
2008-04-15;502;5;1;0;0
2008-04-14;289;4;2;0;0
2008-04-13;180;1;0;0;0
2008-04-12;153;1;0;0;0
2008-04-11;86;1;0;0;0
2008-04-10;107;3;2;0;0
2008-04-09;105;2;1;0;0
2008-04-08;155;4;0;0;0
2008-04-07;105;9;0;0;0
2008-04-06;133;2;0;0;0
2008-04-05;144;5;0;0;0
2008-04-04;127;4;2;0;0
2008-04-03;134;6;0;0;0
2008-04-02;260;5;0;0;0
2008-04-01;176;2;0;0;0
2008-03-31;108;2;0;0;0
2008-03-30;111;3;0;0;0
2008-03-29;85;0;1;0;0
2008-03-28;245;3;0;0;0
2008-03-27;0;1;0;0;0
2008-03-26;0;1;0;0;0
2008-03-25;0;2;0;0;0
