﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Conduit;Bing.com;Webalta;Rambler;Yahoo!;ICQ.com;QIP.ru;Nigma;Bigmir.net;I.ua;AOL;Yandex-Img;Google-Img;Meta.ua;Comcast
2013-08-10;5447;83;568;23;16;51;11;3;5;0;0;0;0;1;0;0;0;0;0
2013-08-09;5227;75;609;12;16;47;9;1;6;0;0;0;0;0;0;0;0;0;0
2013-08-08;5205;78;541;35;13;47;8;0;4;0;0;0;0;0;0;0;0;0;0
2013-08-07;5223;64;513;25;19;44;21;0;2;0;0;0;1;1;0;0;0;0;0
2013-08-06;5392;76;548;37;19;46;15;1;5;0;0;0;1;1;0;0;0;0;0
2013-08-05;5498;92;571;39;21;45;9;1;4;1;0;1;0;0;0;3;0;0;0
2013-08-04;6274;96;640;35;37;60;25;2;4;0;0;0;0;0;0;1;0;0;0
2013-08-03;4000;58;376;26;18;38;9;1;6;1;0;0;0;0;0;1;0;0;0
2013-08-02;5683;83;571;38;27;55;15;2;2;0;0;0;0;0;0;0;0;0;0
2013-08-01;5226;43;543;26;23;49;9;0;6;0;0;0;0;2;0;1;0;0;0
2013-07-31;5689;36;505;33;23;59;9;2;6;1;0;0;0;0;0;1;0;1;0
2013-07-30;5945;65;562;40;24;51;16;0;5;0;0;0;0;0;0;2;0;0;0
2013-07-29;5625;81;526;29;25;50;18;1;3;0;0;0;0;1;1;0;0;0;0
2013-07-28;6175;90;554;33;19;59;14;1;3;0;0;2;0;0;0;2;0;0;0
2013-07-27;5123;63;474;45;19;51;22;0;7;0;0;0;1;0;0;0;0;0;0
2013-07-26;6032;84;618;50;16;40;11;1;5;0;0;0;0;2;1;1;0;0;0
2013-07-25;5754;104;586;39;22;43;10;3;2;0;0;0;0;1;0;0;0;0;0
2013-07-24;5737;359;672;44;16;47;8;5;4;0;0;1;0;0;0;2;0;0;0
2013-07-23;5723;419;807;51;22;50;8;6;9;0;1;1;0;0;0;1;0;0;0
2013-07-22;5760;432;655;40;26;60;9;5;7;0;0;1;0;0;0;0;0;0;0
2013-07-21;7033;516;650;49;35;72;16;8;8;0;0;0;0;1;0;1;0;0;0
2013-07-20;5624;402;541;41;24;49;16;4;5;0;2;0;0;0;0;0;0;0;0
2013-07-19;5247;393;618;35;17;50;9;5;5;0;0;0;0;2;0;1;0;0;0
2013-07-18;5186;358;570;31;30;46;13;7;8;0;0;3;0;1;0;1;0;0;0
2013-07-17;5285;408;644;30;19;51;14;5;4;0;0;2;0;1;0;1;0;0;0
2013-07-16;5588;515;622;33;18;45;13;5;6;0;0;4;0;0;0;2;0;0;0
2013-07-15;6296;587;681;40;25;52;13;10;7;0;0;0;0;1;0;0;0;0;0
2013-07-14;8224;752;797;45;42;67;18;12;6;0;0;3;3;0;0;0;0;0;0
2013-07-13;6838;571;656;26;38;52;12;5;3;0;0;4;1;2;0;0;0;0;0
2013-07-12;6454;559;758;37;22;39;13;8;6;0;0;2;0;0;0;1;0;0;0
2013-07-11;5636;422;580;28;31;38;11;5;4;1;0;2;0;0;0;1;0;0;0
2013-07-10;4970;475;573;28;14;37;15;3;7;0;0;2;0;0;0;2;0;0;0
2013-07-09;5200;485;598;27;17;47;13;5;4;0;0;1;2;0;0;1;0;0;0
2013-07-08;5440;483;632;37;22;41;14;5;4;1;0;1;0;0;0;0;0;0;0
2013-07-07;6542;607;744;44;21;48;18;10;5;0;0;1;4;1;0;1;0;0;0
2013-07-06;5093;485;629;30;18;34;17;3;3;1;0;0;1;0;0;1;0;0;0
2013-07-05;4932;454;704;30;13;38;7;9;8;0;0;1;1;0;0;0;0;0;0
2013-07-04;5260;517;664;22;18;39;12;5;6;0;0;1;0;0;0;0;0;0;0
2013-07-03;5042;455;625;25;17;30;12;3;7;0;0;1;1;1;0;0;0;0;0
2013-07-02;5678;457;617;40;19;34;12;7;7;0;0;0;0;0;0;0;0;0;0
2013-07-01;6667;549;573;46;7;47;18;6;8;0;0;1;1;0;0;0;0;0;0
2013-06-30;7441;575;549;59;22;70;18;7;4;2;1;3;3;1;0;0;0;0;0
2013-06-29;6265;537;440;44;24;36;19;6;5;0;1;0;2;0;0;0;0;0;0
2013-06-28;6587;518;522;60;21;38;23;3;5;1;0;0;2;3;0;0;0;0;0
2013-06-27;7083;539;511;54;24;34;18;4;6;1;0;1;1;5;0;0;0;0;0
2013-06-26;6325;497;445;64;27;32;13;5;8;0;0;0;3;1;0;0;0;0;0
2013-06-25;7146;479;491;76;27;45;17;2;5;0;0;0;1;0;0;0;0;0;0
2013-06-24;8842;641;627;92;37;52;32;5;2;0;0;2;1;1;0;0;0;0;0
2013-06-23;7616;561;551;62;35;42;25;8;8;1;1;2;6;0;0;0;0;0;0
2013-06-22;5635;498;423;56;23;30;21;3;9;1;0;1;2;0;0;0;0;0;0
2013-06-21;5555;419;380;50;25;35;17;5;5;0;0;3;1;2;0;0;0;0;0
2013-06-20;5498;392;379;58;26;27;12;2;5;2;0;0;3;0;0;0;0;0;0
2013-06-19;5749;49;424;48;22;29;10;2;1;2;0;0;1;2;0;0;0;0;0
2013-06-18;5575;45;421;44;34;28;12;0;2;2;0;1;1;2;0;0;0;0;0
2013-06-17;5971;63;415;57;25;32;22;1;9;3;0;0;0;0;0;1;0;0;0
2013-06-16;6741;94;522;47;40;35;22;1;9;3;0;0;0;1;0;0;0;0;0
2013-06-15;5600;73;462;47;25;27;23;1;4;1;0;0;0;0;0;1;0;0;0
2013-06-14;5513;65;442;51;31;38;12;0;3;2;0;0;0;0;0;2;0;0;0
2013-06-13;6531;82;517;65;30;50;21;0;7;1;0;0;2;0;0;1;0;0;0
2013-06-12;6367;68;463;69;22;37;17;0;6;2;0;1;3;0;0;0;0;0;0
2013-06-11;5823;67;415;56;22;28;21;0;5;3;0;0;0;1;0;0;0;0;0
2013-06-10;5719;61;401;55;35;24;11;1;4;1;0;0;4;1;0;0;0;0;0
2013-06-09;6378;90;445;55;42;36;29;0;4;1;0;0;1;1;0;0;0;0;0
2013-06-08;5433;66;389;39;29;29;17;2;4;1;0;1;1;0;0;0;0;0;0
2013-06-07;5613;70;441;53;22;28;15;3;2;1;0;0;1;0;0;1;0;0;0
2013-06-06;5826;77;410;49;32;31;18;0;5;0;0;0;2;1;0;2;0;0;0
2013-06-05;6215;70;506;47;26;35;17;0;4;0;1;1;0;0;0;2;0;0;0
2013-06-04;6429;80;482;43;29;29;18;0;2;0;0;1;1;0;0;2;1;0;0
2013-06-03;7250;106;490;68;28;37;17;3;8;1;0;0;0;0;0;0;0;0;0
2013-06-02;7010;78;496;51;27;48;30;1;9;0;0;0;1;0;0;0;1;0;0
2013-06-01;6057;75;401;48;28;39;11;0;5;1;1;0;5;0;0;0;1;0;0
2013-05-31;6069;70;464;47;26;41;14;2;4;1;0;0;1;0;0;0;0;0;0
2013-05-30;6034;69;413;46;20;28;26;1;2;1;0;0;1;1;0;0;0;0;0
2013-05-29;5653;59;375;57;23;35;21;0;6;0;0;0;1;0;0;0;0;0;0
2013-05-28;6000;51;395;52;25;35;22;1;2;1;0;0;2;1;0;0;0;0;0
2013-05-27;7074;69;484;53;39;50;21;0;5;1;0;0;4;0;0;0;0;0;0
2013-05-26;7521;76;501;47;31;51;23;3;6;0;0;0;1;0;0;0;0;0;0
2013-05-25;5760;67;365;41;23;32;21;0;4;0;0;0;3;0;0;0;0;0;0
2013-05-24;6460;83;440;47;31;34;12;0;5;0;0;0;1;1;0;0;0;0;0
2013-05-23;5951;60;399;40;34;31;18;2;2;0;0;0;1;0;0;0;0;0;0
2013-05-22;6615;51;379;47;28;32;14;2;5;1;0;1;1;0;0;1;0;0;0
2013-05-21;5905;61;360;40;21;37;16;1;8;1;0;0;1;0;0;0;1;0;0
2013-05-20;5770;64;368;33;28;35;16;2;6;1;0;0;0;0;0;0;0;0;0
2013-05-19;6628;72;427;31;30;32;36;1;7;0;0;2;1;0;0;0;1;0;0
2013-05-18;5548;64;406;30;26;34;17;0;8;0;0;1;1;0;0;0;0;0;0
2013-05-17;5136;61;311;33;23;29;22;1;2;1;0;0;0;2;0;0;0;0;0
2013-05-16;5375;58;344;43;15;35;16;3;4;0;0;0;1;1;0;0;0;0;0
2013-05-15;5919;73;369;39;28;34;22;1;6;0;0;0;0;0;0;0;0;0;0
2013-05-14;5962;278;423;44;23;42;11;1;2;1;0;0;3;0;0;0;0;0;0
2013-05-13;6441;308;394;39;29;29;19;5;7;0;0;2;1;0;0;0;0;0;0
2013-05-12;6899;337;371;23;23;35;23;4;8;0;0;2;1;0;1;0;0;0;0
2013-05-11;5729;294;330;19;34;31;22;3;7;0;0;0;2;0;0;0;0;0;0
2013-05-10;6109;329;360;26;23;32;22;5;3;1;0;1;1;1;0;0;0;0;0
2013-05-09;6230;298;385;22;29;40;28;2;6;0;0;1;0;0;0;0;0;0;0
2013-05-08;6173;341;376;24;26;41;15;7;4;1;0;0;1;0;0;0;0;0;0
2013-05-07;6292;264;386;31;28;38;17;3;5;0;1;3;1;0;0;0;0;0;0
2013-05-06;6237;306;392;33;29;38;24;4;4;0;0;1;1;0;0;0;0;0;0
2013-05-05;5944;311;337;18;27;31;17;9;4;0;1;1;0;0;0;0;0;0;0
2013-05-04;5487;261;313;20;26;29;16;8;4;0;0;2;1;1;0;0;1;0;0
2013-05-03;6331;320;348;23;30;27;13;4;3;2;0;1;0;0;0;0;0;0;0
2013-05-02;5952;247;356;19;23;38;12;6;9;1;0;0;1;0;0;0;0;0;0
2013-05-01;5966;240;352;18;33;30;17;1;5;0;0;2;4;0;0;0;0;0;0
2013-04-30;5654;238;334;36;25;33;10;4;3;1;0;1;1;1;0;0;0;0;0
2013-04-29;6164;254;387;45;27;33;15;3;3;0;0;0;1;0;0;0;0;0;0
2013-04-28;8939;396;524;35;45;46;25;9;5;2;1;0;0;0;0;0;0;0;0
2013-04-27;5681;247;336;20;40;20;10;6;2;0;1;2;0;0;0;0;0;0;0
2013-04-26;5521;252;319;22;17;26;16;3;5;0;0;1;0;0;0;0;0;0;0
2013-04-25;5144;218;315;14;20;32;10;2;2;0;0;2;0;1;0;0;0;0;0
2013-04-24;4602;226;258;9;18;27;11;6;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;4972;249;240;20;22;21;14;5;4;2;0;1;1;0;0;0;0;0;0
2013-04-22;5106;269;265;17;19;24;9;5;6;0;0;1;1;0;0;0;0;0;0
2013-04-21;7103;350;419;19;40;44;30;6;3;0;1;1;0;0;0;0;0;0;0
2013-04-20;5392;256;289;16;25;27;12;6;8;0;0;1;1;0;0;0;0;0;0
2013-04-19;4817;219;245;23;17;29;15;4;3;1;0;1;0;0;1;0;0;0;0
2013-04-18;4813;214;272;15;21;33;14;5;1;0;1;1;0;0;0;0;0;0;0
2013-04-17;4672;210;228;17;31;20;12;9;5;0;0;0;0;2;0;0;0;0;0
2013-04-16;4763;241;255;23;30;32;12;9;3;0;1;0;0;0;0;0;0;0;0
2013-04-15;5464;264;321;26;19;30;12;8;8;0;1;4;0;0;0;0;0;0;0
2013-04-14;7859;405;493;21;38;51;28;12;9;0;0;1;2;1;0;1;0;0;0
2013-04-13;6968;69;396;24;31;30;15;0;4;0;0;2;1;1;0;0;0;0;0
2013-04-12;6202;60;374;34;34;33;16;0;2;2;0;0;2;0;0;0;0;0;0
2013-04-11;5869;90;311;34;24;32;15;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-10;6078;88;375;22;33;31;20;3;5;0;0;2;1;0;0;0;0;0;0
2013-04-09;6639;130;380;30;28;31;24;4;5;1;0;0;1;0;0;0;0;0;0
2013-04-08;6405;73;383;40;33;26;19;1;3;1;0;0;0;0;0;0;0;0;0
2013-04-07;9274;91;544;39;45;40;22;3;7;0;0;1;2;0;0;0;1;0;0
2013-04-06;7972;73;462;34;50;56;27;2;2;1;0;1;0;0;1;0;0;0;0
2013-04-05;7206;72;451;34;49;35;21;4;6;0;2;1;0;0;1;0;0;0;0
2013-04-04;6490;63;378;29;47;30;16;1;3;0;0;0;1;0;0;0;0;0;0
2013-04-03;6548;55;337;31;48;27;24;1;4;0;0;0;0;1;0;1;0;0;0
2013-04-02;5944;113;333;30;35;32;18;3;3;1;0;0;2;1;0;0;0;0;0
2013-04-01;6354;93;311;23;36;33;18;2;3;1;1;2;0;0;0;0;0;0;0
2013-03-31;7714;131;383;21;37;43;22;5;4;0;0;1;1;0;0;0;0;0;0
2013-03-30;7933;124;481;17;53;44;22;0;6;1;0;1;0;1;0;1;0;0;0
2013-03-29;8008;153;426;19;37;44;25;3;3;0;0;0;2;0;0;0;1;0;0
2013-03-28;7407;128;436;22;38;42;23;0;2;1;0;0;0;0;0;0;0;0;0
2013-03-27;7416;138;418;20;41;41;20;3;4;0;0;0;1;0;0;1;0;0;0
2013-03-26;7781;123;440;27;29;37;20;2;5;1;0;1;2;0;0;0;0;0;0
2013-03-25;8525;142;465;31;36;36;23;3;3;0;0;0;1;0;0;1;0;0;0
2013-03-24;11743;185;549;36;67;47;26;2;6;0;0;0;0;0;0;1;0;0;0
2013-03-23;9555;154;515;26;61;57;20;4;5;1;0;0;0;1;0;0;0;0;0
2013-03-22;8717;129;486;28;51;45;25;4;5;0;0;1;1;1;0;0;0;0;0
2013-03-21;6423;114;329;12;38;30;17;2;3;0;0;0;1;0;0;1;0;0;0
2013-03-20;6231;121;320;28;34;35;16;2;2;0;0;1;1;0;0;0;0;0;0
2013-03-19;4003;60;214;16;30;18;11;2;3;1;0;0;0;0;0;0;0;0;0
2013-03-18;6271;100;329;31;36;34;25;3;5;0;0;0;0;0;0;1;0;0;0
2013-03-17;8994;243;479;38;53;57;31;2;5;1;0;1;1;0;0;0;0;0;0
2013-03-16;9142;161;491;29;60;46;26;2;6;0;0;1;0;0;0;0;0;0;0
2013-03-15;8841;179;495;41;71;37;37;2;8;1;1;0;1;0;0;0;0;0;0
2013-03-14;6934;73;396;26;52;39;19;1;1;0;0;0;0;0;0;1;0;0;0
2013-03-13;6570;71;378;37;53;34;18;2;4;0;0;0;1;0;0;0;0;0;0
2013-03-12;6570;95;401;44;53;28;16;1;7;2;0;0;1;0;0;0;0;0;0
2013-03-11;6931;67;426;42;48;36;20;2;2;1;0;1;1;0;0;0;1;0;0
2013-03-10;9847;96;603;63;85;46;27;1;4;2;0;0;4;0;0;0;0;0;0
2013-03-09;8737;83;545;66;81;47;29;2;6;4;0;0;3;0;0;0;0;0;0
2013-03-08;8146;89;496;58;70;41;30;2;4;1;0;0;2;0;0;0;0;0;0
2013-03-07;7585;428;429;57;62;40;20;8;5;1;0;0;2;0;0;0;0;0;0
2013-03-06;6416;422;351;43;35;33;19;7;2;0;1;1;1;0;0;0;0;0;0
2013-03-05;6725;459;369;64;49;26;24;9;5;1;0;2;2;0;0;0;0;0;0
2013-03-04;7233;513;445;46;55;39;24;12;2;0;0;2;2;0;0;1;0;0;0
2013-03-03;10151;693;599;83;76;38;28;10;5;3;1;0;1;1;0;0;1;0;0
2013-03-02;8623;598;505;82;64;42;18;10;4;3;0;2;2;0;0;0;0;0;0
2013-03-01;7560;463;443;45;58;45;30;11;5;0;0;2;1;0;0;0;0;0;0
2013-02-28;6997;454;431;43;62;28;20;14;3;1;1;0;2;2;0;1;0;0;0
2013-02-27;7253;508;470;56;55;36;22;11;1;2;0;1;4;0;0;1;0;0;0
2013-02-26;7266;516;449;35;64;47;25;10;3;2;0;0;3;0;0;0;0;0;0
2013-02-25;7866;561;464;51;68;38;19;9;1;0;0;1;2;0;0;0;0;0;0
2013-02-24;10075;741;616;70;89;42;31;9;3;4;3;2;4;0;0;0;1;0;0
2013-02-23;8665;673;541;59;55;37;25;9;5;2;0;0;3;0;0;4;0;0;0
2013-02-22;7600;536;470;52;52;39;25;9;3;4;1;1;0;3;0;1;1;0;0
2013-02-21;5726;446;317;31;48;32;15;7;4;3;2;1;0;0;0;0;0;0;0
2013-02-20;6406;548;351;42;47;35;16;8;3;1;0;0;0;0;0;0;0;0;0
2013-02-19;6801;517;378;41;53;25;21;10;3;0;0;0;1;0;0;0;0;0;0
2013-02-18;6909;529;377;46;66;31;21;8;2;0;0;3;0;1;1;1;0;0;0
2013-02-17;9769;727;558;61;108;62;28;10;5;2;0;0;2;0;0;1;0;0;0
2013-02-16;8697;702;480;51;67;40;28;10;5;0;0;0;2;3;0;0;0;0;0
2013-02-15;8426;645;478;53;81;44;21;14;3;2;0;3;2;0;1;1;0;0;0
2013-02-14;6011;537;336;57;52;34;20;16;1;1;0;1;0;0;1;1;0;0;0
2013-02-13;6601;606;366;69;51;32;25;17;3;1;3;0;0;1;1;1;0;0;0
2013-02-12;7216;566;400;46;73;32;29;10;4;3;3;0;2;0;0;2;1;0;0
2013-02-11;7080;594;388;57;62;44;19;16;1;1;0;1;1;2;1;1;0;0;0
2013-02-10;9941;730;545;77;114;40;32;11;9;4;1;3;0;0;1;2;1;0;0
2013-02-09;8422;688;427;70;87;41;18;11;11;0;0;0;0;0;2;0;0;0;0
2013-02-08;7531;571;419;63;79;29;25;14;6;2;1;4;1;0;2;0;0;0;0
2013-02-07;6832;588;395;61;78;30;22;11;0;2;2;1;4;0;0;1;0;0;0
2013-02-06;6606;523;311;58;65;43;27;9;1;1;1;0;2;0;0;1;0;0;0
2013-02-05;6684;509;335;50;44;18;20;13;3;1;1;0;2;0;0;0;0;0;0
2013-02-04;7186;595;350;50;66;38;32;9;3;0;0;2;2;1;0;0;0;0;0
2013-02-03;9826;803;564;55;103;52;42;17;8;0;1;1;1;0;0;2;0;0;0
2013-02-02;8200;708;463;52;93;33;25;13;3;0;0;0;0;3;1;1;0;0;0
2013-02-01;7461;599;442;53;80;30;19;9;1;0;1;0;3;1;0;1;0;0;0
2013-01-31;6743;556;360;62;53;37;18;12;2;2;3;0;2;1;0;0;0;0;0
2013-01-30;6759;522;365;61;75;30;25;13;1;1;1;2;2;1;0;0;0;0;0
2013-01-29;6427;533;330;48;59;24;28;8;5;0;0;1;3;1;1;0;0;0;0
2013-01-28;6875;565;347;58;76;35;29;13;6;2;0;0;5;0;0;2;0;0;0
2013-01-27;9562;716;510;93;106;45;16;8;4;3;1;0;3;0;0;0;0;0;0
2013-01-26;8105;618;445;60;73;42;22;17;5;2;0;1;0;0;1;0;0;0;0
2013-01-25;7127;600;373;54;45;35;27;18;2;0;1;1;2;1;0;0;0;0;0
2013-01-24;6784;520;342;48;57;28;20;9;1;0;1;2;2;0;0;0;0;0;0
2013-01-23;7097;537;357;41;55;27;19;15;3;1;0;1;1;0;0;2;0;0;0
2013-01-22;7017;519;349;48;49;25;19;12;5;1;1;0;3;1;0;0;0;0;0
2013-01-21;7088;574;319;51;55;28;18;10;9;0;1;1;0;1;0;1;0;0;0
2013-01-20;8448;699;457;45;80;50;24;19;2;2;1;1;1;1;0;0;0;0;0
2013-01-19;8360;691;432;39;72;32;27;12;5;1;0;0;1;0;1;1;0;0;0
2013-01-18;6443;557;278;33;44;32;11;15;5;1;2;4;0;0;0;1;0;0;0
2013-01-17;6512;517;276;25;37;26;13;12;3;1;3;1;2;0;0;0;0;0;0
2013-01-16;6591;519;285;24;43;38;10;17;6;2;2;1;2;0;0;0;0;0;0
2013-01-15;6517;532;340;39;47;17;21;18;3;1;1;0;3;0;0;1;0;0;0
2013-01-14;7748;609;432;65;53;29;20;20;2;2;0;3;1;0;0;0;0;0;0
2013-01-13;8318;664;517;63;60;27;23;25;4;3;0;0;0;1;1;1;0;0;0
2013-01-12;8011;598;480;53;58;35;33;15;5;3;0;3;1;0;0;0;0;0;0
2013-01-11;7829;549;440;69;54;42;19;20;5;3;1;2;5;2;0;0;0;0;0
2013-01-10;7765;548;441;50;70;24;17;16;2;1;2;0;3;0;0;0;0;0;0
2013-01-09;7978;545;440;62;68;25;27;14;6;1;1;2;1;5;0;1;0;0;0
2013-01-08;7229;505;416;61;59;27;24;14;3;2;1;2;2;0;0;1;0;0;0
2013-01-07;6577;476;402;50;43;29;19;15;1;3;1;2;4;0;0;0;0;0;0
2013-01-06;6256;456;374;48;49;35;19;16;4;0;1;1;2;1;0;2;0;0;0
2013-01-05;6556;481;424;47;49;27;13;15;2;0;2;1;3;1;0;0;0;0;0
2013-01-04;7111;518;423;63;65;32;19;15;5;0;0;5;3;2;0;1;0;0;0
2013-01-03;6903;597;458;56;54;44;17;17;3;1;0;4;3;1;0;0;0;0;0
2013-01-02;7833;635;555;64;68;39;27;22;2;1;1;3;2;2;0;0;0;0;0
2013-01-01;8108;565;562;66;59;36;22;20;7;0;0;0;1;2;0;1;0;0;0
2012-12-31;4891;391;378;24;32;20;20;20;3;1;0;5;0;0;0;1;0;0;0
2012-12-30;6261;508;502;38;49;47;17;10;5;1;0;5;1;0;0;2;1;0;0
2012-12-29;5565;520;386;36;35;29;18;14;6;0;0;3;1;0;0;1;0;0;0
2012-12-28;5541;499;418;50;53;26;14;14;6;1;2;3;1;1;0;0;0;0;0
2012-12-27;5060;462;373;16;47;31;11;15;0;2;0;2;0;2;0;1;0;0;0
2012-12-26;4969;473;376;24;36;19;17;15;1;1;1;0;0;1;0;0;0;0;0
2012-12-25;5205;447;366;35;44;23;8;9;4;0;0;1;0;0;0;1;0;0;0
2012-12-24;5413;468;394;33;55;39;6;13;5;1;0;0;0;0;0;0;0;0;0
2012-12-23;7540;575;546;49;62;29;0;22;6;1;0;2;3;0;0;2;0;0;0
2012-12-22;7235;602;542;39;62;43;0;10;0;1;1;3;2;1;0;1;0;0;0
2012-12-21;6152;538;410;34;59;35;1;10;0;0;1;2;0;0;0;0;0;0;0
2012-12-20;5369;458;376;27;32;25;15;18;5;0;0;3;1;0;0;1;0;0;0
2012-12-19;5288;524;361;40;40;39;11;16;2;1;0;2;1;1;0;0;0;0;0
2012-12-18;4867;403;340;30;31;25;9;10;1;0;1;0;2;0;0;2;1;0;0
2012-12-17;5220;400;430;27;38;22;22;14;2;0;1;0;1;1;1;2;0;0;0
2012-12-16;6939;549;517;24;61;26;20;15;5;1;1;1;0;0;0;0;0;0;0
2012-12-15;5944;529;448;25;34;35;21;11;3;0;1;2;0;0;0;1;0;0;0
2012-12-14;5084;455;354;19;33;26;15;8;5;0;2;1;0;1;0;0;0;0;0
