﻿Дата;Google;Yandex;Yahoo!;Ukr.net;Nigma;Bing.com;Meta.ua;Mail.ru;QIP.ru;Rambler;ICQ.com;Google-Img;I.ua
2017-02-18;27;16;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;29;13;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;27;11;0;0;0;1;0;0;0;0;0;0;0
2017-02-15;21;18;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;20;13;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;23;5;0;0;0;0;0;2;0;0;0;0;0
2017-02-12;21;10;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;18;7;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;25;11;0;1;0;0;0;0;0;0;0;0;0
2017-02-09;27;12;0;1;0;0;0;1;0;0;0;0;0
2017-02-08;14;8;0;0;0;0;0;2;0;0;0;0;0
2017-02-07;28;11;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;40;16;0;1;0;0;0;0;0;1;0;0;0
2017-02-05;36;5;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;16;5;0;1;0;0;0;0;0;0;0;0;0
2017-02-03;30;14;0;2;0;0;0;0;0;0;0;0;0
2017-02-02;34;6;0;0;0;0;0;1;0;0;0;0;0
2017-02-01;35;7;0;0;1;0;0;0;0;0;0;0;0
2017-01-31;33;3;0;0;1;0;0;0;0;0;0;0;0
2017-01-30;25;10;0;3;0;0;0;0;0;0;0;0;0
2017-01-29;27;9;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;23;17;0;0;0;0;0;2;0;0;0;0;0
2017-01-27;31;9;0;1;0;0;0;0;0;0;0;0;0
2017-01-26;31;9;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;25;9;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;30;7;0;0;0;0;0;1;0;0;0;0;0
2017-01-23;22;7;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;23;11;0;0;0;0;0;1;0;0;0;0;0
2017-01-21;25;15;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;26;4;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;30;5;0;2;0;0;0;0;0;0;0;0;0
2017-01-18;31;12;0;1;0;0;0;1;0;0;0;0;0
2017-01-17;35;14;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;16;8;0;1;0;0;0;0;0;0;0;0;0
2017-01-15;19;19;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;24;5;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;14;5;0;1;0;0;0;1;0;0;0;0;0
2017-01-12;18;11;0;2;0;0;0;1;0;0;0;0;0
2017-01-11;24;11;0;1;0;0;0;0;0;0;0;0;0
2017-01-10;14;7;0;2;0;0;0;0;0;0;0;0;0
2017-01-09;19;6;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;14;7;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;18;9;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;14;5;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;11;9;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;22;7;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;18;12;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;15;5;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;15;7;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;12;7;0;1;0;0;0;0;0;0;0;0;0
2016-12-30;9;9;0;1;0;0;0;0;0;0;0;0;0
2016-12-29;12;5;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;48;15;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;29;13;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;39;11;0;1;0;0;0;0;0;0;0;0;0
2016-12-25;40;8;0;0;0;0;0;0;0;1;0;0;0
2016-12-24;23;13;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;22;8;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;30;14;0;2;0;0;0;0;0;0;0;0;0
2016-12-21;29;10;0;1;0;0;0;0;0;0;0;0;0
2016-12-20;28;15;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;41;14;0;2;0;0;0;1;0;0;0;0;0
2016-12-18;38;13;0;2;0;0;0;0;0;0;0;0;0
2016-12-17;44;15;0;2;0;0;0;2;0;0;0;0;0
2016-12-16;25;14;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;38;17;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;44;12;0;1;0;0;0;0;0;1;0;0;0
2016-12-13;35;3;0;1;0;0;0;0;0;0;0;0;0
2016-12-12;28;11;0;0;0;0;0;1;0;0;0;0;0
2016-12-11;45;16;0;0;0;0;0;1;0;0;0;0;0
2016-12-10;52;21;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;44;13;0;1;0;0;0;1;0;0;0;0;0
2016-12-08;34;22;0;1;0;0;0;0;0;0;0;0;0
2016-12-07;40;17;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;32;16;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;38;17;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;28;13;0;0;0;0;0;2;0;0;0;0;0
2016-12-03;24;6;0;1;0;0;0;0;0;0;0;0;0
2016-12-02;28;11;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;42;14;0;1;0;0;0;0;0;0;0;0;0
2016-11-30;43;8;0;1;0;0;0;1;0;0;0;0;0
2016-11-29;39;9;0;2;0;0;0;0;0;0;0;0;0
2016-11-28;50;9;0;1;0;0;0;2;0;0;0;0;0
2016-11-27;31;11;0;0;0;0;0;2;0;0;0;0;0
2016-11-26;46;17;0;1;0;0;0;1;0;0;0;0;0
2016-11-25;58;8;0;3;0;0;0;2;0;0;0;2;0
2016-11-24;66;15;0;3;0;0;0;1;0;0;0;1;0
2016-11-23;64;12;0;2;0;0;0;0;0;0;0;0;0
2016-11-22;91;26;0;2;0;0;0;0;0;0;0;0;0
2016-11-21;109;18;0;3;0;0;0;3;0;0;0;0;0
2016-11-20;96;22;0;2;0;0;0;1;0;0;0;0;0
2016-11-19;64;19;0;1;0;0;0;2;0;0;0;0;0
2016-11-18;53;13;0;0;0;0;0;0;0;0;0;1;0
2016-11-17;41;18;0;1;0;0;0;0;0;0;0;0;0
2016-11-16;31;10;0;1;0;0;0;0;0;0;0;0;0
2016-11-15;24;7;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;25;7;0;0;0;0;0;1;0;0;0;0;0
2016-11-13;34;10;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;30;8;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;25;8;0;2;0;0;0;1;0;0;0;0;0
2016-11-10;27;15;0;1;0;0;0;0;0;0;0;0;0
2016-11-09;32;10;0;1;0;0;0;0;0;0;0;0;0
2016-11-08;23;13;0;1;0;0;0;1;0;0;0;0;0
2016-11-07;41;9;0;1;0;0;0;0;0;0;0;0;0
2016-11-06;35;5;0;1;0;0;0;1;0;1;0;0;0
2016-11-05;28;6;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;27;6;0;0;0;0;0;0;0;0;0;1;0
2016-11-03;23;9;0;0;0;0;0;1;0;0;0;0;0
2016-11-02;19;6;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;21;8;0;1;0;0;0;0;0;0;0;0;0
2016-10-31;23;13;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;15;6;0;1;0;0;0;0;0;0;0;0;0
2016-10-29;19;7;0;0;0;0;0;0;0;0;0;1;0
2016-10-28;20;7;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;29;4;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;21;5;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;21;6;0;2;0;0;0;0;0;0;0;0;0
2016-10-24;26;6;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;13;8;0;0;0;0;0;1;0;0;0;0;0
2016-10-22;27;7;0;0;0;0;0;0;0;0;0;1;0
2016-10-21;23;6;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;27;8;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;25;11;0;1;0;0;0;0;0;0;0;0;0
2016-10-18;36;11;0;1;0;0;0;0;0;0;0;0;0
2016-10-17;44;10;0;1;0;0;0;0;0;0;0;0;0
2016-10-16;31;8;0;1;0;0;0;1;0;0;0;0;0
2016-10-15;20;7;0;0;0;0;0;1;0;0;0;0;0
2016-10-14;17;4;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;20;5;0;0;0;0;0;1;0;0;0;0;0
2016-10-12;22;12;0;0;0;0;0;1;0;0;0;0;0
2016-10-11;26;12;0;2;0;0;0;0;0;0;0;0;0
2016-10-10;26;10;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;12;5;0;0;0;0;0;1;0;0;0;0;0
2016-10-07;26;9;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;24;9;0;0;0;0;0;1;0;0;0;0;0
2016-10-05;24;10;0;1;0;0;0;0;0;0;0;0;0
2016-10-04;29;11;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;31;14;0;2;0;0;0;0;0;0;0;0;0
2016-10-02;20;8;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;22;11;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;19;16;0;1;0;0;0;0;0;0;0;0;0
2016-09-29;15;7;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;16;9;0;1;0;0;0;0;0;0;0;0;0
2016-09-27;27;2;0;2;0;0;0;0;0;0;0;0;0
2016-09-26;26;15;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;15;7;0;2;0;0;0;0;0;0;0;0;0
2016-09-24;10;9;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;24;8;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;23;8;0;1;0;0;0;1;0;0;0;0;0
2016-09-21;33;7;0;1;0;0;0;0;0;0;0;0;0
2016-09-20;21;11;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;26;6;0;1;0;0;0;0;0;0;0;0;0
2016-09-18;20;6;0;0;0;0;0;1;0;0;0;0;0
2016-09-17;22;7;0;1;0;0;0;0;0;0;0;0;0
2016-09-16;31;5;0;2;0;0;0;0;0;0;0;1;0
2016-09-15;21;6;0;0;0;0;0;0;0;0;0;1;0
2016-09-14;25;9;0;2;0;0;0;0;0;0;0;0;0
2016-09-13;29;3;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;26;9;0;0;0;0;0;1;0;0;0;0;0
2016-09-11;17;3;0;0;0;0;0;1;0;0;0;0;0
2016-09-10;17;11;0;0;0;0;0;0;0;0;0;1;0
2016-09-09;18;5;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;34;6;0;3;0;0;0;1;0;0;0;0;0
2016-09-07;22;10;0;1;0;0;0;0;0;0;0;0;0
2016-09-06;33;4;0;1;0;0;0;0;0;0;0;0;0
2016-09-05;31;12;0;1;0;0;0;0;0;0;0;0;0
2016-09-04;13;6;0;1;0;0;0;0;0;0;0;0;0
2016-09-03;13;11;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;20;6;0;0;0;0;0;1;0;0;0;0;0
2016-09-01;24;4;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;18;3;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;28;12;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;21;7;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;11;5;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;8;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;20;5;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;15;6;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;14;6;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;13;5;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;21;7;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;9;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;12;6;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;19;3;0;1;0;0;0;0;0;0;0;0;0
2016-08-18;15;6;0;1;0;0;0;0;0;0;0;0;0
2016-08-17;11;5;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;11;3;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;11;7;0;0;0;0;0;0;0;1;0;0;0
2016-08-14;15;22;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;11;5;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;21;5;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;15;4;0;0;0;0;0;1;0;0;0;0;0
2016-08-10;19;3;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;23;5;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;22;9;0;0;0;0;0;0;0;1;0;0;0
2016-08-07;12;5;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;14;3;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;10;5;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;23;6;0;2;0;0;0;0;0;0;0;0;0
2016-08-03;19;9;0;0;0;0;0;0;0;1;0;0;0
2016-08-02;16;3;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;10;4;0;1;0;0;0;0;0;0;0;0;0
2016-07-31;14;0;0;2;0;0;0;0;0;0;0;0;0
2016-07-30;10;1;0;1;0;0;0;0;0;0;0;0;0
2016-07-29;13;6;0;1;0;0;0;0;0;1;0;1;0
2016-07-28;13;4;0;1;0;0;0;0;0;0;0;0;0
2016-07-27;21;10;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;17;10;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;9;3;0;1;0;0;0;0;0;0;0;0;0
2016-07-24;14;3;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;14;8;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;18;13;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;28;13;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;12;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;11;4;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;19;9;0;2;0;0;0;0;0;0;0;0;0
2016-07-17;12;3;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;8;3;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;14;5;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;12;4;0;1;0;0;0;0;0;0;0;0;0
2016-07-13;14;6;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;21;2;0;0;0;0;0;0;0;1;0;0;0
2016-07-11;15;4;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;17;3;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;8;3;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;17;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;18;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;24;3;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;13;4;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;15;3;0;1;0;0;0;0;0;0;0;0;0
2016-07-03;18;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;16;4;0;1;0;0;0;0;0;0;0;0;0
2016-07-01;11;4;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;13;5;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;19;4;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;13;5;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;14;6;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;20;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;22;4;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;18;4;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;16;5;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;19;4;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;19;5;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;14;3;0;1;0;0;0;0;0;0;0;0;0
2016-06-19;19;2;0;0;0;0;0;0;0;0;0;1;0
2016-06-18;17;3;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;18;4;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;27;7;0;0;0;0;0;1;0;0;0;0;0
2016-06-15;27;5;0;2;0;0;0;0;0;0;0;0;0
2016-06-14;18;8;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;20;7;0;1;0;0;0;0;0;0;0;0;0
2016-06-12;20;2;0;2;0;0;0;0;0;0;0;0;0
2016-06-11;22;4;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;20;3;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;28;4;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;28;6;0;1;0;0;0;0;0;0;0;0;0
2016-06-07;26;5;0;1;0;0;0;0;0;0;0;0;0
2016-06-06;25;9;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;21;7;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;22;4;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;29;9;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;18;13;0;0;0;0;0;0;0;1;0;0;0
2016-06-01;16;3;0;1;0;0;0;0;0;0;0;0;0
2016-05-31;23;10;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;30;8;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;27;4;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;20;4;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;24;3;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;28;6;0;3;0;0;0;0;0;0;0;0;0
2016-05-25;27;8;0;3;0;0;0;0;0;0;0;0;0
2016-05-24;37;9;0;4;0;0;0;0;0;0;0;0;0
2016-05-23;40;10;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;25;12;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;28;6;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;31;3;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;20;8;0;1;0;0;0;0;0;0;0;0;0
2016-05-18;31;13;0;2;0;0;0;0;0;0;0;0;0
2016-05-17;41;9;0;0;0;0;0;1;0;0;0;0;0
2016-05-16;29;9;0;2;0;0;0;0;0;0;0;0;0
2016-05-15;33;5;0;2;0;0;0;0;0;0;0;0;0
2016-05-14;40;9;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;27;5;0;1;0;0;0;0;0;0;0;0;0
2016-05-12;27;5;0;1;0;0;0;0;0;0;0;0;0
2016-05-11;30;5;0;1;0;0;0;0;0;0;0;0;0
2016-05-10;39;6;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;20;4;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;19;3;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;23;2;0;1;0;0;0;0;0;0;0;0;0
2016-05-06;24;5;0;0;0;0;0;0;0;1;0;0;0
2016-05-05;27;6;0;1;0;0;0;0;0;0;0;1;0
2016-05-04;31;6;0;2;0;0;0;0;0;0;0;0;0
2016-05-03;26;7;0;2;0;0;0;0;0;0;0;0;0
2016-05-02;13;4;0;0;0;0;0;0;0;0;0;1;0
2016-05-01;13;4;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;17;4;0;0;0;0;0;1;0;0;0;0;0
2016-04-29;29;3;0;0;0;0;0;0;0;0;0;1;0
2016-04-28;24;6;0;1;0;0;0;0;0;0;0;0;0
2016-04-27;32;5;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;26;6;0;2;0;0;0;0;0;0;0;0;0
2016-04-25;31;6;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;18;7;0;1;0;0;0;0;0;0;0;0;0
2016-04-23;16;9;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;25;4;0;1;0;0;0;0;0;0;0;0;0
2016-04-21;20;13;0;2;0;0;0;0;0;0;0;0;0
2016-04-20;31;6;0;1;0;0;0;0;0;0;0;0;0
2016-04-19;32;10;0;1;0;0;0;0;0;0;0;0;0
2016-04-18;44;14;0;1;0;0;0;0;0;0;0;0;0
2016-04-17;25;4;0;1;0;0;0;0;0;0;0;0;0
2016-04-16;21;8;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;30;10;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;28;3;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;31;13;0;0;0;0;0;1;0;0;0;1;0
2016-04-12;30;12;0;1;0;0;0;0;0;0;0;0;0
2016-04-11;29;5;0;2;0;0;0;0;0;0;0;0;0
2016-04-10;22;8;0;1;0;0;0;0;0;0;0;0;0
2016-04-09;28;6;0;1;0;0;0;0;0;0;0;0;0
2016-04-08;24;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;23;10;0;2;0;0;0;0;0;0;0;0;0
2016-04-06;23;2;0;1;0;0;0;0;0;0;0;0;0
2016-04-05;24;3;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;19;10;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;13;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;58;22;19;15;5;14;8;8;7;4;1;0;0
2016-04-01;158;77;74;51;35;23;41;25;20;17;9;0;0
2016-03-31;174;56;71;33;48;33;48;24;20;23;5;0;0
2016-03-30;168;89;57;36;41;36;29;32;24;26;3;0;0
2016-03-29;170;83;69;26;39;35;32;20;27;28;7;0;0
2016-03-28;62;34;9;7;10;10;7;6;7;1;2;0;0
2016-03-27;153;64;63;26;46;41;33;15;24;28;9;0;0
2016-03-26;228;100;100;69;62;60;56;36;34;38;12;1;0
2016-03-25;273;120;100;71;62;57;65;26;40;37;23;0;0
2016-03-24;256;117;95;86;67;70;55;41;35;43;10;0;0
2016-03-23;277;141;111;82;71;69;72;58;46;50;15;0;0
2016-03-22;296;142;111;79;59;73;67;58;50;50;9;0;0
2016-03-21;329;134;122;68;66;66;68;35;40;40;9;0;0
2016-03-20;299;143;113;69;80;76;71;35;55;36;18;0;0
2016-03-19;307;142;109;82;74;72;83;42;38;42;17;0;0
2016-03-18;378;161;130;110;92;100;99;69;51;57;14;1;0
