﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Rambler;Google-Img;Nigma;QIP.ru;Webalta;AOL
2017-03-13;122;77;1;1;2;4;0;0;0;0;0
2017-03-12;144;94;1;3;2;2;0;0;0;0;0
2017-03-11;125;99;6;3;4;2;1;0;0;0;0
2017-03-10;139;108;5;1;1;1;0;0;0;0;0
2017-03-09;116;121;4;7;2;6;0;0;0;0;0
2017-03-08;136;52;3;4;2;3;1;0;0;0;0
2017-03-07;162;67;5;0;5;4;0;0;0;0;0
2017-03-06;162;81;3;3;1;0;1;0;0;0;0
2017-03-05;169;91;4;3;1;3;0;0;0;0;0
2017-03-04;158;92;1;2;3;2;0;1;0;1;0
2017-03-03;134;61;5;4;1;3;0;0;0;0;0
2017-03-02;133;79;5;2;5;2;0;0;0;0;0
2017-03-01;108;77;1;1;2;3;0;0;0;0;0
2017-02-28;118;77;4;3;3;3;0;0;0;0;0
2017-02-27;122;66;4;4;4;3;2;0;0;0;0
2017-02-26;165;76;5;4;0;1;2;0;0;0;0
2017-02-25;137;54;2;4;4;3;0;0;0;0;0
2017-02-24;162;61;4;7;4;3;0;0;0;0;0
2017-02-23;128;74;4;3;3;2;0;0;0;0;0
2017-02-22;96;80;4;5;3;2;1;0;0;0;0
2017-02-21;91;77;2;5;2;3;0;0;0;0;0
2017-02-20;110;71;1;4;3;1;0;0;0;0;0
2017-02-19;114;56;2;0;1;5;0;0;0;0;0
2017-02-18;101;63;4;1;3;0;0;0;0;0;0
2017-02-17;136;71;4;3;0;4;0;0;0;0;0
2017-02-16;143;98;2;5;2;3;3;1;0;0;0
2017-02-15;114;87;5;3;3;5;2;0;0;0;0
2017-02-14;211;92;6;5;6;3;0;0;0;0;0
2017-02-13;118;51;5;1;3;1;0;0;0;0;0
2017-02-12;126;85;4;4;2;5;0;0;0;0;0
2017-02-11;112;71;5;4;10;1;0;0;0;0;0
2017-02-10;122;65;0;5;3;2;0;0;0;0;0
2017-02-09;162;55;4;4;3;3;3;0;0;0;0
2017-02-08;162;72;5;3;4;1;1;0;0;0;0
2017-02-07;152;77;2;1;6;2;0;0;0;0;0
2017-02-06;136;66;5;4;2;4;1;0;0;0;0
2017-02-05;155;53;2;2;2;1;0;0;0;0;0
2017-02-04;146;68;1;3;6;1;2;0;0;0;0
2017-02-03;164;82;5;2;1;4;0;0;0;0;0
2017-02-02;215;106;2;6;4;2;2;0;0;0;0
2017-02-01;194;66;3;7;5;1;0;0;0;0;0
2017-01-31;325;104;4;6;4;1;0;0;0;0;0
2017-01-30;167;103;4;1;2;1;0;0;0;0;0
2017-01-29;165;76;3;5;2;5;0;0;0;0;0
2017-01-28;142;68;2;5;2;5;0;0;0;0;0
2017-01-27;176;67;8;1;3;2;1;0;0;0;0
2017-01-26;201;71;3;2;6;2;2;0;0;0;0
2017-01-25;184;58;2;3;4;2;0;1;0;0;0
2017-01-24;211;105;10;3;2;4;1;0;0;0;0
2017-01-23;227;44;5;2;3;3;0;0;0;0;0
2017-01-22;159;44;4;5;2;1;2;0;0;0;0
2017-01-21;160;101;1;3;1;2;0;0;0;0;0
2017-01-20;203;44;10;4;3;3;1;0;1;1;0
2017-01-19;192;39;6;5;2;0;0;0;0;0;0
2017-01-18;164;49;4;4;4;0;2;0;0;0;0
2017-01-17;190;62;7;5;4;2;2;0;0;0;0
2017-01-16;209;66;8;6;4;2;1;0;0;0;0
2017-01-15;224;44;6;5;1;2;1;0;0;0;0
2017-01-14;169;69;3;9;0;1;1;0;0;0;0
2017-01-13;183;63;6;3;3;1;1;0;0;0;0
2017-01-12;215;53;4;6;2;2;1;0;0;0;0
2017-01-11;210;54;7;10;5;3;1;0;0;0;0
2017-01-10;231;112;9;9;5;0;0;0;0;0;0
2017-01-09;245;72;7;2;0;3;2;0;0;0;0
2017-01-08;280;61;3;2;2;1;0;0;0;0;0
2017-01-07;243;47;4;3;0;1;3;0;0;0;0
2017-01-06;228;39;4;6;7;1;0;0;0;0;0
2017-01-05;283;59;2;2;4;1;2;0;0;0;0
2017-01-04;319;65;9;5;7;2;0;0;0;0;0
2017-01-03;278;63;6;8;1;1;2;0;0;0;0
2017-01-02;311;51;7;7;3;1;1;0;0;0;0
2017-01-01;304;49;8;8;2;4;0;0;1;0;0
2016-12-31;281;45;4;1;3;2;0;0;1;0;0
2016-12-30;334;44;4;5;4;5;0;0;1;0;0
2016-12-29;301;62;6;4;4;3;2;0;0;0;0
2016-12-28;358;61;7;4;2;0;1;0;0;0;0
2016-12-27;363;52;9;3;2;2;0;0;0;0;0
2016-12-26;351;50;7;10;8;3;1;0;1;0;0
2016-12-25;388;57;7;8;1;2;1;0;0;0;0
2016-12-24;365;67;5;8;5;4;0;0;0;0;0
2016-12-23;277;44;3;8;3;2;1;0;0;0;0
2016-12-22;190;46;5;6;3;5;0;0;0;0;0
2016-12-21;176;34;3;6;0;1;1;0;0;0;0
2016-12-20;141;51;8;10;2;1;0;0;0;0;0
2016-12-19;188;52;8;4;2;0;1;0;0;0;0
2016-12-18;178;54;5;3;4;5;4;0;0;0;0
2016-12-17;167;59;3;4;3;0;1;0;0;0;0
2016-12-16;185;42;3;3;4;1;0;0;0;0;0
2016-12-15;195;33;8;2;7;3;0;0;0;0;0
2016-12-14;177;44;6;4;1;1;1;0;0;0;0
2016-12-13;206;48;5;8;3;0;0;0;0;0;0
2016-12-12;179;48;3;3;5;4;1;0;0;0;0
2016-12-11;140;39;5;3;6;0;1;0;0;0;0
2016-12-10;136;66;3;6;1;2;0;0;0;0;0
2016-12-09;142;53;5;6;2;2;0;0;1;0;0
2016-12-08;147;46;1;4;1;2;1;0;0;0;0
2016-12-07;184;71;6;3;3;3;1;0;0;0;0
2016-12-06;219;48;7;5;1;1;0;0;0;0;0
2016-12-05;150;55;4;7;2;7;1;0;0;0;0
2016-12-04;163;50;3;0;3;2;0;1;0;0;0
2016-12-03;130;44;4;4;0;3;2;0;0;0;0
2016-12-02;150;58;4;4;5;4;0;0;0;0;0
2016-12-01;142;64;4;4;2;5;0;0;1;0;0
2016-11-30;175;67;6;3;5;0;1;0;0;0;0
2016-11-29;165;63;7;6;6;2;0;0;0;0;0
2016-11-28;139;57;4;1;4;1;1;0;0;0;0
2016-11-27;151;53;6;5;1;4;1;0;1;0;0
2016-11-26;125;60;5;3;2;5;2;0;0;0;0
2016-11-25;123;54;6;7;3;6;1;0;0;0;0
2016-11-24;125;62;9;1;2;0;1;0;0;0;0
2016-11-23;155;72;8;2;1;8;2;0;0;0;0
2016-11-22;191;47;11;3;1;4;1;0;0;0;0
2016-11-21;153;87;6;4;2;2;0;0;0;0;0
2016-11-20;152;67;3;6;2;3;0;0;0;0;0
2016-11-19;150;91;3;7;3;8;0;1;0;0;0
2016-11-18;149;103;7;5;0;7;0;0;0;0;0
2016-11-17;165;73;6;2;2;2;0;0;0;0;0
2016-11-16;165;45;4;5;1;0;1;0;0;0;0
2016-11-15;246;110;6;1;1;1;0;0;0;0;0
2016-11-14;149;61;2;7;1;3;2;0;0;0;0
2016-11-13;163;78;2;7;3;4;3;0;0;0;0
2016-11-12;227;64;9;4;2;2;0;0;0;0;0
2016-11-11;400;112;10;7;7;3;0;0;0;0;0
2016-11-10;174;50;11;6;1;4;0;0;0;0;0
2016-11-09;179;51;6;5;2;1;2;1;0;0;0
2016-11-08;265;56;10;2;4;1;1;0;0;0;0
2016-11-07;138;59;6;5;4;5;0;1;0;0;0
2016-11-06;152;66;6;3;2;2;0;0;0;0;0
2016-11-05;151;53;5;4;2;4;1;0;0;0;0
2016-11-04;131;80;5;2;1;0;2;0;0;0;0
2016-11-03;157;105;6;4;2;1;0;0;0;0;0
2016-11-02;191;53;3;2;3;2;0;0;0;0;0
2016-11-01;188;53;10;3;1;2;2;0;0;0;0
2016-10-31;199;53;5;4;1;4;1;0;0;0;0
2016-10-30;180;77;4;3;2;6;2;0;0;0;0
2016-10-29;138;106;6;8;3;2;0;1;0;0;0
2016-10-28;180;112;5;11;2;3;0;0;0;0;0
2016-10-27;136;95;6;4;1;5;2;0;0;0;0
2016-10-26;172;91;6;5;2;5;2;0;0;0;0
2016-10-25;190;101;8;6;3;4;1;0;0;0;0
2016-10-24;178;82;6;3;3;0;0;0;0;0;1
2016-10-23;120;86;7;4;2;3;1;0;0;0;0
2016-10-22;123;69;3;2;1;2;0;0;0;0;0
2016-10-21;117;75;3;1;1;3;1;1;0;0;0
2016-10-20;132;166;4;6;1;3;0;0;0;0;0
2016-10-19;143;95;7;5;4;3;2;0;0;0;0
2016-10-18;158;113;12;3;0;2;1;1;0;0;0
2016-10-17;159;75;11;7;0;2;1;1;0;0;0
2016-10-16;133;107;2;8;2;4;2;0;0;0;0
2016-10-15;123;199;4;3;1;7;0;1;0;0;0
2016-10-14;131;207;5;7;0;10;2;0;1;0;0
2016-10-13;147;189;5;4;7;4;1;0;0;0;0
2016-10-12;171;123;9;6;1;5;1;0;0;0;0
2016-10-11;161;126;4;6;3;6;1;0;0;0;0
2016-10-10;167;123;13;8;3;2;2;0;0;0;0
2016-10-09;167;41;5;4;3;3;1;0;1;0;0
2016-10-08;135;37;6;3;2;1;1;0;0;0;0
2016-10-07;110;72;8;0;2;0;1;0;0;0;0
2016-10-06;141;55;5;7;6;0;0;0;0;0;0
2016-10-05;169;67;7;3;1;3;0;0;0;0;0
2016-10-04;191;75;4;9;2;3;1;0;0;0;0
2016-10-03;148;65;2;5;4;1;3;0;0;0;0
2016-10-02;137;50;5;1;2;0;2;0;0;0;0
2016-10-01;146;35;11;0;5;1;2;0;0;0;0
2016-09-30;157;53;10;3;2;0;1;0;0;0;0
2016-09-29;119;77;8;7;4;1;0;0;0;0;0
2016-09-28;179;108;5;4;3;0;4;0;0;0;0
2016-09-27;153;88;5;9;6;1;2;0;0;0;0
2016-09-26;146;101;5;6;4;1;1;0;0;0;0
2016-09-25;156;98;5;6;4;1;2;0;0;0;0
2016-09-24;120;115;1;4;3;0;2;0;0;0;0
2016-09-23;127;111;12;5;2;3;0;0;0;0;0
2016-09-22;152;101;6;6;6;4;1;0;0;0;0
2016-09-21;146;74;7;4;5;3;0;0;0;0;0
2016-09-20;160;115;10;2;0;0;1;0;0;0;0
2016-09-19;141;89;6;6;4;1;0;0;0;0;0
2016-09-18;79;60;2;3;1;0;1;0;0;0;0
