﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Rambler;Bing.com;Nigma;QIP.ru
2017-09-26;10;6;0;0;0;0;0;0
2017-09-25;10;12;2;0;0;0;0;0
2017-09-24;21;9;2;0;0;0;0;0
2017-09-23;14;9;0;2;0;0;0;0
2017-09-22;19;10;3;0;0;0;0;0
2017-09-21;9;9;1;0;0;0;0;0
2017-09-20;12;9;0;0;0;0;0;0
2017-09-19;13;6;1;0;0;0;0;0
2017-09-18;15;17;2;0;0;0;0;0
2017-09-17;17;17;1;1;0;0;0;0
2017-09-16;16;14;1;0;0;0;0;0
2017-09-15;14;17;4;0;0;0;0;0
2017-09-14;12;9;2;0;0;0;0;0
2017-09-13;6;14;0;0;0;0;0;0
2017-09-12;8;9;2;0;0;0;0;0
2017-09-11;12;13;2;0;0;0;0;0
2017-09-10;16;6;1;0;1;0;0;0
2017-09-09;4;15;0;1;0;0;0;0
2017-09-08;12;19;0;0;0;0;0;0
2017-09-07;10;15;1;0;1;0;0;0
2017-09-06;10;15;0;0;0;0;0;0
2017-09-05;9;13;1;1;2;0;0;0
2017-09-04;11;13;0;1;0;0;0;0
2017-09-03;16;6;0;0;0;0;0;0
2017-09-02;18;15;1;1;0;0;0;0
2017-09-01;17;17;1;0;0;0;0;0
2017-08-31;7;17;1;0;0;1;0;0
2017-08-30;15;16;1;0;1;0;0;0
2017-08-29;5;8;1;0;0;0;0;0
2017-08-28;16;14;0;1;0;0;0;0
2017-08-27;12;12;2;2;1;0;0;0
2017-08-26;14;18;0;0;0;0;0;0
2017-08-25;16;18;5;0;0;1;0;0
2017-08-24;13;12;1;0;0;0;0;0
2017-08-23;16;15;1;0;0;1;0;0
2017-08-22;17;18;0;0;0;0;0;0
2017-08-21;8;7;2;0;0;0;0;0
2017-08-20;19;15;1;0;0;0;0;0
2017-08-19;16;21;1;2;0;0;0;0
2017-08-18;13;11;1;1;0;0;0;0
2017-08-17;9;12;3;1;0;0;0;0
2017-08-16;15;18;1;0;0;0;0;0
2017-08-15;17;19;1;0;0;0;0;0
2017-08-14;17;13;1;0;0;0;0;0
2017-08-13;13;14;1;1;0;0;0;0
2017-08-12;21;17;1;0;0;1;0;0
2017-08-11;14;19;1;0;0;0;0;0
2017-08-10;12;8;0;0;0;0;0;0
2017-08-09;14;17;0;0;0;0;0;0
2017-08-08;12;21;1;0;0;0;0;0
2017-08-07;13;19;1;0;0;0;0;0
2017-08-06;16;14;1;0;0;0;0;0
2017-08-05;18;21;0;1;0;0;0;0
2017-08-04;25;21;1;0;0;0;0;0
2017-08-03;17;17;0;0;0;0;0;0
2017-08-02;17;21;1;0;0;0;0;0
2017-08-01;14;14;0;0;0;0;0;0
2017-07-31;11;16;0;0;0;1;0;0
2017-07-30;23;20;1;0;0;0;0;0
2017-07-29;15;32;0;0;0;0;0;0
2017-07-28;20;22;1;0;0;0;0;0
2017-07-27;13;20;2;0;2;0;0;0
2017-07-26;16;13;1;0;1;1;0;0
2017-07-25;8;7;0;0;0;0;0;0
2017-07-24;14;14;1;0;0;0;0;0
2017-07-23;22;15;1;0;0;0;0;0
2017-07-22;15;18;2;0;0;0;0;0
2017-07-21;20;21;0;0;1;0;0;0
2017-07-20;16;15;0;0;0;0;0;0
2017-07-19;11;12;2;1;0;0;0;0
2017-07-18;19;17;0;1;0;1;0;0
2017-07-17;19;19;1;0;0;0;0;0
2017-07-16;30;25;0;0;0;0;0;0
2017-07-15;28;28;0;1;1;0;0;0
2017-07-14;28;32;3;0;0;1;0;0
2017-07-13;22;21;0;0;0;0;0;0
2017-07-12;11;18;1;1;1;0;0;0
2017-07-11;16;19;0;1;0;1;0;0
2017-07-10;20;24;1;0;0;0;0;0
2017-07-09;25;14;1;0;0;0;0;0
2017-07-08;17;10;1;0;0;0;0;0
2017-07-07;21;24;2;0;0;0;0;0
2017-07-06;22;37;3;1;1;0;0;0
2017-07-05;17;33;3;1;0;0;0;0
2017-07-04;17;14;1;0;0;0;0;0
2017-07-03;18;18;3;0;0;1;0;0
2017-07-02;12;22;0;0;0;0;0;0
2017-07-01;22;16;2;1;0;0;0;0
2017-06-30;16;26;4;0;0;0;0;0
2017-06-29;18;14;1;0;1;0;0;0
2017-06-28;14;16;4;0;0;0;0;0
2017-06-27;9;21;4;0;0;0;0;0
2017-06-26;25;16;2;0;0;0;0;0
2017-06-25;15;21;4;0;0;0;0;0
2017-06-24;23;21;4;0;1;0;0;0
2017-06-23;32;22;1;0;0;0;0;0
2017-06-22;32;10;2;0;0;0;0;0
2017-06-21;16;20;3;0;0;0;0;0
2017-06-20;19;11;1;0;0;1;0;0
2017-06-19;22;25;0;0;0;0;0;0
2017-06-18;32;19;1;0;0;0;0;0
2017-06-17;40;40;2;0;0;0;0;0
2017-06-16;26;20;3;0;0;0;0;0
2017-06-15;23;14;6;0;0;0;0;0
2017-06-14;20;11;2;0;0;0;0;0
2017-06-13;16;12;2;1;0;0;0;0
2017-06-12;23;13;0;0;0;0;0;0
2017-06-11;38;26;2;1;0;0;0;0
2017-06-10;30;24;0;0;0;1;0;0
2017-06-09;19;13;1;1;0;0;0;0
2017-06-08;17;12;2;0;0;0;0;0
2017-06-07;18;24;0;0;0;0;0;0
2017-06-06;5;9;2;0;0;0;0;0
2017-06-05;6;15;1;0;0;0;0;0
2017-06-04;25;14;1;0;0;0;0;0
2017-06-03;21;20;2;1;0;0;0;0
2017-06-02;14;16;0;0;2;0;0;0
2017-06-01;10;23;2;0;0;0;0;0
2017-05-31;7;23;3;0;0;0;0;0
2017-05-30;13;14;1;0;0;0;0;0
2017-05-29;12;9;1;0;0;0;0;0
2017-05-28;17;19;1;1;0;0;0;0
2017-05-27;25;20;3;0;1;0;0;0
2017-05-26;16;22;1;0;0;0;0;0
2017-05-25;15;15;2;0;0;0;0;0
2017-05-24;11;16;4;0;0;0;0;0
2017-05-23;10;12;1;0;1;0;0;0
2017-05-22;8;14;0;0;0;0;0;0
2017-05-21;19;15;2;0;0;0;0;0
2017-05-20;16;19;4;1;0;0;0;0
2017-05-19;12;21;0;0;1;0;0;0
2017-05-18;10;11;2;0;0;0;0;0
2017-05-17;13;8;2;1;0;0;0;0
2017-05-16;8;12;1;1;0;0;0;0
2017-05-15;12;23;1;0;1;0;0;0
2017-05-14;22;14;1;0;1;0;0;0
2017-05-13;17;15;1;1;0;0;0;0
2017-05-12;15;13;1;1;0;0;0;0
2017-05-11;12;13;2;0;0;0;0;0
2017-05-10;18;20;2;0;0;0;0;0
2017-05-09;13;9;1;0;1;0;0;0
2017-05-08;33;30;1;1;0;0;0;0
2017-05-07;31;17;2;0;1;0;0;0
2017-05-06;30;21;0;0;0;0;0;0
2017-05-05;19;15;3;1;0;0;0;0
2017-05-04;19;13;4;1;0;0;0;0
2017-05-03;12;13;4;0;1;0;0;0
2017-05-02;17;13;0;0;1;0;0;0
2017-05-01;25;18;0;2;0;0;0;0
2017-04-30;20;20;2;1;0;0;0;0
2017-04-29;20;9;1;0;0;0;0;0
2017-04-28;13;18;3;0;0;0;0;0
2017-04-27;19;19;2;0;0;0;0;0
2017-04-26;11;14;1;0;1;1;0;0
2017-04-25;8;14;0;0;0;0;0;0
2017-04-24;23;13;1;0;0;0;0;0
2017-04-23;36;14;2;1;0;0;0;0
2017-04-22;41;25;2;0;0;0;0;0
2017-04-21;30;21;0;0;0;0;0;0
2017-04-20;12;16;1;2;0;0;0;0
2017-04-19;19;15;1;0;0;0;0;0
2017-04-18;17;11;1;0;0;0;0;0
2017-04-17;14;8;0;0;0;0;0;0
2017-04-16;22;9;1;0;2;0;0;0
2017-04-15;24;11;1;0;0;0;0;0
2017-04-14;16;13;0;0;2;0;0;0
2017-04-13;12;12;0;0;0;0;0;0
2017-04-12;19;11;0;0;2;0;0;0
2017-04-11;9;17;1;0;0;0;0;0
2017-04-10;9;14;0;0;0;0;0;0
2017-04-09;20;7;1;0;0;0;0;0
2017-04-08;14;18;0;0;0;0;0;0
2017-04-07;18;12;0;0;0;0;0;0
2017-04-06;12;17;0;0;0;0;0;0
2017-04-05;12;4;0;0;1;0;0;0
2017-04-04;13;6;0;0;0;0;0;0
2017-04-03;6;7;1;0;1;0;0;0
2017-04-02;15;4;0;0;0;0;0;0
2017-04-01;18;12;0;0;0;0;0;0
2017-03-31;9;18;1;0;0;0;0;0
2017-03-30;12;11;2;0;0;0;0;0
2017-03-29;7;14;3;0;0;0;0;0
2017-03-28;13;18;0;0;0;0;0;0
2017-03-27;10;16;0;0;0;0;0;0
2017-03-26;14;18;2;0;0;0;0;0
2017-03-25;16;13;1;0;0;0;0;0
2017-03-24;21;12;1;0;0;0;0;0
2017-03-23;10;11;0;0;1;0;0;0
2017-03-22;11;12;0;0;0;0;0;0
2017-03-21;14;11;2;0;1;1;0;0
2017-03-20;8;10;0;0;0;0;0;0
2017-03-19;15;14;0;0;0;0;0;0
2017-03-18;23;13;1;0;1;0;0;0
2017-03-17;16;10;0;0;0;0;0;0
2017-03-16;23;10;1;0;2;0;0;0
2017-03-15;15;13;1;0;1;1;0;0
2017-03-14;11;10;1;0;1;0;0;0
2017-03-13;10;18;1;0;1;0;0;0
2017-03-12;13;15;0;0;0;0;0;0
2017-03-11;14;10;2;1;0;0;0;0
2017-03-10;19;20;1;0;0;0;0;0
2017-03-09;16;20;1;0;0;0;0;0
2017-03-08;13;19;1;1;1;0;0;0
2017-03-07;19;19;1;0;0;0;0;0
2017-03-06;11;12;1;0;0;0;0;0
2017-03-05;12;9;0;0;0;0;0;0
2017-03-04;14;17;1;0;0;0;0;0
2017-03-03;20;9;2;0;1;0;0;0
2017-03-02;17;10;2;1;0;0;0;0
2017-03-01;8;11;1;0;1;0;0;0
2017-02-28;11;10;2;0;2;0;0;0
2017-02-27;14;11;0;0;0;0;0;0
2017-02-26;18;14;1;0;2;0;0;0
2017-02-25;49;16;3;1;0;0;0;0
2017-02-24;29;23;4;0;1;1;0;0
2017-02-23;48;22;3;0;0;0;0;0
2017-02-22;29;23;2;0;1;1;0;0
2017-02-21;8;15;0;1;0;0;0;0
2017-02-20;18;9;1;0;0;0;0;0
2017-02-19;26;11;1;0;1;0;0;0
2017-02-18;36;25;1;0;1;0;0;0
2017-02-17;19;21;0;0;1;0;0;0
2017-02-16;27;14;2;0;0;0;0;0
2017-02-15;12;15;0;0;1;0;0;0
2017-02-14;14;13;1;0;1;0;0;0
2017-02-13;10;10;1;0;0;1;0;0
2017-02-12;23;12;0;0;1;0;0;0
2017-02-11;14;17;0;0;0;0;0;0
2017-02-10;18;19;2;0;0;0;0;0
2017-02-09;9;18;1;0;0;0;0;0
2017-02-08;9;10;0;0;0;0;0;0
2017-02-07;17;17;4;0;0;0;0;0
2017-02-06;11;13;2;1;1;0;0;0
2017-02-05;18;15;0;0;0;0;0;0
2017-02-04;30;17;1;1;0;0;0;0
2017-02-03;14;17;2;0;0;0;0;0
2017-02-02;17;9;0;0;0;0;0;0
2017-02-01;19;10;0;0;0;0;0;0
2017-01-31;15;5;1;0;0;0;0;0
2017-01-30;13;11;2;0;0;1;0;0
2017-01-29;26;9;2;0;0;0;0;0
2017-01-28;27;12;0;0;1;0;0;0
2017-01-27;22;9;1;0;1;0;0;0
2017-01-26;19;9;0;1;0;0;0;0
2017-01-25;13;13;1;0;0;0;0;0
2017-01-24;11;14;2;0;1;0;0;0
2017-01-23;14;14;1;0;0;0;0;0
2017-01-22;17;19;1;1;0;0;0;0
2017-01-21;37;24;2;1;0;0;0;0
2017-01-20;17;21;2;0;1;0;0;0
2017-01-19;20;11;1;0;0;0;0;0
2017-01-18;14;14;3;0;0;0;0;0
2017-01-17;15;19;1;0;0;0;0;0
2017-01-16;22;13;1;0;1;0;0;0
2017-01-15;40;21;1;0;0;0;0;0
2017-01-14;36;25;2;0;2;0;0;0
2017-01-13;30;19;0;0;0;1;0;0
2017-01-12;20;11;2;0;0;0;0;0
2017-01-11;16;12;0;0;2;0;0;0
2017-01-10;18;10;0;0;0;0;0;0
2017-01-09;24;15;1;0;0;0;0;0
2017-01-08;14;10;3;0;0;0;0;0
2017-01-07;32;15;1;0;0;0;0;0
2017-01-06;36;24;0;0;0;0;0;0
2017-01-05;28;24;1;0;0;0;0;0
2017-01-04;27;24;3;3;0;0;0;0
2017-01-03;31;16;0;0;0;0;0;0
2017-01-02;37;29;2;0;0;0;0;0
2017-01-01;37;32;1;1;0;0;0;0
2016-12-31;12;12;1;0;0;0;0;0
2016-12-30;23;7;0;0;0;0;0;0
2016-12-29;15;9;1;1;1;1;0;0
2016-12-28;21;17;0;0;0;0;0;0
2016-12-27;18;11;2;0;0;0;0;0
2016-12-26;18;17;0;0;0;0;0;0
2016-12-25;25;8;1;0;0;0;0;0
2016-12-24;25;11;2;0;0;0;0;0
2016-12-23;11;14;2;0;0;0;0;0
2016-12-22;13;14;1;0;0;0;0;0
2016-12-21;12;13;0;1;0;0;0;0
2016-12-20;7;9;1;0;0;0;0;0
2016-12-19;17;13;1;0;0;0;0;0
2016-12-18;15;12;0;0;0;0;0;0
2016-12-17;24;21;1;0;0;0;0;0
2016-12-16;23;17;0;0;0;0;0;0
2016-12-15;8;11;0;0;1;0;0;0
2016-12-14;7;14;0;0;1;0;0;0
2016-12-13;9;9;1;0;0;0;0;0
2016-12-12;6;11;0;0;0;1;0;0
2016-12-11;10;11;0;1;0;0;0;0
2016-12-10;22;15;1;0;0;0;0;0
2016-12-09;17;13;3;0;1;0;0;0
2016-12-08;19;13;1;0;0;1;0;0
2016-12-07;16;14;0;1;0;1;0;0
2016-12-06;12;19;1;0;0;0;0;0
2016-12-05;10;15;0;0;0;0;0;0
2016-12-04;15;14;0;0;0;0;0;0
2016-12-03;19;19;0;2;0;0;0;0
2016-12-02;11;14;1;0;0;1;0;0
2016-12-01;8;18;0;0;0;0;0;0
2016-11-30;14;17;1;0;0;0;0;0
2016-11-29;13;12;1;0;0;0;0;0
2016-11-28;14;12;0;1;0;0;0;0
2016-11-27;14;17;1;1;0;0;0;0
2016-11-26;20;14;0;0;0;0;0;0
2016-11-25;18;10;0;0;1;0;0;0
2016-11-24;15;14;0;0;2;0;0;0
2016-11-23;12;18;1;0;0;0;0;0
2016-11-22;6;10;0;1;0;0;0;0
2016-11-21;10;6;1;1;0;0;0;0
2016-11-20;9;9;0;0;0;0;0;0
2016-11-19;19;12;0;0;0;0;0;0
2016-11-18;16;6;0;0;0;0;0;0
2016-11-17;8;7;1;0;0;0;0;0
2016-11-16;11;11;1;0;0;0;0;0
2016-11-15;9;7;0;0;0;0;0;0
2016-11-14;12;7;0;0;0;0;0;0
2016-11-13;15;13;0;0;1;0;0;0
2016-11-12;14;11;0;0;0;0;0;0
2016-11-11;16;7;1;1;0;1;0;0
2016-11-10;14;12;1;1;0;0;0;0
2016-11-09;9;11;1;0;0;0;0;0
2016-11-08;8;12;0;1;0;0;0;0
2016-11-07;4;9;0;0;0;0;0;0
2016-11-06;9;10;1;0;1;0;0;0
2016-11-05;13;8;1;0;1;0;0;0
2016-11-04;16;14;0;0;0;0;0;0
2016-11-03;16;11;1;0;0;0;0;0
2016-11-02;7;12;1;0;0;0;0;0
2016-11-01;7;7;0;0;0;0;0;0
2016-10-31;13;10;1;0;0;0;0;0
2016-10-30;14;17;1;0;1;0;0;0
2016-10-29;20;15;0;0;0;0;0;0
2016-10-28;15;5;0;0;0;0;0;0
2016-10-27;12;9;2;0;0;0;0;0
2016-10-26;22;9;1;0;0;0;0;0
2016-10-25;6;4;0;0;0;0;0;0
2016-10-24;7;12;0;0;0;0;0;0
2016-10-23;15;20;1;0;0;0;0;0
2016-10-22;23;15;3;1;0;0;0;0
2016-10-21;15;7;0;0;0;0;0;0
2016-10-20;11;11;0;0;0;0;0;0
2016-10-19;20;5;0;0;0;0;0;0
2016-10-18;8;9;1;0;1;0;0;0
2016-10-17;4;9;1;0;0;0;0;0
2016-10-16;14;10;0;0;1;0;0;0
2016-10-15;20;17;0;2;0;0;0;0
2016-10-14;16;16;1;0;0;0;0;0
2016-10-13;19;13;3;0;0;0;0;0
2016-10-12;10;9;0;0;0;0;0;0
2016-10-11;8;12;1;0;0;0;0;0
2016-10-10;21;8;0;0;0;0;0;0
2016-10-09;10;11;0;0;1;0;0;0
2016-10-08;15;16;0;0;0;0;0;0
2016-10-07;17;12;2;0;0;0;0;0
2016-10-06;14;17;0;0;0;0;0;0
2016-10-05;11;8;1;0;0;0;0;0
2016-10-04;12;11;0;0;0;0;0;0
2016-10-03;17;13;1;0;0;0;0;0
2016-10-02;27;17;0;0;0;0;0;0
2016-10-01;20;13;0;0;0;0;0;0
2016-09-30;19;18;1;0;0;0;0;0
2016-09-29;10;10;0;0;0;0;0;0
2016-09-28;30;10;0;0;0;0;0;0
2016-09-27;19;9;0;0;0;0;0;0
2016-09-26;24;13;0;1;2;0;0;0
2016-09-25;21;12;0;0;0;0;0;0
2016-09-24;30;22;1;0;0;0;0;0
2016-09-23;25;13;2;0;1;0;0;0
2016-09-22;14;10;2;0;0;0;0;0
2016-09-21;16;11;0;0;0;0;0;0
2016-09-20;18;14;0;0;0;0;0;0
2016-09-19;15;17;1;0;0;0;0;0
2016-09-18;17;17;2;0;0;0;0;0
2016-09-17;32;11;1;1;0;0;0;0
2016-09-16;16;12;1;0;0;0;0;0
2016-09-15;20;17;0;0;0;0;0;0
2016-09-14;21;12;0;0;0;0;0;0
2016-09-13;26;22;2;1;0;0;0;0
2016-09-12;21;14;0;1;0;0;0;0
2016-09-11;33;21;0;0;0;0;0;0
2016-09-10;40;29;1;1;1;0;0;0
2016-09-09;18;21;0;0;0;1;0;0
2016-09-08;26;15;0;1;0;0;0;0
2016-09-07;14;13;0;0;0;1;0;0
2016-09-06;18;12;1;0;1;1;0;0
2016-09-05;22;15;1;0;1;1;0;0
2016-09-04;31;16;3;2;0;0;0;0
2016-09-03;43;19;0;0;0;0;0;0
2016-09-02;23;25;2;0;0;0;0;0
2016-09-01;42;15;0;1;1;0;0;0
2016-08-31;16;15;0;0;0;0;0;0
2016-08-30;15;11;1;1;0;0;0;0
2016-08-29;14;19;1;0;1;0;0;0
2016-08-28;28;22;1;0;0;0;0;0
2016-08-27;34;18;1;0;0;0;1;0
2016-08-26;25;19;0;0;0;0;0;0
2016-08-25;24;20;0;0;2;0;0;0
2016-08-24;29;28;0;0;1;1;0;0
2016-08-23;20;23;1;0;0;0;0;0
2016-08-22;24;17;0;0;1;0;0;0
2016-08-21;31;24;0;2;0;0;0;0
2016-08-20;50;23;0;0;0;0;0;0
2016-08-19;36;26;2;0;1;0;0;0
2016-08-18;26;18;0;0;0;0;0;0
2016-08-17;26;21;0;0;0;1;0;0
2016-08-16;28;18;0;0;0;0;0;0
2016-08-15;25;23;0;0;0;0;0;0
2016-08-14;27;28;2;1;0;0;0;0
2016-08-13;37;17;0;1;0;0;0;0
2016-08-12;22;26;0;0;0;1;0;0
2016-08-11;20;25;0;1;0;0;0;0
2016-08-10;30;18;0;0;0;0;0;0
2016-08-09;19;17;0;0;0;0;0;0
2016-08-08;17;19;0;0;0;0;0;0
2016-08-07;33;26;0;0;0;0;0;0
2016-08-06;33;30;1;0;0;0;0;0
2016-08-05;19;29;1;0;0;0;0;0
2016-08-04;26;19;1;0;0;0;0;0
2016-08-03;27;23;0;0;0;0;1;0
2016-08-02;30;20;0;0;0;0;0;0
2016-08-01;15;11;0;0;0;0;0;0
2016-07-31;25;21;0;0;0;0;0;0
2016-07-30;33;20;0;0;1;0;0;0
2016-07-29;33;19;0;0;0;0;0;0
2016-07-28;24;21;1;0;0;0;0;0
2016-07-27;17;20;0;0;0;0;0;0
2016-07-26;24;19;1;1;1;0;0;0
2016-07-25;18;26;0;0;0;1;0;0
2016-07-24;40;21;2;0;0;0;0;0
2016-07-23;36;27;1;0;1;0;0;0
2016-07-22;28;28;1;0;0;0;0;0
2016-07-21;21;29;0;1;0;0;0;0
2016-07-20;31;21;1;0;0;0;0;0
2016-07-19;25;27;0;1;0;0;0;0
2016-07-18;23;24;0;0;0;0;0;0
2016-07-17;43;24;0;1;0;0;0;0
2016-07-16;36;28;1;1;0;0;0;0
2016-07-15;34;30;3;1;0;0;0;0
2016-07-14;24;30;2;1;0;0;0;0
2016-07-13;28;26;0;0;0;0;0;0
2016-07-12;37;24;0;0;0;0;0;0
2016-07-11;18;14;1;0;0;0;0;0
2016-07-10;45;29;0;0;1;0;0;0
2016-07-09;48;25;1;1;0;0;0;0
2016-07-08;30;22;1;0;0;0;0;0
2016-07-07;15;19;2;0;0;0;0;0
2016-07-06;21;23;0;0;0;0;0;0
2016-07-05;26;22;0;1;0;0;0;0
2016-07-04;34;18;0;1;0;0;0;0
2016-07-03;39;10;0;0;0;0;0;0
2016-07-02;46;16;0;1;1;0;0;0
2016-07-01;27;22;1;0;1;0;0;0
2016-06-30;26;17;1;0;0;0;0;0
2016-06-29;31;18;0;0;0;0;0;0
2016-06-28;31;18;0;0;0;0;0;0
2016-06-27;26;19;0;0;0;0;0;0
2016-06-26;31;19;0;0;0;0;0;0
2016-06-25;36;15;0;2;0;0;0;0
2016-06-24;42;19;2;0;0;0;0;0
2016-06-23;22;16;2;0;0;0;0;0
2016-06-22;24;29;2;1;0;0;0;0
2016-06-21;24;24;0;1;0;0;0;0
2016-06-20;31;25;2;0;0;0;0;0
2016-06-19;36;23;0;0;0;0;0;0
2016-06-18;45;28;0;1;0;0;0;0
2016-06-17;30;30;0;0;0;0;0;0
2016-06-16;22;14;0;1;0;0;0;0
2016-06-15;23;21;1;2;0;0;0;0
2016-06-14;24;20;2;0;0;0;0;0
2016-06-13;34;23;0;0;0;0;0;0
2016-06-12;25;39;1;1;0;0;0;0
2016-06-11;30;26;0;1;0;0;0;0
2016-06-10;28;22;0;0;0;0;0;0
2016-06-09;16;24;2;0;0;0;0;0
2016-06-08;28;19;0;0;0;0;0;0
2016-06-07;27;12;0;0;0;0;0;0
2016-06-06;25;21;0;0;0;0;0;0
2016-06-05;28;21;0;1;0;0;0;0
2016-06-04;35;21;0;2;0;0;0;0
2016-06-03;48;19;0;0;0;0;0;0
2016-06-02;19;18;0;0;0;0;0;0
2016-06-01;28;26;0;1;0;0;0;0
2016-05-31;22;11;0;0;1;0;0;0
2016-05-30;14;17;0;0;0;0;0;0
