﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Rambler;Bing.com;Yahoo!;Nigma;Webalta;QIP.ru;Ukr.net;Conduit;Google-Img;I.ua;ICQ.com
2015-02-04;24;29;3;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-03;37;23;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;28;22;5;0;0;1;1;0;0;0;0;0;0;0;0
2015-02-01;27;23;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;22;29;7;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-30;26;31;4;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-29;27;24;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;26;22;2;0;0;1;1;0;0;0;0;0;0;0;0
2015-01-27;22;23;5;0;0;0;0;0;0;0;0;0;0;1;0
2015-01-26;31;29;3;0;0;0;0;0;0;1;0;0;0;0;0
2015-01-25;37;31;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;26;24;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-23;29;24;6;0;1;1;0;0;0;0;1;0;0;0;0
2015-01-22;26;37;5;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-21;28;34;9;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-20;28;22;3;0;1;1;0;0;0;0;1;0;0;0;0
2015-01-19;21;25;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;28;28;4;0;0;1;1;0;0;0;0;0;0;0;0
2015-01-17;27;30;5;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-16;28;29;3;0;1;2;1;0;0;0;0;0;0;0;0
2015-01-15;27;26;2;0;1;1;1;0;0;0;0;0;0;0;0
2015-01-14;24;25;2;0;0;0;0;1;0;0;0;0;0;0;0
2015-01-13;27;29;3;0;1;1;0;0;0;0;0;0;0;0;0
2015-01-12;20;26;2;0;1;1;0;0;0;0;0;0;0;0;0
2015-01-11;25;32;5;0;2;0;1;0;0;0;0;0;0;0;0
2015-01-10;39;21;5;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-09;42;19;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;33;27;8;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-07;26;21;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;37;12;7;0;2;0;1;0;0;0;0;0;0;0;0
2015-01-05;35;23;6;0;0;2;0;1;0;0;0;0;0;0;0
2015-01-04;27;22;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;26;18;6;0;0;1;1;0;0;0;0;0;0;0;0
2015-01-02;20;24;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;16;18;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;4;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;11;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;21;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;16;15;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;20;16;2;0;5;1;0;0;0;0;0;0;0;0;0
2014-12-26;19;23;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-25;21;19;5;0;1;1;1;0;0;0;0;0;0;0;0
2014-12-24;16;18;3;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-23;18;18;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;18;19;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;27;24;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;20;21;4;0;0;0;0;0;1;0;0;0;0;0;0
2014-12-19;26;15;4;0;1;1;0;0;0;0;0;0;0;0;0
2014-12-18;35;21;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;29;14;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-16;27;12;3;0;3;0;0;0;0;0;0;0;0;0;0
2014-12-15;28;22;12;0;2;0;1;0;0;0;0;0;0;0;0
2014-12-14;26;12;4;0;0;0;1;0;1;0;0;0;0;0;0
2014-12-13;22;22;6;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-12;19;11;7;0;1;1;0;0;0;0;0;0;0;0;0
2014-12-11;26;25;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;22;16;2;0;2;2;0;0;0;0;0;0;0;0;0
2014-12-09;33;18;5;0;1;1;0;0;0;0;0;0;0;0;0
2014-12-08;32;23;3;0;0;1;1;0;0;0;0;0;0;0;0
2014-12-07;21;20;3;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-06;25;24;5;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-05;28;13;5;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-04;27;25;2;0;1;1;0;0;0;0;0;0;0;0;0
2014-12-03;26;19;3;0;3;0;0;0;0;0;0;0;0;0;0
2014-12-02;24;16;5;0;2;2;0;1;0;0;0;0;0;0;0
2014-12-01;23;12;3;0;1;1;0;0;0;0;0;0;0;0;0
2014-11-30;18;19;4;0;0;2;0;0;0;0;0;0;0;0;0
2014-11-29;25;14;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;24;17;6;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-27;22;21;3;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-26;16;18;8;0;1;0;1;0;0;0;0;0;0;0;0
2014-11-25;17;15;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-24;26;16;5;1;2;0;1;0;0;0;0;0;0;0;0
2014-11-23;27;13;3;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;23;12;6;0;2;0;0;0;0;0;0;0;0;0;0
2014-11-21;22;14;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-20;21;10;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-19;24;21;2;0;0;0;0;1;0;0;0;0;0;0;0
2014-11-18;33;16;6;0;1;1;0;0;0;0;0;0;0;0;0
2014-11-17;40;19;7;0;0;2;0;0;0;0;0;0;0;0;0
2014-11-16;26;19;6;0;2;1;0;0;0;0;0;0;0;0;0
2014-11-15;23;18;4;0;1;1;0;0;0;0;0;0;0;0;0
2014-11-14;33;17;6;1;1;2;0;0;0;0;0;0;0;0;0
2014-11-13;27;22;8;0;0;3;0;0;0;0;0;0;0;0;0
2014-11-12;28;9;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-11;23;20;1;0;1;1;0;0;0;0;0;0;0;0;0
2014-11-10;29;21;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;25;14;5;0;0;0;1;1;0;0;0;0;0;0;0
2014-11-08;22;15;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-07;22;11;1;1;1;2;1;0;0;0;0;0;0;0;0
2014-11-06;30;13;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;26;25;4;0;1;3;0;0;0;0;0;0;0;0;0
2014-11-04;25;16;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-03;36;19;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-02;20;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;29;12;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-31;25;21;5;0;2;1;0;0;0;0;0;0;0;0;0
2014-10-30;22;11;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-29;17;10;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-28;40;17;3;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-27;26;20;7;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-26;31;20;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;19;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;30;16;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-23;23;15;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-22;36;18;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-21;32;11;5;0;1;1;1;0;0;0;0;0;0;0;0
2014-10-20;39;13;1;1;2;0;0;0;0;0;0;0;0;0;0
2014-10-19;19;22;5;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-18;30;9;5;1;0;0;1;0;0;0;0;0;0;0;0
2014-10-17;23;15;4;0;0;1;1;0;0;0;0;0;0;0;0
2014-10-16;24;17;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;30;15;6;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-14;24;6;5;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-13;34;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;21;15;7;1;0;1;1;0;0;0;0;0;0;0;0
2014-10-11;25;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;23;13;4;0;0;1;1;0;0;0;0;0;0;0;0
2014-10-09;30;11;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;28;22;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-07;19;12;4;0;1;0;0;0;1;0;0;0;0;0;0
2014-10-06;23;16;3;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-05;19;16;5;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-04;19;15;3;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-03;16;11;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;14;16;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;16;15;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-30;24;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;18;14;3;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-28;13;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;17;15;2;1;1;0;1;0;0;0;0;0;0;0;0
2014-09-26;18;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;22;9;1;0;0;2;0;0;0;0;0;0;0;0;0
2014-09-24;17;10;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-23;22;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;20;13;6;0;0;2;1;0;0;0;0;0;0;0;0
2014-09-21;9;7;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-20;18;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;25;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;22;14;5;0;0;0;0;0;1;0;0;0;0;0;0
2014-09-17;18;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;24;4;3;0;1;0;1;0;0;0;0;0;0;0;0
2014-09-15;15;7;7;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-14;11;5;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-13;13;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;14;7;4;1;2;0;0;1;0;0;0;0;0;0;0
2014-09-11;15;12;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-10;23;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;18;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;20;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;15;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;19;6;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;21;10;3;0;1;1;0;0;0;0;0;0;0;0;0
2014-09-04;14;14;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-03;21;11;4;1;1;0;0;0;0;0;0;0;0;0;0
2014-09-02;12;10;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;14;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;16;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;12;3;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;15;7;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;16;7;4;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-27;12;10;5;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-26;20;6;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-25;15;11;5;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-24;14;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;10;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;10;6;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-20;9;14;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-19;19;5;5;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-18;12;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-17;11;12;2;0;1;0;0;1;0;0;0;0;0;0;0
2014-08-16;22;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;23;6;6;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-14;24;8;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-13;14;10;8;0;0;0;1;1;0;0;0;0;0;0;0
2014-08-12;14;4;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;20;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;14;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;9;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-08;20;10;5;1;0;1;0;0;0;0;0;0;0;0;0
2014-08-07;15;8;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-06;16;4;6;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-05;21;9;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-04;10;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-03;14;10;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;6;6;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-01;16;3;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;15;7;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;13;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;17;3;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-28;19;9;6;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-27;12;5;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;12;7;1;1;0;1;0;0;0;0;0;0;0;0;0
2014-07-25;20;4;5;0;2;0;0;0;0;0;0;0;0;0;0
2014-07-24;12;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;24;7;6;0;0;0;0;1;0;0;0;0;0;0;0
2014-07-22;17;9;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;28;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;17;3;4;1;0;0;0;1;0;0;0;0;0;0;0
2014-07-19;10;8;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-18;23;4;5;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-17;20;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-16;16;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;19;10;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;34;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-13;22;5;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-12;7;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-11;18;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-10;19;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-09;17;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-08;24;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-07;22;7;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-06;18;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;17;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-04;23;13;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-03;17;8;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-02;12;6;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-01;21;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-30;28;4;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-29;18;7;3;0;2;1;0;0;0;0;0;0;0;0;0
2014-06-28;23;7;5;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-27;23;9;3;0;1;1;0;0;0;0;0;0;0;0;0
2014-06-26;24;9;5;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-25;20;13;2;0;0;1;0;1;0;0;0;0;0;0;0
2014-06-24;19;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;20;9;4;0;0;0;1;0;0;0;0;0;1;0;0
2014-06-22;12;10;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-06-21;14;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;23;2;6;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-19;28;6;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;35;14;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;22;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-16;25;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;30;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-14;23;6;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-13;20;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;21;9;3;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-11;21;8;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-10;23;8;5;0;0;1;0;0;0;1;0;0;0;0;0
2014-06-09;25;9;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-08;12;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;23;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;17;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;22;8;2;1;1;0;0;0;0;0;0;0;0;0;0
2014-06-04;14;5;5;2;1;0;0;0;0;0;0;0;0;0;0
2014-06-03;33;12;1;6;0;1;0;0;0;0;0;0;0;0;0
2014-06-02;28;5;3;3;1;0;0;0;0;0;0;0;0;0;0
2014-06-01;21;11;6;3;0;0;0;0;0;0;0;0;0;0;0
2014-05-31;19;11;1;7;1;0;0;0;0;0;0;0;0;0;0
2014-05-30;20;15;7;4;1;0;0;0;0;0;0;0;0;0;0
2014-05-29;22;8;4;7;0;1;0;0;0;0;0;0;0;0;0
2014-05-28;18;12;4;7;1;1;0;0;0;0;0;0;0;0;0
2014-05-27;22;17;4;5;1;0;0;0;0;0;0;0;0;0;0
2014-05-26;23;11;1;7;1;0;0;0;0;0;0;0;0;0;0
2014-05-25;26;10;7;6;0;0;0;0;0;0;0;0;0;0;0
2014-05-24;19;8;2;6;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;19;9;5;8;0;0;0;0;0;0;0;0;0;0;0
2014-05-22;22;12;6;4;2;0;0;0;0;0;0;0;0;0;0
2014-05-21;27;13;4;6;1;0;0;0;0;0;0;0;0;0;0
2014-05-20;32;13;5;3;0;0;0;0;0;0;0;0;0;0;0
2014-05-19;33;13;4;8;1;0;0;0;0;0;0;0;0;0;0
2014-05-18;24;7;1;4;0;1;0;0;0;0;0;0;0;0;0
2014-05-17;27;10;4;3;0;0;0;0;0;0;0;0;0;0;0
2014-05-16;25;17;5;3;1;0;0;0;0;0;0;0;0;0;0
2014-05-15;26;12;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-14;31;12;5;3;1;0;1;0;0;0;0;0;0;0;0
2014-05-13;28;12;4;3;1;0;0;1;0;0;0;0;0;0;0
2014-05-12;36;8;3;3;1;0;1;0;0;0;0;0;0;0;0
2014-05-11;30;10;7;3;0;0;0;0;0;0;0;0;0;0;0
2014-05-10;28;12;4;2;0;1;0;1;0;0;0;0;0;0;0
2014-05-09;25;14;6;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;28;4;5;4;0;1;0;0;0;0;0;0;0;0;0
2014-05-07;34;16;6;10;0;1;0;0;0;0;0;0;0;0;0
2014-05-06;43;19;3;7;0;1;0;0;0;0;0;0;0;0;0
2014-05-05;33;9;7;6;2;0;0;0;0;0;0;0;0;0;0
2014-05-04;32;9;4;5;2;0;0;0;0;0;0;0;0;0;0
2014-05-03;28;7;7;4;1;0;0;0;0;0;0;0;0;0;0
2014-05-02;26;6;5;10;1;0;0;0;1;0;0;0;0;0;0
2014-05-01;22;9;4;3;1;0;0;0;0;0;0;0;0;0;0
2014-04-30;37;9;3;5;3;0;0;0;0;0;0;0;0;0;0
2014-04-29;36;10;2;4;2;0;0;0;0;0;0;0;0;0;0
2014-04-28;50;9;3;6;2;0;0;0;0;0;0;0;0;0;0
2014-04-27;30;12;2;7;2;0;0;0;0;0;0;0;0;0;0
2014-04-26;33;12;6;4;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;37;11;4;7;2;0;0;0;0;0;0;0;0;0;0
2014-04-24;45;13;3;6;0;0;0;0;0;0;0;0;1;0;0
2014-04-23;27;7;7;5;0;0;0;0;0;0;0;0;0;0;0
2014-04-22;30;12;3;10;2;0;0;0;0;0;0;0;0;0;0
2014-04-21;38;13;3;9;0;1;0;0;0;0;0;0;0;0;0
2014-04-20;24;10;5;7;1;1;0;0;0;1;0;0;0;0;0
2014-04-19;21;6;3;7;0;0;0;0;1;0;0;0;0;0;0
2014-04-18;31;6;1;3;2;0;0;0;0;1;0;0;0;0;0
2014-04-17;31;7;4;4;0;0;0;0;0;0;0;0;0;0;0
2014-04-16;32;16;4;4;0;0;0;0;0;0;0;0;0;0;0
2014-04-15;22;9;4;2;1;0;0;0;0;0;0;0;0;0;0
2014-04-14;46;11;4;4;0;1;0;0;0;0;0;0;0;0;0
2014-04-13;48;10;5;5;0;0;0;0;0;0;0;0;0;0;0
2014-04-12;53;10;1;5;4;0;0;0;0;0;0;0;0;0;0
2014-04-11;45;19;4;2;2;0;0;0;0;0;0;0;0;0;0
2014-04-10;47;14;3;0;1;0;0;0;0;1;0;0;0;0;0
2014-04-09;60;23;1;2;3;0;0;0;0;0;0;0;0;0;0
2014-04-08;39;12;3;8;4;0;0;0;0;0;0;0;0;0;0
2014-04-07;77;18;6;5;1;0;0;0;0;1;0;0;0;0;0
2014-04-06;54;16;4;0;4;0;0;0;0;0;0;0;0;0;0
2014-04-05;39;13;5;5;5;1;0;0;0;0;0;0;0;0;0
2014-04-04;60;16;4;3;2;0;0;0;0;0;0;0;0;0;0
2014-04-03;49;10;3;6;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;47;16;3;3;1;0;0;0;0;0;0;0;0;0;0
2014-04-01;57;10;5;3;1;0;0;0;0;0;0;0;0;0;0
2014-03-31;58;14;8;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-30;60;13;5;6;1;0;0;1;0;0;0;0;0;0;0
