﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Rambler;Yahoo!;Google-Img;I.ua;Nigma;Webalta;QIP.ru;AOL
2018-02-15;660;69;0;2;8;1;0;0;0;0;0;0;0
2018-02-14;615;43;0;7;3;1;2;0;0;0;0;0;0
2018-02-13;568;49;0;6;5;0;0;0;0;0;0;0;0
2018-02-12;609;61;0;7;9;2;0;0;0;0;0;0;0
2018-02-11;668;51;0;7;3;3;5;0;0;0;0;0;0
2018-02-10;628;46;0;11;2;3;0;0;0;0;0;0;0
2018-02-09;596;61;0;1;2;1;1;0;1;0;0;0;0
2018-02-08;611;32;0;7;2;0;3;0;0;0;0;0;0
2018-02-07;573;54;0;6;3;2;2;0;0;0;0;0;0
2018-02-06;629;43;0;5;4;0;2;0;0;0;0;0;0
2018-02-05;631;53;0;5;4;1;1;0;1;0;0;0;0
2018-02-04;669;49;0;4;6;1;0;0;0;0;0;0;0
2018-02-03;595;55;0;3;4;1;1;0;0;0;0;0;0
2018-02-02;568;46;0;7;3;1;1;0;0;0;0;0;0
2018-02-01;551;43;0;5;5;1;2;0;0;0;0;0;0
2018-01-31;540;44;0;9;6;0;2;0;0;0;0;0;0
2018-01-30;596;46;0;8;7;2;1;0;0;0;0;0;0
2018-01-29;639;45;0;7;5;1;0;0;1;0;0;0;0
2018-01-28;680;62;0;7;3;1;2;0;0;0;0;0;0
2018-01-27;606;67;0;7;5;1;1;0;0;0;0;0;0
2018-01-26;590;46;0;11;4;1;0;0;1;0;0;0;0
2018-01-25;580;50;0;7;4;2;0;0;0;0;0;0;0
2018-01-24;602;37;0;5;4;0;3;0;0;0;0;0;0
2018-01-23;579;44;0;7;14;1;1;0;0;0;0;0;0
2018-01-22;610;45;0;12;5;1;0;0;0;0;0;0;0
2018-01-21;650;61;0;6;4;1;1;0;0;0;0;0;0
2018-01-20;664;46;0;4;2;2;0;0;0;0;0;0;0
2018-01-19;604;44;0;7;3;2;0;0;0;0;0;0;0
2018-01-18;528;37;0;2;6;1;1;0;0;0;0;0;0
2018-01-17;578;41;0;6;6;1;4;0;0;0;0;0;0
2018-01-16;590;54;0;3;4;2;1;0;0;0;0;0;0
2018-01-15;575;56;0;3;5;2;2;0;0;0;0;0;0
2018-01-14;645;66;0;7;3;1;0;0;0;0;0;0;0
2018-01-13;577;48;0;5;2;0;2;0;0;0;0;0;0
2018-01-12;618;52;0;2;6;0;0;0;0;0;0;0;0
2018-01-11;649;38;0;1;7;1;0;0;0;0;0;0;0
2018-01-10;611;55;0;2;6;2;3;0;1;0;0;0;0
2018-01-09;701;52;0;7;2;2;1;0;1;0;0;0;0
2018-01-08;705;59;0;2;3;0;0;0;0;0;0;0;0
2018-01-07;688;57;0;7;9;0;2;0;0;0;0;0;0
2018-01-06;453;56;0;4;6;1;1;0;0;0;0;0;0
2018-01-05;544;50;0;4;4;0;1;0;1;0;0;0;0
2018-01-04;623;51;0;7;4;2;1;1;0;0;0;0;0
2018-01-03;640;42;0;4;5;1;0;0;0;0;0;0;0
2018-01-02;675;66;0;5;4;1;2;0;0;0;0;0;0
2018-01-01;638;47;0;3;2;2;1;0;1;0;0;0;0
2017-12-31;448;47;0;6;4;1;0;0;0;0;0;0;0
2017-12-30;536;38;0;8;3;1;2;0;0;0;0;0;0
2017-12-29;490;40;0;5;4;0;2;0;0;0;0;0;0
2017-12-28;503;48;0;7;3;0;3;0;0;0;0;0;0
2017-12-27;548;34;0;10;6;0;1;0;0;0;0;0;0
2017-12-26;519;43;0;6;8;0;1;0;0;0;0;0;0
2017-12-25;642;45;0;6;8;1;1;0;0;0;0;0;0
2017-12-24;652;50;0;8;4;0;2;0;1;0;0;0;0
2017-12-23;551;58;0;8;5;1;1;0;1;0;0;0;0
2017-12-22;582;45;0;6;4;0;3;0;0;0;0;0;0
2017-12-21;505;42;0;7;4;0;2;0;0;0;0;0;0
2017-12-20;564;28;0;6;3;1;1;0;0;0;0;0;0
2017-12-19;556;58;0;10;5;1;0;0;0;0;0;0;0
2017-12-18;504;27;0;6;3;1;2;0;0;0;0;0;0
2017-12-17;563;56;0;4;2;3;1;0;0;0;0;0;0
2017-12-16;508;38;0;8;2;1;1;0;2;0;0;0;0
2017-12-15;490;42;0;10;4;1;0;0;0;0;0;0;0
2017-12-14;515;43;0;5;4;1;1;0;0;0;0;0;0
2017-12-13;501;39;0;11;4;2;0;0;0;0;0;0;0
2017-12-12;545;44;0;8;1;1;0;0;0;0;0;0;0
2017-12-11;520;40;0;8;5;0;0;0;0;0;0;0;0
2017-12-10;545;49;0;8;2;3;0;0;0;0;0;0;0
2017-12-09;529;56;0;9;3;2;0;0;0;0;0;0;0
2017-12-08;506;57;0;11;4;0;1;0;1;0;0;0;0
2017-12-07;477;38;0;5;3;0;1;0;0;0;0;0;0
2017-12-06;492;42;0;7;2;0;0;0;1;0;0;0;0
2017-12-05;489;47;0;7;6;1;0;0;0;0;0;0;0
2017-12-04;553;37;0;6;4;0;3;0;0;0;0;0;0
2017-12-03;600;52;0;6;4;1;0;0;0;0;0;0;0
2017-12-02;544;39;0;8;1;1;0;0;0;0;0;0;0
2017-12-01;498;49;0;4;3;0;0;0;0;0;0;0;0
2017-11-30;534;40;0;5;8;2;1;0;0;0;0;0;0
2017-11-29;526;33;0;8;4;2;1;0;0;0;0;0;0
2017-11-28;574;47;0;12;4;1;1;0;0;0;0;0;0
2017-11-27;579;51;0;7;4;1;3;0;0;0;0;0;0
2017-11-26;674;48;0;4;8;1;0;0;0;0;0;0;0
2017-11-25;530;47;0;2;4;1;3;0;0;0;0;0;0
2017-11-24;502;26;0;9;5;1;2;0;0;0;0;0;0
2017-11-23;507;41;0;15;4;1;2;0;0;0;0;0;0
2017-11-22;541;37;0;13;2;0;0;0;0;0;0;0;0
2017-11-21;633;46;0;7;5;2;6;0;0;0;0;0;0
2017-11-20;611;47;0;8;3;2;6;0;0;0;0;0;0
2017-11-19;724;38;0;14;2;2;2;0;0;0;0;0;0
2017-11-18;565;49;0;3;6;2;3;0;0;0;0;0;0
2017-11-17;504;40;0;14;0;1;1;0;0;0;0;0;0
2017-11-16;531;37;0;8;2;1;0;0;0;0;0;0;0
2017-11-15;552;52;0;9;1;2;0;0;0;0;0;0;0
2017-11-14;585;57;0;8;4;2;1;0;0;0;0;0;0
2017-11-13;614;50;0;6;7;0;1;0;0;0;0;0;0
2017-11-12;672;67;0;4;7;1;3;0;0;0;0;0;0
2017-11-11;560;51;0;15;4;1;4;0;0;0;0;0;0
2017-11-10;559;38;0;7;4;3;2;0;1;0;0;0;0
2017-11-09;518;60;0;7;1;2;2;0;0;0;0;0;0
2017-11-08;595;33;0;4;4;2;2;0;0;0;0;0;0
2017-11-07;533;42;0;4;1;2;1;0;0;0;0;0;0
2017-11-06;602;40;0;11;6;1;2;0;0;0;0;0;0
2017-11-05;643;46;0;3;7;1;3;0;0;0;0;0;0
2017-11-04;524;34;0;6;8;1;4;0;0;0;0;0;0
2017-11-03;453;45;0;7;4;1;3;1;0;0;0;0;0
2017-11-02;516;48;0;8;3;0;2;0;0;0;0;0;0
2017-11-01;511;40;0;10;3;0;2;0;0;0;0;0;0
2017-10-31;544;36;0;10;6;0;1;0;0;0;0;0;0
2017-10-30;563;25;0;11;5;2;2;0;2;0;0;0;0
2017-10-29;673;52;0;7;10;0;2;1;0;0;0;0;0
2017-10-28;553;38;0;10;5;1;2;0;1;0;0;0;0
2017-10-27;488;36;0;12;2;3;3;0;0;0;0;0;0
2017-10-26;450;26;0;6;4;2;3;0;0;0;0;0;0
2017-10-25;418;28;0;9;3;4;4;0;0;0;0;0;0
2017-10-24;494;34;0;5;5;1;2;0;0;0;0;0;0
2017-10-23;534;29;0;12;2;0;0;0;0;0;0;0;0
2017-10-22;591;44;0;11;3;4;2;0;0;0;0;0;0
2017-10-21;447;41;0;6;2;2;1;0;0;0;0;0;0
2017-10-20;458;23;0;9;2;2;1;0;0;0;0;0;0
2017-10-19;492;29;0;5;5;0;0;0;0;0;0;0;0
2017-10-18;483;37;0;9;1;2;1;0;1;0;0;0;0
2017-10-17;431;20;0;7;4;1;1;0;0;0;0;0;0
2017-10-16;459;23;0;9;3;3;2;0;0;0;0;0;0
2017-10-15;611;30;0;3;5;1;1;0;1;0;0;0;0
2017-10-14;545;30;0;4;3;3;2;0;1;0;0;0;0
2017-10-13;415;24;0;10;2;4;2;0;0;0;0;0;0
2017-10-12;483;31;0;9;5;2;2;0;0;0;0;0;0
2017-10-11;447;27;0;7;2;1;0;0;0;0;0;0;0
2017-10-10;457;39;0;5;5;1;0;0;0;0;0;0;0
2017-10-09;457;20;0;7;7;1;0;0;0;0;0;0;0
2017-10-08;581;34;0;9;5;2;5;0;0;0;0;0;0
2017-10-07;471;50;0;7;4;0;5;0;0;0;0;0;0
2017-10-06;471;28;0;10;2;1;1;0;0;0;0;0;0
2017-10-05;468;25;0;9;5;1;2;0;1;0;0;0;0
2017-10-04;411;33;0;7;7;1;0;0;0;0;0;0;0
2017-10-03;412;36;0;7;6;0;2;1;0;0;0;0;0
2017-10-02;424;30;0;6;3;1;3;0;0;0;0;0;0
2017-10-01;484;37;0;7;5;2;0;0;0;0;0;0;0
2017-09-30;362;30;0;7;3;2;1;0;0;0;0;0;0
2017-09-29;411;34;0;9;8;5;1;0;0;0;0;0;0
2017-09-28;403;27;0;6;2;0;1;0;0;0;0;0;0
2017-09-27;542;48;3;10;6;0;0;0;0;0;0;0;0
2017-09-26;416;33;13;12;4;0;0;0;0;0;0;0;0
2017-09-25;458;37;11;11;4;1;2;0;0;0;0;0;0
2017-09-24;559;40;5;7;5;0;1;0;0;0;0;0;0
2017-09-23;444;40;6;9;2;2;2;0;0;0;0;0;0
2017-09-22;519;30;11;6;5;4;3;0;0;0;0;0;0
2017-09-21;545;50;7;10;6;0;5;0;0;0;0;0;0
2017-09-20;424;42;13;5;1;1;2;0;0;0;0;0;0
2017-09-19;538;25;8;10;2;1;1;0;0;0;0;0;0
2017-09-18;513;35;7;13;2;1;2;0;1;0;0;0;0
2017-09-17;630;31;9;5;2;2;3;0;1;0;0;0;0
2017-09-16;460;27;8;9;1;1;1;0;0;0;0;0;0
2017-09-15;501;29;11;12;3;1;2;1;1;0;0;0;0
2017-09-14;488;31;8;6;2;0;0;0;0;0;0;0;0
2017-09-13;563;19;6;9;2;3;0;0;0;0;0;0;0
2017-09-12;572;38;18;4;1;0;0;0;0;1;0;0;0
2017-09-11;595;39;12;10;1;2;0;0;0;0;0;0;0
2017-09-10;637;36;9;7;2;0;1;0;1;0;0;0;0
2017-09-09;471;32;9;7;5;2;0;0;1;0;0;0;0
2017-09-08;490;39;9;5;3;0;0;0;1;0;0;0;1
2017-09-07;545;30;11;9;1;6;1;0;0;0;0;0;0
2017-09-06;614;31;11;10;1;2;1;0;0;0;0;0;0
2017-09-05;537;33;15;5;2;5;2;0;0;0;0;0;0
2017-09-04;592;30;8;5;0;6;2;0;0;0;0;0;0
2017-09-03;628;39;8;6;3;3;2;0;0;0;0;0;0
2017-09-02;516;25;7;5;1;3;0;0;0;0;0;0;0
2017-09-01;478;30;13;6;0;1;1;0;0;0;0;0;0
2017-08-31;486;25;6;5;3;2;0;0;0;0;0;0;0
2017-08-30;493;35;8;8;1;2;0;0;0;0;0;0;0
2017-08-29;354;24;7;2;1;4;0;0;0;0;0;0;0
2017-08-28;638;39;16;5;1;3;0;0;0;0;0;0;0
2017-08-27;657;41;7;8;1;2;2;0;0;0;0;0;0
2017-08-26;466;32;12;9;1;6;0;0;0;1;0;0;0
2017-08-25;459;31;7;5;1;6;1;0;1;0;0;0;0
2017-08-24;453;22;16;7;2;2;5;0;0;0;0;0;0
2017-08-23;519;27;8;6;1;2;0;0;0;0;0;0;0
2017-08-22;586;31;15;6;1;1;2;0;0;0;0;0;0
2017-08-21;603;42;16;8;3;0;1;0;0;0;0;0;0
2017-08-20;608;25;6;7;1;1;1;0;0;0;0;0;0
2017-08-19;624;39;12;10;2;1;3;0;1;0;0;0;0
2017-08-18;444;31;3;3;0;0;2;0;0;0;0;0;0
2017-08-17;514;18;7;3;0;2;0;1;0;0;0;0;0
2017-08-16;489;19;6;5;1;0;1;0;0;0;0;0;0
2017-08-15;405;33;3;4;0;0;0;1;0;0;0;0;0
2017-08-14;596;38;8;6;1;1;0;0;0;0;0;0;0
2017-08-13;539;50;7;6;3;0;2;0;0;0;0;0;0
2017-08-12;441;31;5;6;0;0;0;2;1;0;0;0;0
2017-08-11;469;29;5;9;0;3;0;0;1;0;0;0;0
2017-08-10;486;34;5;6;4;1;2;0;0;0;0;0;0
2017-08-09;474;34;8;4;1;0;3;0;0;0;0;0;0
2017-08-08;501;33;10;8;0;1;0;0;0;0;0;0;0
2017-08-07;606;23;6;7;1;0;0;0;0;0;0;0;0
2017-08-06;631;31;5;7;2;0;2;0;1;0;0;0;0
2017-08-05;423;22;3;6;0;0;0;1;1;0;0;0;0
2017-08-04;393;20;2;7;0;1;0;0;0;0;0;0;0
2017-08-03;436;27;6;8;1;0;0;1;0;0;0;0;0
2017-08-02;509;29;8;5;2;2;2;0;0;0;0;0;0
2017-08-01;502;32;4;2;2;2;3;0;0;0;0;0;0
2017-07-31;435;43;5;8;0;3;1;0;0;0;0;0;0
2017-07-30;480;36;2;5;2;3;1;1;0;0;0;0;0
2017-07-29;485;33;7;7;2;2;0;0;0;1;0;0;0
2017-07-28;485;23;4;5;1;7;0;0;0;0;0;0;0
2017-07-27;497;18;6;7;0;1;1;0;0;0;0;0;0
2017-07-26;549;27;5;5;2;3;1;0;0;0;0;0;0
2017-07-25;534;15;9;1;0;2;1;0;0;0;0;0;0
2017-07-24;504;36;8;5;4;1;2;0;0;0;0;0;0
2017-07-23;542;24;9;6;0;0;2;0;0;0;0;0;0
2017-07-22;470;21;7;1;0;2;1;0;0;0;0;0;0
2017-07-21;517;26;5;8;3;0;1;0;0;0;0;0;0
2017-07-20;474;18;10;4;2;1;2;0;0;0;0;0;0
2017-07-19;514;30;6;2;2;0;0;1;0;0;0;0;0
2017-07-18;434;18;8;3;0;0;2;0;0;0;0;0;0
2017-07-17;507;26;4;3;2;1;1;0;0;0;0;0;0
2017-07-16;534;27;4;6;4;0;0;0;0;0;0;0;0
2017-07-15;389;19;5;5;0;1;0;0;0;0;0;0;0
2017-07-14;425;21;6;5;1;1;2;1;0;0;0;0;0
2017-07-13;522;18;8;3;3;1;2;0;0;0;0;0;0
2017-07-12;596;19;8;3;1;0;2;0;0;0;0;0;0
2017-07-11;438;20;7;2;2;1;1;0;0;0;0;0;0
2017-07-10;464;17;11;3;0;0;1;1;0;0;0;0;0
2017-07-09;536;33;9;6;2;0;0;0;0;0;0;0;0
2017-07-08;423;27;6;4;4;1;0;0;0;0;0;0;0
2017-07-07;479;25;5;5;1;0;1;1;0;0;0;0;0
2017-07-06;430;26;9;3;1;2;1;1;0;0;0;0;0
2017-07-05;407;32;7;6;0;0;0;0;0;0;0;0;0
2017-07-04;433;23;4;4;1;1;1;0;0;0;0;0;0
2017-07-03;484;34;9;4;1;1;1;0;0;0;0;0;0
2017-07-02;590;21;7;6;4;0;1;0;0;0;0;0;0
2017-07-01;519;26;6;4;0;0;4;0;1;0;0;0;0
2017-06-30;499;30;9;6;3;0;2;0;0;0;0;0;0
2017-06-29;499;23;12;2;2;1;1;1;0;0;0;0;0
2017-06-28;427;24;2;4;1;1;1;0;0;0;0;0;0
2017-06-27;471;14;6;2;3;0;0;0;0;0;0;0;0
2017-06-26;507;23;5;5;0;0;1;1;0;0;0;0;0
2017-06-25;664;25;8;4;3;2;1;0;0;0;0;0;0
2017-06-24;494;24;8;3;2;0;1;2;0;0;0;0;0
2017-06-23;489;16;7;3;3;0;1;0;0;0;0;0;0
2017-06-22;462;13;10;3;1;1;1;0;0;0;0;0;0
2017-06-21;549;18;7;7;1;2;0;0;0;0;0;0;0
2017-06-20;554;32;12;6;3;0;1;0;0;0;0;0;0
2017-06-19;564;20;14;5;1;0;1;0;0;0;0;0;0
2017-06-18;664;36;6;3;3;0;1;0;1;0;0;0;0
2017-06-17;643;24;4;3;2;0;1;0;0;0;0;0;0
2017-06-16;489;24;9;5;4;0;0;0;0;0;0;0;0
2017-06-15;552;22;13;5;1;0;1;0;0;0;0;0;0
2017-06-14;555;29;7;4;0;0;0;0;1;0;0;0;0
2017-06-13;536;30;8;8;3;0;3;0;0;0;0;0;0
2017-06-12;527;39;8;3;0;0;1;0;1;0;0;0;0
2017-06-11;524;26;9;7;2;2;0;0;0;0;0;0;0
2017-06-10;430;24;5;3;1;0;2;0;0;0;0;0;0
2017-06-09;424;28;6;10;0;0;2;0;0;1;0;0;0
2017-06-08;403;32;9;5;1;3;1;0;0;0;0;0;0
2017-06-07;440;38;9;6;1;3;2;0;0;0;0;0;0
2017-06-06;464;37;7;9;3;4;3;0;0;0;0;0;0
2017-06-05;558;46;9;4;3;6;3;0;0;0;0;0;0
2017-06-04;534;34;3;5;2;2;1;1;0;0;0;0;0
2017-06-03;383;34;2;4;0;2;0;0;0;0;0;0;0
2017-06-02;521;45;4;3;2;2;1;0;1;0;0;0;0
2017-06-01;475;42;5;2;1;1;2;0;0;0;0;0;0
2017-05-31;493;36;4;6;1;1;0;1;0;0;0;0;0
2017-05-30;486;37;7;8;1;1;1;0;0;0;0;0;0
2017-05-29;451;44;5;2;0;1;3;0;0;0;0;0;0
2017-05-28;475;49;4;2;1;0;1;0;0;0;0;0;0
2017-05-27;437;69;6;2;1;3;2;1;0;0;0;0;0
2017-05-26;438;58;11;6;0;3;1;0;0;0;0;0;0
2017-05-25;612;60;9;4;4;2;2;0;0;1;0;0;0
2017-05-24;472;44;7;7;2;2;2;0;0;0;0;0;0
2017-05-23;436;49;11;2;0;1;0;1;0;0;0;0;0
2017-05-22;540;56;7;4;2;2;0;0;0;1;0;0;0
2017-05-21;561;61;12;9;2;4;2;0;0;0;0;0;0
2017-05-20;400;71;3;3;1;1;1;0;0;0;0;0;0
2017-05-19;383;53;10;2;5;3;2;0;0;0;0;0;0
2017-05-18;364;89;7;10;3;4;1;0;0;0;0;0;0
2017-05-17;264;102;6;4;1;2;0;0;0;0;0;0;0
2017-05-16;232;79;3;4;3;3;3;0;0;0;0;0;0
2017-05-15;325;106;2;8;1;1;0;0;0;0;0;0;0
2017-05-14;386;123;3;13;0;1;0;0;0;0;0;0;0
2017-05-13;329;110;5;10;1;7;1;1;0;0;0;0;0
2017-05-12;326;114;2;11;3;2;2;0;0;0;0;0;0
2017-05-11;282;100;2;6;4;3;2;0;0;0;0;0;0
2017-05-10;339;90;1;4;0;2;1;0;1;0;0;0;0
2017-05-09;367;106;4;13;0;2;1;0;0;0;0;0;0
2017-05-08;351;112;2;7;0;2;3;0;0;0;0;0;0
2017-05-07;407;91;7;7;1;1;2;0;0;0;0;0;0
2017-05-06;286;79;1;8;1;6;1;0;0;0;0;0;0
2017-05-05;303;96;5;7;2;2;0;0;0;0;0;0;0
2017-05-04;264;89;2;11;0;2;1;0;0;0;0;0;0
2017-05-03;254;89;4;8;2;0;2;0;0;0;0;0;0
2017-05-02;267;86;1;11;1;1;2;1;0;0;0;0;0
2017-05-01;327;95;8;4;2;3;2;0;0;0;0;0;0
2017-04-30;366;110;6;6;1;2;2;0;0;0;0;0;0
2017-04-29;284;91;3;8;1;2;1;0;0;0;0;0;0
2017-04-28;305;91;2;8;0;2;2;0;0;0;0;0;0
2017-04-27;304;86;2;2;0;2;2;0;0;0;0;0;0
2017-04-26;294;99;4;4;0;2;0;0;0;0;0;0;0
2017-04-25;331;88;3;8;1;4;1;0;0;0;0;0;0
2017-04-24;351;101;1;12;2;0;1;0;0;0;0;0;0
2017-04-23;429;112;7;11;1;2;3;0;0;0;0;0;0
2017-04-22;303;97;4;13;1;1;1;0;0;0;0;0;0
2017-04-21;317;104;3;10;0;0;1;0;0;0;0;0;0
2017-04-20;383;115;9;10;3;3;2;0;0;0;0;0;0
2017-04-19;368;85;3;8;2;2;1;0;0;0;0;0;0
2017-04-18;458;133;7;14;4;3;3;0;0;0;0;0;0
2017-04-17;461;128;3;12;2;2;2;0;0;0;0;0;0
2017-04-16;206;83;1;6;2;1;2;0;0;0;0;0;0
2017-04-15;240;81;3;8;1;2;2;0;0;0;0;0;0
2017-04-14;285;93;4;7;1;2;1;0;0;0;0;0;0
2017-04-13;319;89;5;7;0;1;0;0;0;0;0;0;0
2017-04-12;284;86;6;5;0;2;1;0;0;0;0;0;0
2017-04-11;332;88;4;8;0;0;1;0;0;0;0;0;0
2017-04-10;323;78;3;9;0;1;1;0;0;0;0;0;0
2017-04-09;441;106;4;15;1;2;0;0;0;0;0;0;0
2017-04-08;414;102;3;5;1;3;0;0;0;0;0;0;0
2017-04-07;417;88;3;8;1;0;3;0;0;0;0;0;0
2017-04-06;358;71;7;10;0;0;0;0;1;0;0;0;0
2017-04-05;319;87;3;9;0;2;0;0;0;0;0;0;0
2017-04-04;311;61;4;4;0;2;0;0;0;0;0;0;0
2017-04-03;308;63;1;10;0;2;0;2;0;0;0;0;0
2017-04-02;350;79;6;9;0;1;0;0;0;0;0;0;0
2017-04-01;261;78;1;5;0;2;2;0;0;0;0;0;0
2017-03-31;261;66;2;6;1;3;0;0;0;0;0;0;0
2017-03-30;342;81;5;8;1;0;1;0;0;0;0;0;0
2017-03-29;331;77;5;13;0;1;1;1;0;0;0;0;0
2017-03-28;327;87;6;6;0;0;1;0;0;0;0;0;0
2017-03-27;349;91;9;11;0;3;3;1;0;0;0;0;0
2017-03-26;445;93;1;9;3;1;1;1;0;0;0;0;0
2017-03-25;425;75;3;7;2;0;0;1;0;0;0;0;0
2017-03-24;343;82;7;7;1;1;0;0;0;0;0;0;0
2017-03-23;350;68;7;8;1;1;0;1;0;0;0;0;0
2017-03-22;289;71;5;6;1;3;0;0;0;0;0;0;0
2017-03-21;302;56;3;12;0;2;2;0;0;0;0;0;0
2017-03-20;373;79;3;6;0;2;1;0;0;0;0;0;0
2017-03-19;452;24;4;11;1;0;0;1;1;0;0;0;0
2017-03-18;408;16;4;9;0;1;1;0;0;0;0;0;0
2017-03-17;246;15;3;7;0;0;0;2;0;0;0;0;0
2017-03-16;372;22;3;13;1;0;1;3;0;0;0;0;0
