﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Yandex-Img;Nigma;I.ua;Webalta;Conduit;Google-Img;Meta.ua;QIP.ru;AOL;ICQ.com;Bigmir.net
2018-01-21;22;30;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-20;18;35;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-19;13;20;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-18;13;22;4;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-17;11;34;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-16;26;28;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-15;18;21;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-14;16;30;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-13;14;20;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-12;17;23;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-11;20;35;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-10;17;19;4;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-09;18;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-08;18;29;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-07;11;23;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-06;7;10;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-05;17;31;5;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-04;18;28;3;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-03;24;38;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-02;10;26;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-01;11;26;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-31;8;14;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-30;9;17;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-29;9;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-28;13;15;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-27;12;16;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-26;16;17;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-25;19;26;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-24;18;49;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-23;20;39;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-22;10;34;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-21;11;20;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-20;19;33;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-19;15;22;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-18;24;16;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-17;17;17;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-16;22;20;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-15;16;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-14;25;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-13;18;30;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;20;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-11;19;31;4;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-12-10;19;38;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;16;28;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-08;14;29;3;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-07;30;37;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-06;18;43;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-05;17;26;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;33;31;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-03;21;33;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;13;42;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;26;24;4;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-30;16;28;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-29;21;22;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-28;20;27;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;17;26;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-26;22;25;4;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;20;37;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;22;32;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-23;26;29;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-22;17;35;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-21;16;39;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-20;18;41;4;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-19;19;15;5;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-18;22;36;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-17;25;31;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;14;37;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;16;30;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;21;32;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-13;27;22;5;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-12;25;23;3;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-11;29;32;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;25;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;24;32;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;25;33;3;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;39;41;4;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-06;35;44;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;19;38;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;31;19;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;18;15;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;39;22;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;30;15;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-31;27;28;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;29;34;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;19;27;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;34;38;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;55;25;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;40;25;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;49;20;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;88;29;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-23;128;22;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-22;147;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;129;26;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;180;26;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-19;183;17;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-18;213;24;4;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-17;198;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-16;214;27;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-15;179;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-14;183;20;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;173;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-12;238;33;3;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-11;244;31;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-10;231;41;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-09;252;25;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-08;197;37;4;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-07;184;33;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-06;204;24;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-05;88;14;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-04;268;13;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-03;233;13;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-02;255;7;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-01;182;21;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-30;160;16;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;184;12;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-28;192;8;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;216;11;4;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;223;24;2;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-25;186;25;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-24;165;19;3;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;170;5;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;212;29;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;227;33;2;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;215;21;0;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;209;39;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;208;14;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;155;23;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-16;143;18;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;199;17;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;192;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-13;195;24;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-12;224;27;2;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-11;230;21;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-10;154;23;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;147;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;173;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-07;211;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;239;19;1;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;216;27;3;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-04;223;14;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-03;140;19;1;2;0;3;1;0;1;0;0;0;0;0;0;0;0;0
2017-09-02;122;26;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;170;23;0;3;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2017-08-31;220;38;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;221;36;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;144;11;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;229;23;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;169;35;2;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;155;21;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;167;32;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;160;19;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;178;20;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;261;25;2;9;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-08-21;191;27;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;174;29;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;145;20;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;166;22;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;204;31;2;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;198;22;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;209;21;4;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;211;23;3;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;152;33;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;143;34;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;172;43;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;202;57;3;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;193;23;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-08-08;224;40;6;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;221;13;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;128;22;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;143;11;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;163;16;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;204;64;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;172;31;3;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;192;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;197;39;3;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;201;25;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;131;17;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;163;56;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;185;26;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;188;29;3;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;209;30;4;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;199;27;5;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;141;26;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;124;32;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;159;19;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;181;21;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;196;25;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;183;26;1;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;197;25;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;155;24;1;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;149;12;2;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;172;19;4;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;201;27;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;187;29;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;172;21;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;196;25;2;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;180;22;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;124;25;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;166;17;5;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;178;33;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;174;34;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;200;42;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;161;15;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;159;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;118;26;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;134;18;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;157;24;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;126;24;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;153;21;3;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;177;19;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;134;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;146;17;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;183;20;3;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;204;21;4;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-06-21;215;19;3;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;189;17;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;182;15;2;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;165;16;7;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;143;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;185;19;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;187;20;1;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;231;16;4;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;228;21;3;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;186;20;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;151;18;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;145;7;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;172;11;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;195;15;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;183;22;3;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;190;17;1;2;1;1;1;0;0;1;0;0;0;0;0;0;0;0
2017-06-05;159;15;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;113;27;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;145;11;4;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;186;13;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;168;8;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-05-31;174;14;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;182;17;2;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;199;33;2;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-05-28;155;33;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;140;22;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;162;29;4;8;0;0;1;0;1;1;0;0;0;0;0;0;0;0
2017-05-25;181;27;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;193;28;2;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;188;34;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;204;43;8;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;157;50;9;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;148;32;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;134;33;1;6;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2017-05-18;194;48;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;149;38;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;183;30;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;226;40;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;176;73;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;180;51;3;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;176;53;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;195;61;6;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-10;194;55;11;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;151;35;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
