﻿Дата;Google;Yandex;Mail.ru;Google-Img;Rambler;Yandex-Img;Nigma;Ukr.net;Bing.com;QIP.ru;ICQ.com;Conduit;Live.com;Yahoo!;Webalta;MSN;I.ua;GoGo.ru;Bigmir.net;AOL
2014-09-12;10;15;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;15;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-10;18;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;20;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;18;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;18;6;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;16;13;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-03;23;14;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;12;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;8;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;11;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;15;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;17;17;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;12;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;10;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;8;14;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;11;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;11;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-19;19;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;13;13;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-08-17;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;15;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;15;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-13;18;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;21;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;21;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;13;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;13;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;11;14;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;23;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;15;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;19;10;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;12;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;7;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;12;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;14;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;15;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;18;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-28;11;13;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-27;13;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;13;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;14;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;18;9;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;17;12;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;17;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;25;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;9;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;13;18;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-07-17;14;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-16;20;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;19;16;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;17;24;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-13;10;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-12;10;11;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-11;16;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-10;20;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-09;17;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-08;16;19;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-07-07;16;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-06;10;9;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;8;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-04;7;12;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-03;28;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-02;12;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-01;10;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-30;12;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-28;11;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;16;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;13;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-25;17;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;10;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;9;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-21;4;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;10;9;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-19;6;16;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;15;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;11;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-16;19;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;14;23;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-14;10;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-13;8;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;13;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-11;15;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;20;8;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;12;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-08;14;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;7;6;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;10;7;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;12;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-04;13;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-03;15;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;15;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-01;9;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-31;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;11;13;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-05-29;13;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-28;25;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-27;16;15;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-26;12;11;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-25;9;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-24;10;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;12;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-22;13;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-21;17;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-20;17;15;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-19;13;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-18;8;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-17;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-16;15;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-15;10;15;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-14;22;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-13;10;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-12;16;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;12;11;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-10;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-09;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;11;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-07;18;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-06;8;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-05;16;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-04;12;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-02;12;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;8;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;9;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-29;12;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-28;12;32;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-04-27;8;13;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-26;11;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;14;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-24;14;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-23;13;24;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-22;17;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-21;16;24;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-20;11;9;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-19;19;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-18;7;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-17;24;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-16;22;32;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-15;11;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-14;15;20;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-13;18;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-12;9;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-11;16;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-10;18;22;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-09;14;34;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-08;21;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-07;23;17;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;8;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;14;20;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;12;22;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-03;17;32;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;24;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-01;15;18;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-31;21;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-30;12;14;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;15;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;14;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-27;17;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-26;15;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;19;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-24;20;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-23;16;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;12;14;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;16;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-20;25;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-19;22;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-18;25;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-17;12;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-16;14;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-15;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-14;11;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;15;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-12;21;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-11;16;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-10;16;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-09;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;8;8;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-06;7;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-05;11;12;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-04;10;10;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-03;20;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-02;13;15;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;10;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-28;16;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-27;26;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-26;17;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-25;20;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-24;18;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-23;14;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-22;7;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-21;15;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;16;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-19;21;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-18;17;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-17;31;19;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-16;20;16;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-15;20;17;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-14;21;21;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-13;19;19;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-12;23;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-11;22;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-10;15;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-09;23;41;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-08;16;20;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-02-07;19;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-06;21;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-05;17;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-04;17;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-03;19;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-02;13;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-01;14;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-31;16;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-30;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-29;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-28;13;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-27;17;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-26;11;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-25;12;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-24;10;12;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-17;1;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-16;11;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-15;11;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-14;15;23;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
