﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Nigma;Conduit;Meta.ua;Webalta;QIP.ru;I.ua;Bigmir.net;ICQ.com;Yahoo!;AOL;Yandex-Img
2014-11-30;89;35;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;68;33;9;7;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-11-28;144;69;10;5;1;1;0;0;1;0;0;0;0;0;1;0;0
2014-11-27;205;114;13;4;1;1;0;0;0;0;0;0;0;0;3;0;0
2014-11-26;192;101;13;6;0;1;0;0;0;0;0;0;0;0;1;0;0
2014-11-25;209;120;18;7;0;2;1;0;0;0;0;0;0;0;0;0;0
2014-11-24;159;87;13;10;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;91;45;8;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-11-22;57;17;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;132;57;16;6;0;0;0;0;0;0;0;1;0;0;1;0;0
2014-11-20;179;86;17;4;0;1;0;0;0;1;0;0;0;0;0;0;0
2014-11-19;191;84;16;12;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-11-18;189;85;21;6;1;1;0;0;0;0;0;0;0;0;3;0;0
2014-11-17;203;94;15;7;0;3;0;0;0;0;0;0;0;0;1;0;0
2014-11-16;66;45;11;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;67;39;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;160;59;13;5;0;0;0;0;0;0;0;0;0;0;2;0;0
2014-11-13;189;81;18;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;199;95;13;5;0;1;1;0;0;0;0;0;0;0;1;0;0
2014-11-11;208;95;18;8;0;1;0;0;1;0;0;0;0;0;2;0;0
2014-11-10;232;92;16;5;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;67;34;10;1;0;4;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;52;35;4;1;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-11-07;147;62;12;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-06;191;96;12;9;2;0;0;0;2;1;0;1;0;0;0;0;0
2014-11-05;193;86;19;9;2;0;1;0;0;0;0;0;0;0;1;0;0
2014-11-04;199;100;15;8;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-11-03;228;73;14;11;0;1;0;0;0;0;0;0;0;0;1;0;0
2014-11-02;72;39;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;44;27;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;137;70;7;4;0;4;0;0;0;0;0;0;0;0;1;0;0
2014-10-30;157;98;13;9;0;1;0;0;0;0;0;0;0;0;1;0;0
2014-10-29;171;87;14;6;0;4;0;0;0;0;0;0;0;0;1;0;0
2014-10-28;178;87;12;13;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-27;161;97;21;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;70;40;8;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;46;35;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;100;72;16;4;0;4;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;149;100;15;5;0;1;0;0;0;0;0;0;0;0;2;0;0
2014-10-22;148;108;12;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;165;109;11;4;0;1;0;0;0;0;0;0;0;0;0;1;0
2014-10-20;166;124;14;7;0;3;1;0;0;0;0;0;0;0;1;0;0
2014-10-19;63;53;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-18;43;48;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;143;81;18;8;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-16;147;121;18;4;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-10-15;140;109;17;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;150;114;12;6;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;151;111;13;10;0;1;0;0;1;0;0;0;0;0;1;0;0
2014-10-12;62;50;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;44;36;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;113;71;18;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;170;80;15;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;119;81;13;3;0;1;0;0;0;0;0;1;0;0;0;0;0
2014-10-07;178;105;12;9;1;1;0;0;0;0;0;0;0;0;1;0;0
2014-10-06;188;108;16;6;0;5;1;0;0;0;0;0;0;0;0;0;0
2014-10-05;64;40;3;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;45;26;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;129;76;11;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;156;92;13;2;0;2;0;0;0;0;0;1;0;0;1;0;0
2014-10-01;156;91;17;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;146;109;10;5;2;2;0;0;0;0;0;0;0;0;1;0;0
2014-09-29;140;100;14;5;0;4;0;0;0;0;0;0;0;0;1;0;0
2014-09-28;56;41;6;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;48;30;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-26;115;68;7;5;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-09-25;170;66;10;5;2;0;0;0;0;0;0;0;0;1;0;0;0
2014-09-24;158;88;10;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-23;169;84;10;7;1;3;1;0;0;0;0;0;0;0;1;0;0
2014-09-22;154;103;20;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;61;37;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;36;21;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;114;87;10;6;1;3;1;0;0;0;0;0;0;0;0;0;0
2014-09-18;145;110;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;162;92;10;8;0;2;1;0;1;0;0;0;0;0;0;0;0
2014-09-16;141;98;13;4;1;3;0;0;0;0;0;0;0;0;0;0;0
2014-09-15;164;105;7;7;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-09-14;62;56;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;28;37;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;100;84;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;155;106;16;8;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-10;152;100;12;5;2;3;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;147;96;10;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;161;102;13;4;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-09-07;48;47;6;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-06;31;29;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;96;57;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;109;98;12;5;0;4;0;0;0;0;0;0;0;0;1;0;0
2014-09-03;142;110;9;5;0;4;1;0;0;0;1;0;0;0;0;0;0
2014-09-02;134;70;10;4;0;0;1;0;0;0;1;0;0;0;0;0;0
2014-09-01;103;67;6;3;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;49;37;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;38;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;90;60;10;3;1;1;0;0;1;0;0;0;0;0;1;0;0
2014-08-28;113;90;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;126;86;15;7;1;3;0;0;0;0;1;0;0;0;0;0;0
2014-08-26;139;83;19;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;61;46;11;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;34;18;4;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-08-23;24;17;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;29;14;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;118;74;13;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;136;68;15;11;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-08-19;149;84;17;4;0;2;0;0;0;0;0;0;0;0;1;0;0
2014-08-18;135;72;14;6;0;2;0;0;0;0;0;0;0;0;1;0;0
2014-08-17;42;29;11;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;32;24;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;97;50;6;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;129;81;16;3;0;2;0;0;1;0;0;0;0;0;0;0;0
2014-08-13;135;84;16;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;150;66;16;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;146;104;16;4;1;3;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;44;25;8;3;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-08-09;45;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;107;74;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;137;79;12;8;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;170;78;15;4;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;175;100;12;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-04;154;94;16;11;0;2;0;0;0;0;1;0;0;0;1;0;0
2014-08-03;47;45;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;51;26;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;114;62;11;3;2;3;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;148;74;10;10;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-07-30;175;83;13;6;0;1;0;0;0;0;0;0;0;0;1;0;0
2014-07-29;185;102;14;4;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-07-28;177;83;21;7;0;3;1;0;0;0;0;0;0;0;0;0;0
2014-07-27;55;30;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;38;27;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;116;59;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;163;85;15;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;154;94;12;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;157;101;5;6;1;4;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;201;92;6;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-20;61;43;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;49;32;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-18;111;79;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-17;192;82;11;4;0;2;0;0;0;0;0;1;0;0;0;0;0
2014-07-16;170;97;16;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;178;77;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;199;99;13;9;0;2;0;0;1;0;0;0;0;0;0;0;0
2014-07-13;64;35;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-12;53;32;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-11;154;80;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-10;202;88;19;4;3;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-09;200;95;13;9;1;3;0;0;0;0;0;1;0;0;0;0;0
2014-07-08;172;92;8;4;0;4;0;0;0;0;0;0;0;0;0;0;0
2014-07-07;193;91;9;7;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-07-06;46;37;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;49;29;2;2;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-07-04;128;57;13;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-03;201;97;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-02;182;89;12;11;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-01;195;110;12;8;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-30;79;55;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;36;29;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-28;37;27;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;138;80;10;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;193;108;17;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-25;202;91;20;10;0;4;0;0;1;0;0;0;0;0;0;0;0
2014-06-24;205;105;12;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;208;110;20;8;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;79;53;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-21;44;37;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;140;88;12;10;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-19;174;96;8;8;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;174;106;16;7;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;199;109;17;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-16;201;90;18;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;60;42;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-14;51;34;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-13;145;86;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;176;90;16;2;2;3;1;0;0;0;0;1;0;0;0;0;0
2014-06-11;194;113;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;181;112;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;74;64;3;5;1;1;0;1;0;0;0;0;0;0;1;0;0
2014-06-08;37;30;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;32;36;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;137;61;5;5;0;6;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;165;84;16;7;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-06-04;178;104;14;7;0;3;1;0;0;0;0;0;0;0;0;0;0
2014-06-03;172;106;23;8;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;176;112;20;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-01;67;46;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-31;39;36;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;158;71;13;7;0;2;0;0;1;0;0;0;0;0;0;0;0
2014-05-29;190;121;11;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-28;191;109;25;8;1;4;0;0;0;0;0;0;0;0;0;0;0
2014-05-27;187;103;14;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-26;217;98;14;6;1;1;0;0;1;0;0;1;0;0;0;0;0
2014-05-25;65;45;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-24;45;30;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-23;133;70;5;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-22;192;92;11;11;0;1;1;0;0;0;0;2;0;0;0;0;0
2014-05-21;207;97;14;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-20;213;99;16;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-19;190;117;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-18;69;49;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-17;37;37;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-16;139;86;11;6;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-15;163;118;13;3;1;3;0;0;0;0;0;1;0;0;0;0;0
2014-05-14;182;105;13;9;1;1;0;0;1;0;0;0;0;0;0;0;0
2014-05-13;147;119;17;4;0;1;0;0;0;0;0;1;0;0;0;0;0
2014-05-12;177;122;12;5;0;0;0;0;1;0;0;0;0;0;1;0;0
2014-05-11;55;45;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-05-10;31;36;7;1;0;2;0;0;2;0;0;0;0;0;0;0;0
2014-05-09;39;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;89;75;7;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-07;150;92;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-06;149;117;10;7;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-05-05;157;128;16;5;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-05-04;48;58;4;3;0;2;0;0;0;0;0;0;0;0;1;0;0
2014-05-03;29;34;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-02;15;32;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-01;23;31;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-04-30;102;85;11;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-29;161;109;7;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-28;138;139;10;7;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-27;43;50;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-26;41;28;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;106;73;10;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-24;180;119;13;9;4;4;0;1;0;0;0;0;0;0;0;0;0
2014-04-23;171;138;14;6;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-04-22;182;120;13;11;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-04-21;83;60;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-20;20;35;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-19;25;27;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-18;93;82;7;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-17;137;98;11;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-16;163;129;18;5;2;3;0;0;0;1;0;0;0;0;0;0;0
2014-04-15;167;117;20;5;0;1;1;0;0;0;0;1;0;0;0;0;0
2014-04-14;181;145;20;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-13;81;70;10;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-12;57;40;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-11;109;123;15;10;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-10;156;126;13;6;2;2;1;0;0;0;0;0;0;0;0;0;0
2014-04-09;172;107;13;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-08;59;55;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-07;190;133;20;13;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;70;79;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;50;55;8;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;150;99;16;8;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-03;187;138;15;5;1;2;0;1;0;0;0;0;0;0;0;0;0
2014-04-02;167;136;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-01;196;149;13;15;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-31;169;126;18;9;0;3;1;0;0;0;0;0;0;0;0;0;0
2014-03-30;65;71;11;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;49;62;6;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;120;105;13;5;1;1;0;0;0;0;1;0;0;0;1;0;0
2014-03-27;171;101;17;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-26;154;128;21;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;172;125;14;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-24;182;132;17;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-23;63;62;6;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-03-22;54;57;4;4;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;124;97;11;9;3;2;2;0;0;0;0;0;0;0;0;0;0
2014-03-20;184;147;10;10;1;2;1;1;0;2;0;0;0;0;0;0;0
2014-03-19;183;131;28;15;2;1;0;0;1;0;0;0;0;0;0;0;0
2014-03-18;177;143;20;9;3;0;0;0;0;0;0;0;0;1;0;0;0
2014-03-17;159;144;19;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-16;72;88;12;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-15;41;51;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-14;142;97;15;11;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;179;125;15;4;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-03-12;177;143;21;8;0;2;0;1;0;0;0;0;0;0;0;0;0
2014-03-11;188;152;24;11;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-03-10;96;73;13;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-03-09;38;44;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;20;18;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;102;73;7;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-06;196;134;18;10;0;1;0;0;0;1;0;0;0;0;0;0;0
2014-03-05;178;132;23;8;1;0;0;0;0;0;0;1;0;0;0;0;0
