﻿Дата;Google;Yandex;Bing.com;Mail.ru;Ukr.net;Yahoo!;Rambler;Google-Img;I.ua;Nigma
2017-12-15;298;9;3;1;0;0;0;0;0;0
2017-12-14;488;10;2;1;0;1;0;0;0;0
2017-12-13;484;18;0;3;0;1;0;0;0;0
2017-12-12;468;18;1;0;0;0;0;0;0;0
2017-12-11;459;18;1;1;0;0;1;0;0;0
2017-12-10;358;13;2;4;0;0;0;0;0;0
2017-12-09;231;13;1;0;0;0;0;0;0;0
2017-12-08;278;14;0;3;0;0;0;0;0;0
2017-12-07;398;18;2;0;0;0;0;0;0;0
2017-12-06;500;16;1;0;0;0;1;0;0;0
2017-12-05;459;18;1;3;0;0;0;0;0;0
2017-12-04;479;18;0;3;0;0;0;0;0;0
2017-12-03;370;19;3;3;0;1;2;0;0;0
2017-12-02;230;5;0;0;0;0;1;0;0;0
2017-12-01;199;6;2;2;0;0;0;0;0;0
2017-11-30;428;13;2;3;0;0;0;0;0;0
2017-11-29;445;21;4;3;0;4;0;0;0;0
2017-11-28;489;16;3;1;0;2;0;0;0;0
2017-11-27;483;17;2;1;0;1;0;0;0;0
2017-11-26;347;13;4;0;0;2;1;1;0;0
2017-11-25;187;12;1;4;0;3;2;0;0;0
2017-11-24;254;9;1;1;0;0;0;0;0;0
2017-11-23;441;15;2;4;0;0;0;0;0;0
2017-11-22;456;13;0;3;0;1;1;0;0;0
2017-11-21;487;25;3;5;0;1;0;0;0;0
2017-11-20;530;12;3;2;0;0;0;0;0;0
2017-11-19;376;16;0;4;0;0;1;0;0;0
2017-11-18;223;15;2;1;0;0;0;0;0;0
2017-11-17;317;14;0;1;0;0;0;0;0;0
2017-11-16;423;16;3;1;0;1;0;0;0;0
2017-11-15;476;24;5;1;0;0;0;0;0;0
2017-11-14;491;15;5;6;0;1;0;0;0;0
2017-11-13;447;22;5;3;0;1;0;0;0;0
2017-11-12;389;17;0;2;0;3;0;0;0;0
2017-11-11;207;12;3;1;0;0;0;0;0;0
2017-11-10;277;15;2;2;0;2;0;0;0;0
2017-11-09;359;17;0;2;0;2;0;0;1;0
2017-11-08;432;14;1;1;0;1;0;0;0;0
2017-11-07;412;12;1;2;0;1;1;0;1;0
2017-11-06;432;18;3;1;0;1;0;0;0;0
2017-11-05;305;14;2;2;0;1;0;0;0;0
2017-11-04;194;21;1;0;0;1;1;0;0;0
2017-11-03;204;9;2;1;0;1;0;0;0;0
2017-11-02;348;14;0;0;0;0;1;0;0;0
2017-11-01;322;17;1;1;0;0;1;0;0;0
2017-10-31;331;17;3;0;0;0;0;0;0;0
2017-10-30;328;12;1;1;0;1;0;0;0;0
2017-10-29;232;16;0;2;0;0;0;0;0;0
2017-10-28;159;8;1;1;0;1;0;0;0;0
2017-10-27;219;8;1;2;0;0;0;0;0;0
2017-10-26;349;17;2;1;0;2;1;0;0;0
2017-10-25;417;11;1;0;0;3;0;0;0;0
2017-10-24;422;16;1;3;0;1;0;0;0;0
2017-10-23;375;14;0;1;0;0;0;0;0;0
2017-10-22;297;13;1;2;0;0;0;0;0;0
2017-10-21;151;6;0;3;0;0;0;0;0;0
2017-10-20;229;10;0;2;0;3;0;1;0;0
2017-10-19;368;11;2;0;0;0;0;0;0;0
2017-10-18;366;10;1;1;0;2;0;0;0;0
2017-10-17;383;11;5;3;0;0;0;0;1;0
2017-10-16;236;8;1;2;0;1;0;0;0;0
2017-10-15;180;9;0;2;0;0;0;1;0;0
2017-10-14;147;7;0;0;0;0;0;0;0;0
2017-10-13;207;4;0;0;0;0;0;0;0;0
2017-10-12;326;8;0;2;0;1;0;0;0;0
2017-10-11;344;12;2;2;0;0;0;0;0;0
2017-10-10;343;3;3;0;0;1;0;0;0;0
2017-10-09;352;10;3;2;0;2;0;0;0;0
2017-10-08;275;10;2;5;0;1;0;0;0;0
2017-10-07;132;7;1;0;0;0;0;0;0;0
2017-10-06;199;5;2;0;0;1;0;0;0;0
2017-10-05;330;12;0;0;0;2;0;0;0;0
2017-10-04;313;15;3;1;0;1;0;0;0;0
2017-10-03;364;6;2;0;0;1;0;0;0;0
2017-10-02;323;16;0;0;0;0;0;0;0;0
2017-10-01;211;10;1;1;0;0;0;0;0;0
2017-09-30;132;7;0;1;0;0;0;0;0;0
2017-09-29;185;8;1;1;0;0;0;0;0;0
2017-09-28;278;9;2;2;0;2;1;0;0;0
2017-09-27;290;14;3;1;3;0;0;0;0;0
2017-09-26;288;15;0;2;3;1;1;0;0;0
2017-09-25;363;10;5;2;2;1;0;0;0;0
2017-09-24;276;11;2;0;6;0;0;0;0;0
2017-09-23;134;13;0;0;0;0;0;0;0;0
2017-09-22;224;5;1;0;7;0;0;0;0;0
2017-09-21;337;13;1;2;5;0;0;0;0;0
2017-09-20;388;17;0;3;5;0;0;0;0;0
2017-09-19;351;11;4;0;5;0;0;0;0;0
2017-09-18;326;10;3;2;5;0;0;0;0;0
2017-09-17;213;17;1;0;2;0;1;0;0;0
2017-09-16;140;3;0;1;0;0;0;0;0;0
2017-09-15;213;7;0;0;4;0;1;0;0;0
2017-09-14;360;11;2;2;6;2;1;0;0;0
2017-09-13;338;12;5;2;11;1;1;0;0;0
2017-09-12;424;14;4;3;4;1;0;0;0;0
2017-09-11;421;15;0;1;7;0;0;0;0;0
2017-09-10;273;13;2;3;0;1;0;1;0;0
2017-09-09;134;3;1;1;2;1;0;0;0;0
2017-09-08;236;7;0;1;6;1;1;0;0;0
2017-09-07;388;17;3;2;4;0;2;0;0;0
2017-09-06;470;21;8;1;6;1;0;0;1;1
2017-09-05;589;8;6;3;8;2;1;0;0;0
2017-09-04;552;6;0;1;6;2;0;0;0;0
2017-09-03;142;8;1;3;2;1;0;0;0;0
2017-09-02;84;7;0;1;1;0;0;0;0;0
2017-09-01;108;7;0;2;3;0;0;0;1;0
2017-08-31;150;10;2;0;8;2;0;0;0;0
2017-08-30;147;2;1;0;3;0;0;0;0;0
2017-08-29;79;2;0;0;2;0;0;0;0;0
2017-08-28;132;6;1;0;7;0;0;0;0;0
2017-08-27;72;2;0;2;2;1;0;0;0;0
2017-08-26;65;2;0;0;2;0;0;0;0;0
2017-08-25;62;4;2;0;1;0;0;0;0;0
2017-08-24;42;2;0;0;0;0;0;0;0;0
2017-08-23;120;3;0;0;3;0;0;1;0;0
2017-08-22;115;3;0;1;3;0;0;0;0;0
2017-08-21;122;3;2;0;1;0;0;0;0;0
2017-08-20;90;8;1;0;3;1;0;0;0;0
2017-08-19;66;4;0;1;5;0;0;0;0;0
2017-08-18;99;5;0;1;2;0;0;0;0;0
2017-08-17;91;3;1;0;4;0;0;0;0;0
2017-08-16;104;2;0;5;4;1;0;0;0;0
2017-08-15;121;2;0;0;6;0;0;0;0;0
2017-08-14;105;2;0;1;8;0;0;0;0;0
2017-08-13;78;2;0;2;5;0;0;0;0;0
2017-08-12;48;2;0;1;1;0;0;0;0;0
2017-08-11;86;4;0;0;3;0;0;1;1;0
2017-08-10;71;7;0;2;1;0;0;0;0;0
2017-08-09;67;4;0;3;0;0;0;0;0;1
2017-08-08;68;2;0;0;3;0;0;0;0;0
2017-08-07;80;2;0;0;1;0;0;0;0;0
2017-08-06;50;4;0;0;0;0;0;0;0;0
2017-08-05;45;1;0;0;0;0;0;0;0;0
2017-08-04;69;4;0;1;3;1;1;0;0;0
2017-08-03;79;7;0;1;2;0;0;0;0;0
2017-08-02;69;5;0;2;1;1;0;0;0;0
