﻿Дата;Google;Yandex;Google-Img;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Nigma
2017-06-13;9;3;0;1;0;0;0;0;0
2017-06-12;9;2;0;0;0;0;0;0;0
2017-06-11;11;4;0;0;0;0;0;0;0
2017-06-10;13;3;0;0;0;0;0;0;0
2017-06-09;9;2;0;0;0;0;0;0;0
2017-06-08;8;5;0;0;0;0;0;0;0
2017-06-07;16;3;0;0;0;0;0;0;0
2017-06-06;13;8;0;0;0;0;0;1;0
2017-06-05;11;5;0;0;0;0;0;0;0
2017-06-04;16;4;0;0;0;0;0;0;0
2017-06-03;10;2;0;0;0;0;0;0;0
2017-06-02;17;3;0;0;0;0;0;0;0
2017-06-01;13;4;0;1;0;0;0;0;0
2017-05-31;16;2;0;0;0;0;0;0;0
2017-05-30;16;4;0;0;0;0;0;0;0
2017-05-29;13;3;0;0;0;0;0;0;0
2017-05-28;13;3;0;0;0;0;0;0;0
2017-05-27;7;2;0;0;0;0;0;0;0
2017-05-26;8;5;0;0;0;0;0;0;0
2017-05-25;17;5;0;0;0;0;0;0;0
2017-05-24;14;1;0;0;0;0;0;0;0
2017-05-23;21;4;0;0;0;0;0;0;0
2017-05-22;16;3;0;0;0;0;0;0;0
2017-05-21;18;2;0;2;0;0;0;0;0
2017-05-20;8;6;0;0;0;0;0;0;0
2017-05-19;9;0;0;0;0;0;0;0;0
2017-05-18;10;7;0;1;0;0;0;0;0
2017-05-17;4;9;0;1;0;0;0;0;0
2017-05-16;14;7;0;0;0;0;0;0;0
2017-05-15;8;11;0;0;0;0;0;0;0
2017-05-14;16;6;0;0;0;0;0;0;0
2017-05-13;9;7;0;0;0;0;0;0;0
2017-05-12;6;4;0;1;0;0;0;0;0
2017-05-11;13;5;0;0;0;0;0;0;0
2017-05-10;9;4;0;0;0;0;0;0;0
2017-05-09;12;6;0;0;0;0;0;0;0
2017-05-08;12;10;0;0;0;0;0;0;0
2017-05-07;10;9;0;0;0;0;0;0;0
2017-05-06;10;5;0;0;0;0;0;0;0
2017-05-05;8;7;0;1;0;0;0;0;0
2017-05-04;10;8;0;0;0;0;0;0;0
2017-05-03;11;5;0;0;0;0;0;0;0
2017-05-02;5;4;0;2;0;0;0;0;0
2017-05-01;13;6;0;0;0;0;0;0;0
2017-04-30;9;5;0;0;0;0;0;0;0
2017-04-29;12;1;0;0;0;0;0;0;0
2017-04-28;10;6;0;0;0;0;0;0;0
2017-04-27;10;3;0;1;0;0;0;0;0
2017-04-26;12;8;0;0;0;0;0;0;0
2017-04-25;8;1;0;0;0;0;0;0;0
2017-04-24;13;3;0;0;0;0;0;0;0
2017-04-23;10;7;0;0;0;0;0;0;0
2017-04-22;11;4;0;0;0;0;0;0;0
2017-04-21;6;4;0;0;0;0;0;0;0
2017-04-20;12;6;0;0;0;0;0;0;0
2017-04-19;12;5;0;0;0;0;0;0;0
2017-04-18;12;8;0;0;0;0;0;0;0
2017-04-17;8;5;0;0;0;0;0;0;0
2017-04-16;21;6;0;0;0;0;0;0;0
2017-04-15;12;3;0;0;0;0;0;0;0
2017-04-14;13;7;0;0;0;0;0;0;0
2017-04-13;5;6;0;1;0;0;0;0;0
2017-04-12;9;5;0;0;0;0;0;0;0
2017-04-11;12;3;0;0;0;0;0;0;0
2017-04-10;6;3;0;0;0;1;0;0;0
2017-04-09;19;4;0;0;0;0;0;0;0
2017-04-08;7;8;0;2;0;0;0;0;0
2017-04-07;13;3;1;0;0;0;0;0;0
2017-04-06;13;9;0;0;0;0;0;0;0
2017-04-05;11;5;0;0;0;0;0;0;0
2017-04-04;20;4;0;0;0;0;0;0;0
2017-04-03;17;2;0;0;0;0;0;0;0
2017-04-02;17;6;0;2;0;0;0;0;0
2017-04-01;12;5;0;1;0;0;0;0;0
2017-03-31;15;10;0;0;0;0;0;0;0
2017-03-30;13;4;0;1;0;0;0;0;0
2017-03-29;8;3;0;1;0;0;0;0;0
2017-03-28;14;7;0;1;0;0;0;0;0
2017-03-27;10;4;0;0;0;0;0;0;0
2017-03-26;18;5;0;1;0;0;0;0;0
2017-03-25;16;5;0;0;0;0;0;0;0
2017-03-24;17;6;0;0;0;0;0;0;0
2017-03-23;13;4;0;0;0;0;0;0;0
2017-03-22;8;8;0;0;0;0;0;0;0
2017-03-21;12;9;0;0;1;0;0;0;0
2017-03-20;7;3;0;0;0;0;0;0;0
2017-03-19;11;5;0;1;1;0;0;0;1
2017-03-18;17;2;0;0;0;0;0;0;0
2017-03-17;12;4;0;0;0;0;0;0;0
2017-03-16;6;4;0;0;0;0;0;0;0
2017-03-15;11;9;0;0;0;0;0;0;0
2017-03-14;7;3;0;1;1;0;0;0;0
2017-03-13;9;2;0;1;1;0;0;0;0
2017-03-12;14;4;0;2;0;0;0;0;0
2017-03-11;14;9;0;0;0;0;0;0;0
2017-03-10;4;7;0;1;0;0;0;0;0
2017-03-09;13;9;0;0;0;0;0;0;0
2017-03-08;9;8;0;0;0;0;0;0;0
2017-03-07;19;5;0;0;0;0;0;0;0
2017-03-06;13;3;0;2;0;0;0;0;0
2017-03-05;18;6;0;0;0;0;0;0;0
2017-03-04;10;6;0;0;0;0;0;0;0
2017-03-03;10;1;0;0;0;0;0;0;0
2017-03-02;13;4;0;0;0;0;0;0;0
2017-03-01;15;2;0;1;0;0;0;0;0
2017-02-28;16;2;0;1;0;0;0;0;0
2017-02-27;13;6;0;0;0;0;0;0;0
2017-02-26;13;2;0;0;0;0;0;0;0
2017-02-25;13;3;0;1;0;0;0;0;0
2017-02-24;8;3;0;0;0;0;0;0;0
2017-02-23;12;5;0;0;0;0;0;0;0
2017-02-22;11;0;0;0;0;0;0;0;0
2017-02-21;5;5;0;0;0;0;0;0;0
2017-02-20;10;1;0;0;0;0;0;0;0
2017-02-19;8;8;0;0;0;0;0;0;0
2017-02-18;8;2;0;0;0;0;0;0;0
2017-02-17;9;2;0;0;0;0;0;0;0
2017-02-16;8;2;0;0;0;0;0;0;0
2017-02-15;8;2;0;0;0;0;0;0;0
2017-02-14;7;6;0;1;0;0;0;0;0
2017-02-13;6;8;0;1;0;0;0;0;0
2017-02-12;5;4;0;0;0;0;0;0;0
2017-02-11;4;6;0;0;0;0;0;0;0
2017-02-10;6;2;1;1;0;0;0;0;0
2017-02-09;7;4;0;0;0;0;0;0;0
2017-02-08;12;5;0;0;0;0;0;0;0
2017-02-07;15;7;0;1;0;0;0;0;0
2017-02-06;11;1;1;0;0;0;0;0;0
2017-02-05;13;4;0;0;0;0;0;0;0
2017-02-04;10;1;1;0;0;0;0;0;0
2017-02-03;11;1;0;0;0;0;0;0;0
2017-02-02;10;6;0;1;0;0;0;0;0
2017-02-01;9;3;0;0;0;0;0;0;0
2017-01-31;15;4;0;0;0;0;0;0;0
2017-01-30;10;3;0;0;0;0;0;0;0
2017-01-29;9;5;2;0;0;0;0;0;0
2017-01-28;9;8;0;0;0;0;0;0;0
2017-01-27;11;8;1;0;0;0;0;0;0
2017-01-26;13;4;0;0;0;0;0;0;0
2017-01-25;7;1;3;0;0;0;0;1;0
2017-01-24;14;6;1;1;0;0;0;0;0
2017-01-23;17;3;0;0;0;0;0;0;0
2017-01-22;10;2;0;0;0;0;0;0;0
2017-01-21;8;5;0;1;0;0;0;0;0
2017-01-20;6;7;1;0;0;0;0;0;0
2017-01-19;12;5;2;0;1;0;0;0;0
2017-01-18;8;2;1;1;0;0;0;0;0
2017-01-17;14;2;0;2;0;0;0;0;0
2017-01-16;11;8;0;1;0;0;0;0;0
2017-01-15;7;5;1;0;0;0;0;0;0
2017-01-14;9;5;1;0;0;0;1;0;0
2017-01-13;7;2;1;0;1;0;0;0;0
2017-01-12;8;0;2;0;0;0;0;0;0
2017-01-11;9;7;1;0;0;0;0;0;0
2017-01-10;7;10;0;0;0;0;0;0;0
2017-01-09;13;8;1;0;0;0;0;0;0
2017-01-08;13;5;0;0;0;0;0;0;0
2017-01-07;7;2;1;0;0;0;0;0;0
2017-01-06;3;2;0;0;0;0;0;0;0
2017-01-05;14;1;1;0;0;0;0;0;0
2017-01-04;9;3;2;1;0;0;0;0;0
2017-01-03;12;6;1;0;0;0;0;0;0
2017-01-02;12;6;1;0;0;0;0;0;0
2017-01-01;8;1;0;0;0;0;0;0;0
2016-12-31;4;1;0;0;0;0;0;0;0
2016-12-30;7;5;0;0;0;0;0;0;0
2016-12-29;6;2;0;0;0;0;0;0;0
2016-12-28;10;1;0;0;0;0;0;0;0
2016-12-27;5;0;4;0;0;0;0;0;0
2016-12-26;7;3;1;0;0;0;0;0;0
2016-12-25;7;4;0;1;0;0;0;0;0
2016-12-24;5;1;0;0;0;0;0;0;0
2016-12-23;9;2;1;0;0;0;0;0;0
2016-12-22;9;2;2;0;0;0;0;0;0
2016-12-21;8;3;3;0;0;0;0;0;0
2016-12-20;5;6;1;0;0;0;0;0;0
2016-12-19;6;7;0;0;0;0;0;0;0
2016-12-18;13;5;2;0;0;0;0;0;0
2016-12-17;7;4;0;0;0;0;0;0;0
2016-12-16;14;3;1;0;0;0;0;0;0
2016-12-15;10;4;1;0;0;0;0;0;0
2016-12-14;9;4;0;0;0;0;0;0;0
2016-12-13;9;1;1;0;0;0;0;0;0
2016-12-12;8;4;2;1;0;0;0;0;0
2016-12-11;6;3;1;2;0;0;0;0;0
2016-12-10;8;0;2;0;0;0;0;0;0
2016-12-09;8;1;3;1;0;0;0;0;0
2016-12-08;7;7;0;0;0;0;1;0;0
2016-12-07;7;2;1;0;0;0;0;0;0
2016-12-06;11;12;2;1;0;0;0;0;0
2016-12-05;6;3;2;0;0;0;0;0;0
2016-12-04;8;5;4;0;0;0;0;0;0
2016-12-03;14;3;1;0;0;0;0;0;0
2016-12-02;10;2;4;0;0;0;0;0;0
2016-12-01;15;6;0;0;0;0;0;0;0
2016-11-30;12;6;2;0;0;0;0;0;0
2016-11-29;14;7;2;0;0;0;0;0;0
2016-11-28;10;2;0;0;0;0;0;0;0
2016-11-27;15;3;2;0;0;0;0;0;0
2016-11-26;8;5;0;0;0;0;0;0;0
2016-11-25;11;6;0;0;0;0;0;0;0
2016-11-24;11;4;0;1;0;0;0;0;0
2016-11-23;7;1;1;0;0;0;0;0;0
2016-11-22;9;3;2;0;0;0;0;0;0
2016-11-21;6;4;1;0;1;1;0;0;0
2016-11-20;12;6;1;0;0;0;0;0;0
2016-11-19;14;15;0;0;0;0;0;0;0
2016-11-18;5;6;0;0;0;0;0;0;0
2016-11-17;13;0;1;0;0;0;0;0;0
2016-11-16;11;4;0;0;0;0;0;0;0
2016-11-15;11;4;1;0;0;0;0;0;0
2016-11-14;10;5;3;1;0;0;0;0;0
2016-11-13;16;4;4;0;0;0;0;0;0
2016-11-12;6;4;1;0;0;0;0;0;0
2016-11-11;6;7;1;0;0;0;0;0;0
2016-11-10;12;2;1;0;0;0;0;0;0
2016-11-09;15;1;0;0;0;0;0;0;0
2016-11-08;11;5;1;0;0;0;0;0;0
2016-11-07;5;2;0;0;0;0;0;0;0
2016-11-06;13;4;2;0;0;0;0;0;0
2016-11-05;9;2;1;1;0;0;0;0;0
2016-11-04;9;4;1;0;0;0;1;0;0
2016-11-03;14;3;0;0;0;0;0;0;0
2016-11-02;11;4;0;1;0;0;0;0;0
2016-11-01;16;1;1;0;0;0;0;0;0
2016-10-31;9;5;1;0;0;0;0;0;0
2016-10-30;13;3;2;0;0;0;0;0;0
2016-10-29;6;1;1;0;0;0;0;0;0
2016-10-28;8;2;3;0;0;0;0;0;0
2016-10-27;13;4;3;0;0;0;0;0;0
2016-10-26;10;1;2;0;0;0;0;0;0
2016-10-25;8;0;2;1;0;0;0;0;0
2016-10-24;8;2;1;0;0;0;0;0;0
2016-10-23;7;1;3;0;0;0;0;0;0
2016-10-22;11;2;2;0;0;0;0;0;0
2016-10-21;9;2;1;0;0;0;0;0;0
2016-10-20;11;2;2;0;0;0;0;0;0
2016-10-19;9;4;1;0;0;0;0;0;0
2016-10-18;6;1;1;0;0;0;0;0;0
2016-10-17;8;2;2;0;0;0;1;0;0
2016-10-16;9;3;3;0;0;0;0;0;0
2016-10-15;5;2;1;1;0;0;0;0;0
2016-10-14;5;2;1;0;0;0;0;0;0
2016-10-13;7;0;0;0;0;0;0;0;0
2016-10-12;11;5;0;0;0;0;0;0;0
2016-10-11;8;7;1;0;0;0;0;0;0
2016-10-10;6;7;2;0;0;0;0;0;0
2016-10-09;4;2;1;0;0;0;0;0;0
2016-10-08;9;5;2;0;0;0;0;0;0
2016-10-07;3;4;1;0;0;0;0;0;0
2016-10-06;12;1;0;0;0;0;0;0;0
2016-10-05;9;1;1;0;0;0;0;0;0
2016-10-04;9;3;2;0;0;0;0;0;0
2016-10-03;5;2;0;0;0;0;0;0;0
2016-10-02;10;2;2;0;0;0;0;0;0
2016-10-01;3;4;2;0;1;0;0;0;0
2016-09-30;1;3;2;1;0;0;0;0;0
2016-09-29;9;0;2;0;0;0;0;0;0
2016-09-28;11;9;0;0;0;0;0;0;0
2016-09-27;9;3;3;0;0;0;0;0;0
2016-09-26;11;1;1;0;0;0;0;0;0
2016-09-25;10;5;1;0;0;0;0;0;0
2016-09-24;7;2;1;0;0;0;0;0;0
2016-09-23;6;2;1;0;0;0;0;0;0
2016-09-22;6;6;0;0;0;0;0;0;0
2016-09-21;12;8;2;0;0;0;1;0;0
2016-09-20;10;3;2;0;0;0;0;0;0
2016-09-19;8;2;1;0;0;0;0;0;0
2016-09-18;12;1;0;0;0;0;0;0;0
2016-09-17;7;0;1;0;0;0;0;0;0
2016-09-16;6;8;2;0;0;0;0;0;0
2016-09-15;11;0;1;0;0;0;0;0;0
2016-09-14;14;3;2;0;0;0;0;0;0
2016-09-13;15;1;0;0;0;0;0;0;0
2016-09-12;7;4;4;0;0;0;0;0;0
2016-09-11;10;2;2;1;0;0;0;0;0
2016-09-10;10;3;0;0;1;0;0;0;0
2016-09-09;10;3;4;0;0;0;0;0;0
2016-09-08;10;7;0;0;0;0;0;0;0
2016-09-07;14;6;0;0;0;0;0;0;0
2016-09-06;11;4;0;0;0;0;0;0;0
2016-09-05;10;2;0;0;0;0;0;0;0
2016-09-04;12;3;3;0;0;0;0;0;0
2016-09-03;6;0;2;0;0;0;0;0;0
2016-09-02;9;3;1;0;0;0;0;0;0
2016-09-01;7;1;1;0;0;0;0;0;0
2016-08-31;11;3;2;0;0;0;0;0;0
2016-08-30;10;1;1;0;0;0;0;0;0
2016-08-29;8;2;2;0;0;0;0;0;0
2016-08-28;9;4;2;0;0;0;0;0;0
2016-08-27;13;7;1;0;0;0;0;0;0
2016-08-26;9;2;1;1;0;0;0;0;0
2016-08-25;11;3;3;0;0;0;0;0;0
2016-08-24;18;4;3;1;0;0;0;0;0
2016-08-23;13;6;1;0;0;0;0;0;0
2016-08-22;16;1;0;0;0;0;0;0;0
2016-08-21;10;9;2;0;0;0;0;0;0
2016-08-20;11;1;0;0;0;0;0;0;0
2016-08-19;9;6;0;0;0;0;0;0;0
2016-08-18;13;3;0;0;1;0;0;0;0
2016-08-17;13;5;0;0;0;0;0;0;0
2016-08-16;9;3;0;0;0;0;0;0;0
2016-08-15;15;2;0;0;0;0;0;0;0
2016-08-14;8;12;2;1;0;0;0;0;0
2016-08-13;12;16;2;0;0;1;0;0;0
2016-08-12;18;9;2;0;0;0;0;0;0
2016-08-11;8;3;1;0;0;0;0;0;0
2016-08-10;10;5;2;0;0;0;0;0;0
2016-08-09;14;4;1;0;0;0;0;0;0
2016-08-08;10;6;1;0;0;0;0;0;0
2016-08-07;9;9;0;0;0;0;0;0;0
2016-08-06;10;5;2;0;0;0;0;0;0
2016-08-05;15;2;0;0;0;0;0;0;0
2016-08-04;11;2;1;0;0;0;1;0;0
2016-08-03;12;3;0;0;0;0;0;0;0
2016-08-02;14;6;1;0;0;0;0;0;0
2016-08-01;10;5;1;0;0;0;0;0;0
2016-07-31;19;2;2;0;1;0;0;0;0
2016-07-30;13;1;0;0;0;0;0;0;0
2016-07-29;10;5;2;1;1;0;0;0;0
2016-07-28;18;5;2;0;0;0;0;0;0
2016-07-27;12;13;1;0;0;0;0;0;0
2016-07-26;14;3;1;1;0;0;0;2;0
2016-07-25;8;3;0;0;0;0;0;0;0
2016-07-24;11;4;0;0;1;0;0;0;0
2016-07-23;10;4;2;0;0;0;0;0;0
2016-07-22;8;6;0;0;0;0;0;0;0
2016-07-21;11;9;1;0;0;1;0;0;0
2016-07-20;10;3;1;0;0;0;0;0;0
2016-07-19;10;5;1;0;0;0;0;0;0
2016-07-18;16;7;0;0;0;0;0;0;0
2016-07-17;7;2;2;0;0;0;0;0;0
2016-07-16;11;4;1;0;0;0;0;0;0
2016-07-15;11;8;0;0;0;0;0;0;0
2016-07-14;7;3;3;0;0;0;0;0;0
2016-07-13;14;4;2;0;0;0;0;0;0
2016-07-12;15;3;0;0;0;0;0;0;0
2016-07-11;8;3;1;0;0;0;0;0;0
2016-07-10;11;4;1;0;0;0;0;0;0
2016-07-09;13;1;1;0;0;0;0;0;0
2016-07-08;8;2;1;0;0;0;0;0;0
2016-07-07;8;1;1;0;0;0;0;0;0
2016-07-06;20;1;1;0;0;0;0;0;0
2016-07-05;9;3;2;0;0;0;0;0;0
2016-07-04;19;2;2;0;0;0;0;0;0
2016-07-03;8;3;3;0;0;0;0;0;0
2016-07-02;11;4;4;0;0;0;0;0;0
2016-07-01;13;1;1;0;0;0;0;0;0
2016-06-30;16;3;3;0;0;0;0;0;0
2016-06-29;16;7;2;0;0;0;0;0;0
2016-06-28;10;1;3;0;0;0;0;0;0
2016-06-27;14;2;1;0;0;0;0;0;0
2016-06-26;13;1;0;1;0;0;0;0;0
2016-06-25;11;3;1;0;0;0;0;0;0
2016-06-24;8;4;2;0;0;0;0;0;0
2016-06-23;14;3;0;0;0;0;0;0;0
2016-06-22;10;4;1;0;0;0;0;0;0
2016-06-21;10;2;2;0;0;0;0;0;0
2016-06-20;10;5;0;1;0;0;0;0;0
2016-06-19;15;3;3;0;0;0;0;0;0
2016-06-18;9;3;2;0;0;0;0;0;0
2016-06-17;13;1;0;0;0;0;0;0;0
2016-06-16;12;1;1;0;1;0;0;0;0
2016-06-15;13;4;2;0;0;0;0;0;0
2016-06-14;14;3;1;0;0;0;0;0;0
2016-06-13;12;1;1;0;0;0;0;0;0
2016-06-12;14;0;1;1;0;0;0;0;0
2016-06-11;7;2;0;0;0;0;0;0;0
2016-06-10;12;2;2;0;0;0;0;0;0
2016-06-09;8;0;1;0;0;0;0;0;0
2016-06-08;10;3;4;0;0;0;0;0;0
2016-06-07;19;2;1;0;0;0;0;0;0
2016-06-06;11;3;2;0;0;0;0;0;0
2016-06-05;18;4;0;0;0;0;0;0;0
2016-06-04;10;3;0;0;0;0;0;0;0
2016-06-03;5;2;2;0;0;0;0;0;0
2016-06-02;10;5;1;0;0;0;0;0;0
2016-06-01;13;3;2;0;0;0;0;0;0
2016-05-31;18;2;4;0;0;0;0;0;0
2016-05-30;13;3;2;0;0;0;0;0;0
2016-05-29;17;0;1;0;0;0;0;0;0
2016-05-28;8;0;5;0;0;0;0;0;0
2016-05-27;12;3;2;0;0;0;0;0;0
2016-05-26;18;1;1;0;0;1;0;0;0
2016-05-25;9;2;1;0;0;0;0;0;0
2016-05-24;16;2;1;0;0;0;0;0;0
2016-05-23;20;1;0;0;0;0;0;1;0
2016-05-22;22;2;0;1;0;0;0;0;0
2016-05-21;10;2;2;0;0;0;0;0;0
2016-05-20;11;3;1;0;0;0;0;0;0
2016-05-19;15;2;0;0;1;0;0;0;0
2016-05-18;18;2;2;0;0;0;0;0;0
2016-05-17;15;0;2;0;0;1;0;0;0
2016-05-16;15;2;0;0;0;0;0;0;0
2016-05-15;14;1;0;1;0;0;0;0;0
2016-05-14;7;2;0;0;0;0;0;0;0
2016-05-13;13;2;0;0;0;0;0;0;0
2016-05-12;10;2;0;0;0;0;0;0;0
2016-05-11;14;2;2;0;0;0;0;0;0
2016-05-10;13;2;1;0;0;0;0;0;0
2016-05-09;11;4;0;0;0;0;0;0;0
2016-05-08;12;3;4;0;0;0;0;0;0
2016-05-07;12;3;0;0;0;0;0;0;0
2016-05-06;4;0;2;0;0;0;0;0;0
2016-05-05;12;2;1;0;0;0;0;0;0
2016-05-04;11;0;1;0;0;0;0;0;0
2016-05-03;12;0;2;0;0;0;0;0;0
2016-05-02;10;4;1;0;0;0;0;0;0
2016-05-01;11;3;4;0;1;0;0;0;0
2016-04-30;13;3;1;0;0;0;0;0;0
2016-04-29;9;1;1;0;0;0;0;0;0
2016-04-28;10;1;1;0;0;0;0;0;0
2016-04-27;17;0;0;0;0;0;0;0;0
2016-04-26;12;3;2;0;0;0;0;0;0
2016-04-25;10;2;4;2;0;0;0;0;0
2016-04-24;16;1;1;0;0;0;0;0;0
2016-04-23;9;0;2;0;0;0;0;0;0
2016-04-22;6;2;1;0;0;0;0;0;0
2016-04-21;11;3;3;0;0;0;0;0;0
2016-04-20;14;2;3;0;0;0;0;0;0
2016-04-19;14;1;1;0;0;0;0;0;0
2016-04-18;10;2;1;0;0;0;0;0;0
2016-04-17;8;2;3;0;0;0;0;0;0
2016-04-16;12;1;1;1;0;0;0;0;0
2016-04-15;11;4;1;0;0;0;0;0;0
2016-04-14;8;4;1;0;0;0;0;0;0
2016-04-13;7;2;0;1;0;0;0;0;0
2016-04-12;14;4;1;0;0;0;0;0;0
2016-04-11;19;0;1;0;0;0;0;0;0
2016-04-10;13;4;0;0;0;0;0;0;0
2016-04-09;11;2;1;0;0;0;0;0;0
2016-04-08;11;2;0;0;0;0;0;0;0
2016-04-07;19;4;1;0;0;0;0;0;0
2016-04-06;9;1;3;0;0;0;0;0;0
2016-04-05;5;0;4;0;0;0;0;0;0
2016-04-04;10;5;1;0;0;0;0;0;0
2016-04-03;8;2;2;0;0;0;0;0;0
2016-04-02;8;1;0;1;0;0;0;0;0
2016-04-01;8;0;2;0;0;0;0;0;0
2016-03-31;12;2;3;0;0;0;0;0;0
2016-03-30;3;1;1;0;0;0;0;0;0
2016-03-29;16;5;2;0;0;0;0;0;0
2016-03-28;15;3;1;0;0;0;0;0;0
2016-03-27;13;1;2;0;0;0;0;0;0
2016-03-26;12;4;1;0;0;0;0;0;0
2016-03-25;11;3;0;0;0;0;0;0;0
