﻿Дата;Yandex;Google;Mail.ru;Ukr.net;Rambler;Bing.com;Nigma;Conduit;Webalta;QIP.ru;ICQ.com;Yahoo!;Bigmir.net;Yandex-Img;I.ua;Meta.ua;Google-Img;AOL;GoGo.ru;Live.com
2015-04-12;21;83;15;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-11;20;58;14;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-10;1;80;18;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-09;1;68;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;2;80;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;2;79;26;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-06;2;91;19;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;2;76;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;3;72;19;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-03;2;98;21;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-02;5;102;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;5;84;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;5;80;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;4;104;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;5;107;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;8;99;26;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;5;110;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;94;108;24;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;100;121;22;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;102;124;26;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;112;138;36;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;97;111;20;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;99;101;21;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;131;149;24;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;121;207;35;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;189;275;49;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;181;231;26;4;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;180;201;39;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-15;138;187;30;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;126;163;25;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;159;158;27;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;146;178;39;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;156;179;38;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;204;231;36;6;1;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-09;275;298;38;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;180;205;26;0;4;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-07;203;225;22;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;240;259;34;3;2;6;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2015-03-05;315;332;41;8;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;287;305;34;3;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;243;268;41;4;5;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-02;266;284;40;8;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;241;231;29;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;221;231;41;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;281;290;53;3;6;4;0;0;0;0;0;5;0;0;0;0;0;0;0;0
2015-02-26;249;280;36;2;5;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-25;241;271;34;1;1;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-24;263;322;49;5;6;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2015-02-23;247;293;40;4;6;4;1;0;0;0;0;2;0;0;0;0;0;0;0;0
2015-02-22;264;297;44;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;254;273;37;4;7;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-20;242;295;31;5;6;5;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2015-02-19;253;289;40;1;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;271;284;51;4;7;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-17;265;265;49;6;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;273;255;42;10;4;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-15;226;238;45;2;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;224;222;46;2;2;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2015-02-13;230;247;34;4;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;256;259;31;1;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;282;266;32;7;7;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-10;279;261;37;4;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;286;283;38;1;4;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;248;290;36;3;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;259;260;40;3;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;267;290;46;4;2;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-05;278;272;37;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;258;280;43;2;8;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-03;288;287;37;3;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;308;399;44;3;5;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-01;255;299;43;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;255;265;37;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;309;310;37;1;3;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-29;279;291;40;4;4;5;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-01-28;303;305;40;4;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;333;321;45;3;6;3;0;0;0;0;0;4;0;0;0;0;0;0;0;0
2015-01-26;319;287;42;3;7;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-25;254;270;51;1;4;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-24;259;262;36;1;3;6;1;0;0;0;0;2;0;0;0;0;0;0;0;0
2015-01-23;356;344;56;1;6;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2015-01-22;431;419;62;6;6;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-21;470;513;68;5;3;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2015-01-20;557;614;96;4;6;7;0;0;0;0;0;4;0;0;0;0;0;0;0;0
2015-01-19;471;502;59;3;5;5;1;0;0;0;0;4;0;0;1;0;0;0;0;0
2015-01-18;262;292;28;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;212;206;34;0;1;2;1;0;0;0;0;2;0;0;0;0;0;0;0;0
2015-01-16;240;216;30;3;5;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-15;247;250;30;7;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;249;248;38;6;5;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-13;210;214;35;6;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;228;229;28;4;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;217;198;31;2;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;249;247;43;0;4;2;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2015-01-09;191;223;34;4;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;195;262;38;7;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;205;240;41;7;4;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2015-01-06;170;189;33;5;3;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2015-01-05;174;237;32;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;191;240;28;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;212;245;26;3;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-02;214;236;35;4;1;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-01;190;218;37;7;8;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-31;152;208;22;14;3;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-30;197;263;32;27;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;254;326;42;22;6;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-12-28;268;320;46;2;2;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-27;287;365;51;6;6;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-26;232;285;27;4;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;222;330;39;4;3;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-24;196;342;37;7;8;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-23;212;338;40;10;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;243;293;33;4;3;5;0;0;1;0;0;2;0;0;0;0;0;0;0;0
2014-12-21;329;267;34;4;8;7;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-20;871;312;43;7;5;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-19;163;218;23;8;5;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-12-18;248;290;27;4;3;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-17;235;332;26;7;2;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2014-12-16;190;226;33;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-15;220;265;31;6;3;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-12-14;187;227;31;5;1;3;1;0;0;0;1;2;0;0;0;0;0;0;0;0
2014-12-13;156;194;18;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;185;250;33;7;3;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-11;183;213;30;6;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-10;179;213;34;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;178;211;36;7;3;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-12-08;198;229;39;8;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-07;178;212;34;6;2;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-06;129;172;30;2;1;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0
2014-12-05;173;191;33;4;4;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-12-04;185;212;42;8;3;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-12-03;161;222;37;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-02;163;214;26;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;187;240;40;8;1;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-11-30;211;223;33;6;5;1;3;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-11-29;167;203;35;4;3;4;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2014-11-28;187;239;38;5;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;211;238;27;3;2;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-26;187;230;28;6;4;6;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2014-11-25;198;211;32;4;4;8;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-11-24;218;289;44;5;5;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-23;179;213;28;4;3;4;1;0;0;0;0;1;0;0;0;1;0;0;0;0
2014-11-22;167;223;25;1;0;6;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2014-11-21;190;195;34;4;3;5;0;0;0;0;1;2;0;0;0;0;0;0;0;0
2014-11-20;205;221;26;3;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;196;206;43;6;3;7;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-11-18;202;209;39;5;2;2;0;0;0;0;0;4;0;0;0;0;0;0;0;0
2014-11-17;198;234;35;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;160;199;36;5;1;5;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2014-11-15;149;174;32;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;202;233;31;5;3;4;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2014-11-13;197;235;35;3;4;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-11-12;175;232;36;8;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;220;225;39;5;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-10;195;268;31;7;2;8;0;0;0;0;1;3;0;0;0;0;0;0;0;0
2014-11-09;199;195;34;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;145;188;27;4;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;201;223;30;1;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-06;176;246;34;3;1;3;1;0;0;0;0;4;0;0;0;0;0;0;0;0
2014-11-05;187;236;26;5;4;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-11-04;188;232;27;4;4;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-03;170;216;33;5;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;155;204;18;2;2;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-01;185;225;29;5;5;6;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-10-31;215;243;28;6;0;9;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2014-10-30;184;231;32;2;4;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-29;168;221;24;5;4;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-28;208;233;25;2;2;5;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-27;195;223;29;9;3;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-10-26;176;198;23;4;3;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-10-25;165;184;30;5;1;3;0;0;0;0;0;3;0;0;0;1;0;0;0;0
2014-10-24;190;199;30;6;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;189;203;24;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;184;200;32;6;2;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-10-21;189;221;24;5;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;187;206;28;5;3;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-19;158;215;34;3;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-18;169;163;28;3;3;3;0;0;0;0;0;2;0;0;0;1;0;0;0;0
2014-10-17;177;207;30;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-16;190;223;35;7;2;6;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-10-15;206;201;31;4;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;215;228;29;12;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;214;214;34;7;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;157;175;28;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;158;125;23;1;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;156;177;39;6;1;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-10-09;205;199;34;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;190;194;34;7;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-07;197;188;37;8;3;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-06;193;190;27;5;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-05;163;154;28;3;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;170;146;24;3;1;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-03;203;221;35;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2014-10-02;186;215;31;3;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;202;230;37;7;1;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-09-30;228;234;45;6;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;244;262;36;5;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;183;212;39;6;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-27;197;191;36;2;3;4;1;0;0;0;0;2;0;0;0;1;0;0;0;0
2014-09-26;231;255;35;6;2;3;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2014-09-25;256;252;36;10;2;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-09-24;271;261;57;4;1;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-23;228;236;44;4;2;10;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-22;238;250;45;12;3;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-21;180;216;29;4;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;178;192;42;8;2;8;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2014-09-19;234;219;35;5;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;248;251;67;6;5;3;1;0;0;0;0;3;0;0;0;1;0;0;0;0
2014-09-17;275;263;43;10;5;5;0;0;0;0;0;3;0;0;0;1;0;0;0;0
2014-09-16;309;344;49;10;3;5;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2014-09-15;390;458;70;13;4;10;1;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-09-14;317;314;48;3;7;6;0;0;1;0;0;2;0;0;0;1;0;0;0;0
2014-09-13;319;377;68;3;1;5;0;0;0;0;0;4;0;0;0;0;0;0;0;0
2014-09-12;299;380;54;8;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;259;282;39;9;5;10;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-10;222;285;48;7;1;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-09;252;268;48;7;3;3;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2014-09-08;243;291;42;6;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;217;259;48;3;5;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-09-06;216;233;41;2;1;2;0;0;0;0;0;4;0;0;0;0;0;0;0;0
2014-09-05;229;238;46;6;1;4;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2014-09-04;284;280;44;4;6;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-03;258;286;45;10;0;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-02;289;326;47;4;1;6;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2014-09-01;282;276;46;4;1;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2014-08-31;214;197;32;3;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;195;196;31;5;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-29;243;237;36;3;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-28;240;265;37;7;1;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;274;263;48;5;4;5;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-08-26;261;269;48;4;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;257;272;51;5;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-24;206;212;33;2;4;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-08-23;219;219;34;2;3;4;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2014-08-22;64;65;15;4;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-08-21;212;219;32;3;2;6;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-08-20;266;256;45;6;3;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0
