﻿Дата;Yandex;Google;Mail.ru;Yahoo!;Rambler;QIP.ru;Bing.com;ICQ.com
2018-06-15;175;17;0;0;0;0;0;0
2018-06-14;182;35;0;0;0;0;0;0
2018-06-13;171;35;0;0;0;0;0;0
2018-06-12;169;36;0;0;0;0;0;0
2018-06-11;167;30;0;0;0;0;0;0
2018-06-10;157;29;0;0;0;0;0;0
2018-06-09;146;33;0;0;0;0;0;0
2018-06-08;163;31;0;0;0;0;0;0
2018-06-07;174;32;0;0;0;0;0;0
2018-06-06;147;32;0;0;0;0;0;0
2018-06-05;168;31;0;0;0;0;0;0
2018-06-04;160;36;0;0;0;0;0;0
2018-06-03;203;32;0;0;0;0;0;0
2018-06-02;191;33;0;0;0;0;0;0
2018-06-01;194;35;0;0;0;0;0;0
2018-05-31;192;35;0;0;0;0;0;0
2018-05-30;185;37;0;0;0;0;0;0
2018-05-29;191;51;0;0;0;0;0;0
2018-05-28;197;27;0;0;0;0;0;0
2018-05-27;197;43;0;0;0;0;0;0
2018-05-26;203;38;0;0;0;0;0;0
2018-05-25;176;31;0;0;0;0;0;0
2018-05-24;184;34;0;0;0;0;0;0
2018-05-23;179;34;0;0;0;0;0;0
2018-05-22;175;30;0;0;0;0;0;0
2018-05-21;175;39;0;0;0;0;0;0
2018-05-20;178;31;0;0;0;0;0;0
2018-05-19;178;43;0;0;0;0;0;0
2018-05-18;187;32;0;0;0;0;0;0
2018-05-17;179;36;0;0;0;0;0;0
2018-05-16;177;30;0;0;0;0;0;0
2018-05-15;164;32;0;0;0;0;0;0
2018-05-14;171;23;0;0;0;0;0;0
2018-05-13;160;34;0;0;0;0;0;0
2018-05-12;186;33;0;0;0;0;0;0
2018-05-11;171;32;0;0;0;0;0;0
2018-05-10;161;34;0;0;0;0;0;0
2018-05-09;161;45;0;0;0;0;0;0
2018-05-08;158;31;0;0;0;0;0;0
2018-05-07;166;23;0;0;0;0;0;0
2018-05-06;174;28;0;0;0;0;0;0
2018-05-05;170;34;0;0;0;0;0;0
2018-05-04;148;28;0;0;0;0;0;0
2018-05-03;157;30;0;0;0;0;0;0
2018-05-02;158;31;0;0;0;0;0;0
2018-05-01;167;27;0;0;0;0;0;0
2018-04-30;156;28;0;0;0;0;0;0
2018-04-29;156;25;0;0;0;0;0;0
2018-04-28;160;37;0;0;0;0;0;0
2018-04-27;150;33;0;0;0;0;0;0
2018-04-26;172;26;0;0;0;0;0;0
2018-04-25;160;36;0;0;0;0;0;0
2018-04-24;162;31;1;0;0;0;0;0
2018-04-23;155;24;0;0;0;0;0;0
2018-04-22;170;32;0;0;0;0;0;0
2018-04-21;165;27;0;0;0;0;0;0
2018-04-20;171;29;0;0;0;0;0;0
2018-04-19;181;30;0;0;0;0;0;0
2018-04-18;164;27;0;0;0;0;0;0
2018-04-17;171;36;0;0;0;0;0;0
2018-04-16;155;45;0;0;0;0;0;0
2018-04-15;165;37;0;0;0;0;0;0
2018-04-14;176;32;0;0;0;0;0;0
2018-04-13;172;28;0;0;0;0;0;0
2018-04-12;175;39;0;0;0;0;0;0
2018-04-11;165;32;0;0;0;0;0;0
2018-04-10;164;39;0;0;0;0;0;0
2018-04-09;169;36;0;0;0;0;0;0
2018-04-08;173;35;0;0;0;0;0;0
2018-04-07;159;34;0;0;0;0;0;0
2018-04-06;154;40;0;0;0;0;0;0
2018-04-05;163;33;0;0;0;0;0;0
2018-04-04;175;27;0;0;0;0;0;0
2018-04-03;196;26;0;0;0;0;0;0
2018-04-02;155;42;0;0;0;0;0;0
2018-04-01;165;28;0;0;0;0;0;0
2018-03-31;164;33;0;0;0;0;0;0
2018-03-30;180;35;0;0;0;0;0;0
2018-03-29;178;44;0;0;0;0;0;0
2018-03-28;162;41;0;0;0;0;0;0
2018-03-27;176;44;0;0;0;0;0;0
2018-03-26;172;34;0;0;0;0;0;0
2018-03-25;161;33;0;0;0;0;0;0
2018-03-24;165;44;0;0;0;0;0;0
2018-03-23;178;28;0;0;0;0;0;0
2018-03-22;163;47;1;0;0;0;0;0
2018-03-21;143;51;0;0;0;0;0;0
2018-03-20;154;39;1;0;0;0;0;0
2018-03-19;143;45;0;0;0;0;0;0
2018-03-18;136;53;0;0;0;0;0;0
2018-03-17;141;48;0;0;0;0;0;0
2018-03-16;153;48;0;0;0;0;0;0
2018-03-15;145;42;0;0;0;0;0;0
2018-03-14;145;55;0;0;0;0;0;0
2018-03-13;164;40;0;0;0;0;0;0
2018-03-12;150;38;0;0;0;0;0;0
2018-03-11;158;40;0;0;0;0;0;0
2018-03-10;156;37;0;0;0;0;0;0
2018-03-09;153;41;0;0;0;0;0;0
2018-03-08;152;48;0;0;0;0;0;0
2018-03-07;152;45;0;0;0;0;0;0
2018-03-06;151;47;0;0;0;0;0;0
2018-03-05;163;44;0;0;0;0;0;0
2018-03-04;204;46;0;0;0;0;0;0
2018-03-03;215;49;0;0;0;0;0;0
2018-03-02;223;42;0;0;0;0;0;0
2018-03-01;220;50;0;0;0;0;0;0
2018-02-28;216;54;0;0;0;0;0;0
2018-02-27;201;50;0;0;0;0;0;0
2018-02-26;206;45;0;0;0;0;0;0
2018-02-25;225;44;0;0;0;0;0;0
2018-02-24;194;47;0;0;0;0;0;0
2018-02-23;223;33;0;0;0;0;0;0
2018-02-22;211;40;0;0;0;0;0;0
2018-02-21;222;42;0;0;0;0;0;0
2018-02-20;238;50;0;0;0;0;0;0
2018-02-19;219;49;0;0;0;0;0;0
2018-02-18;221;50;0;0;0;0;0;0
2018-02-17;238;48;0;0;0;0;0;0
2018-02-16;223;57;0;0;0;0;0;0
2018-02-15;189;37;0;0;0;0;0;0
2018-02-14;89;9;0;0;0;0;0;0
2018-02-13;193;40;0;0;0;0;0;0
2018-02-12;215;66;0;0;0;0;0;0
2018-02-11;219;48;0;0;0;0;0;0
2018-02-10;226;54;0;0;0;0;0;0
2018-02-09;249;51;0;0;0;0;0;0
2018-02-08;224;65;0;0;0;0;0;0
2018-02-07;233;56;0;0;0;0;0;0
2018-02-06;237;47;0;0;0;0;0;0
2018-02-05;235;61;0;0;0;0;0;0
2018-02-04;227;51;0;0;0;0;0;0
2018-02-03;239;47;0;0;0;0;0;0
2018-02-02;234;61;0;0;0;0;0;0
2018-02-01;251;48;0;0;0;0;0;0
2018-01-31;239;54;0;0;0;0;0;0
2018-01-30;246;54;0;0;0;0;0;0
2018-01-29;218;51;0;0;0;0;0;0
2018-01-28;234;44;0;0;0;0;0;0
2018-01-27;234;45;0;0;0;0;0;0
2018-01-26;220;47;0;0;0;0;0;0
2018-01-25;215;44;0;0;0;0;0;0
2018-01-24;224;52;0;0;0;0;0;0
2018-01-23;228;55;0;0;0;0;0;0
2018-01-22;224;45;0;0;0;0;0;0
2018-01-21;213;54;0;0;0;0;0;0
2018-01-20;220;53;0;0;0;0;0;0
2018-01-19;209;48;0;0;0;0;0;0
2018-01-18;215;41;0;0;0;0;0;0
2018-01-17;205;28;0;0;0;0;0;0
2018-01-16;236;44;0;0;0;0;0;0
2018-01-15;217;53;0;0;0;0;0;0
2018-01-14;190;40;0;0;0;0;0;0
2018-01-13;188;48;0;0;0;0;0;0
2018-01-12;227;44;0;0;0;0;0;0
2018-01-11;243;40;0;0;0;0;0;0
2018-01-10;209;45;0;0;0;0;0;0
2018-01-09;233;43;0;0;0;0;0;0
2018-01-08;223;34;0;0;0;0;0;0
2018-01-07;196;44;0;0;0;0;0;0
2018-01-06;200;35;0;0;0;0;0;0
2018-01-05;194;34;0;0;0;0;0;0
2018-01-04;194;40;0;0;0;0;0;0
2018-01-03;207;47;0;0;0;0;0;0
2018-01-02;189;41;0;0;0;0;0;0
2018-01-01;186;46;0;0;0;0;0;0
2017-12-31;204;38;0;0;0;0;0;0
2017-12-30;194;49;0;0;0;0;0;0
2017-12-29;205;33;0;0;0;0;0;0
2017-12-28;210;48;0;0;0;0;0;0
2017-12-27;199;48;0;0;0;0;0;0
2017-12-26;214;43;0;0;0;0;0;0
2017-12-25;216;51;0;0;0;0;0;0
2017-12-24;211;48;0;0;0;0;0;0
2017-12-23;227;43;0;0;0;0;0;0
2017-12-22;177;34;0;0;0;0;0;0
2017-12-21;191;26;0;0;0;0;0;0
2017-12-20;235;50;0;0;0;0;0;0
2017-12-19;213;48;0;0;0;0;0;0
2017-12-18;196;52;0;0;0;0;0;0
2017-12-17;224;42;0;0;0;0;0;0
2017-12-16;197;56;0;0;0;0;0;0
2017-12-15;194;48;0;0;0;0;0;0
2017-12-14;227;56;0;0;0;0;0;0
2017-12-13;169;29;0;0;0;0;0;0
2017-12-12;216;56;0;0;0;0;0;0
2017-12-11;230;61;0;0;0;0;0;0
2017-12-10;230;50;0;0;0;0;0;0
2017-12-09;222;61;0;0;0;0;0;0
2017-12-08;241;53;0;0;0;0;0;0
2017-12-07;237;54;0;0;0;0;0;0
2017-12-06;224;65;0;0;0;0;0;0
2017-12-05;232;52;0;0;0;0;0;0
2017-12-04;233;60;0;0;0;0;0;0
2017-12-03;229;57;0;0;0;0;0;0
2017-12-02;216;62;0;0;0;0;0;0
2017-12-01;170;34;0;0;0;0;0;0
2017-11-30;86;6;0;0;0;0;0;0
2017-11-29;187;35;0;0;0;0;0;0
2017-11-28;238;49;0;0;0;0;0;0
2017-11-27;191;45;0;0;0;0;0;0
2017-11-26;208;49;0;0;0;0;0;0
2017-11-25;214;56;0;0;0;0;0;0
2017-11-24;215;39;0;0;0;0;0;0
2017-11-23;259;46;0;0;0;0;0;0
2017-11-22;228;54;0;0;0;0;0;0
2017-11-21;217;61;0;0;0;0;0;0
2017-11-20;163;51;0;0;0;0;0;0
2017-11-19;178;42;0;0;0;0;0;0
2017-11-18;172;52;0;0;0;0;0;0
2017-11-17;84;25;0;0;0;0;0;0
2017-11-16;180;49;0;0;0;0;0;0
2017-11-15;196;50;0;0;0;0;0;0
2017-11-14;193;48;1;0;0;0;0;0
2017-11-13;196;50;0;0;0;0;0;0
2017-11-12;165;58;0;0;0;0;0;0
2017-11-11;171;52;0;0;0;0;0;0
2017-11-10;193;63;0;0;0;0;0;0
2017-11-09;201;67;0;0;0;0;0;0
2017-11-08;189;63;1;0;0;0;0;0
2017-11-07;164;58;0;0;0;0;0;0
2017-11-06;174;59;0;0;0;0;0;0
2017-11-05;160;48;0;0;0;0;0;0
2017-11-04;135;44;0;0;0;0;0;0
2017-11-03;156;46;0;0;0;0;0;0
2017-11-02;168;55;0;0;0;0;0;0
2017-11-01;187;57;0;0;0;0;0;0
2017-10-31;186;63;0;0;0;0;0;0
2017-10-30;181;50;0;0;0;0;0;0
2017-10-29;181;57;0;0;0;0;0;0
2017-10-28;122;32;0;0;0;0;0;0
2017-10-27;24;7;0;0;0;0;0;0
2017-10-26;30;5;0;0;0;0;0;0
2017-10-25;145;45;0;0;0;0;0;0
2017-10-24;217;71;0;0;0;0;0;0
2017-10-23;225;61;0;0;0;0;0;0
2017-10-22;219;59;0;0;0;0;0;0
2017-10-21;220;65;0;0;0;0;0;0
2017-10-20;217;80;0;0;0;0;0;0
2017-10-19;226;73;0;0;0;0;0;0
2017-10-18;200;76;0;0;0;0;0;0
2017-10-17;278;74;0;0;0;0;0;0
2017-10-16;286;69;0;0;0;0;0;0
2017-10-15;315;70;0;0;0;0;0;0
2017-10-14;292;74;0;0;0;0;0;0
2017-10-13;303;64;0;0;0;0;0;0
2017-10-12;310;64;0;0;0;0;0;0
2017-10-11;306;62;0;0;0;0;0;0
2017-10-10;298;61;0;0;0;0;0;0
2017-10-09;285;73;0;0;0;0;0;0
2017-10-08;300;59;0;0;0;0;0;0
2017-10-07;310;69;0;0;0;0;0;0
2017-10-06;332;78;0;0;0;0;0;0
2017-10-05;312;62;0;0;0;0;0;0
2017-10-04;289;81;0;0;0;0;0;0
2017-10-03;303;68;0;0;0;0;0;0
2017-10-02;297;63;0;0;0;0;0;0
2017-10-01;295;59;0;0;0;0;0;0
2017-09-30;291;78;0;0;0;0;0;0
2017-09-29;261;49;0;0;0;0;0;0
2017-09-28;269;60;0;0;0;0;0;0
2017-09-27;258;58;0;0;0;0;0;0
2017-09-26;276;64;0;0;0;0;0;0
2017-09-25;261;46;0;0;0;0;0;0
2017-09-24;278;56;0;0;0;0;0;0
2017-09-23;319;74;0;0;0;0;0;0
2017-09-22;316;66;0;0;0;0;0;0
2017-09-21;287;40;0;0;0;0;0;0
2017-09-20;298;69;0;0;0;0;0;0
2017-09-19;310;61;0;0;0;0;0;0
2017-09-18;303;70;0;0;0;0;0;0
2017-09-17;284;64;0;0;0;0;0;0
2017-09-16;281;53;0;0;0;0;0;0
2017-09-15;278;62;0;0;0;0;0;0
2017-09-14;284;66;0;1;0;0;0;0
2017-09-13;256;45;0;0;0;0;0;0
2017-09-12;299;75;0;0;0;0;0;0
2017-09-11;299;51;0;0;0;0;0;0
2017-09-10;278;54;0;0;0;0;0;0
2017-09-09;307;72;0;0;0;0;0;0
2017-09-08;321;63;0;0;0;0;0;0
2017-09-07;306;50;0;0;0;0;0;0
2017-09-06;294;71;0;0;0;0;0;0
2017-09-05;296;56;0;0;0;0;0;0
2017-09-04;294;67;0;0;0;0;0;0
2017-09-03;288;63;0;0;0;0;0;0
2017-09-02;333;62;0;0;0;0;0;0
2017-09-01;316;67;0;0;0;0;0;0
2017-08-31;316;84;0;0;0;0;0;0
2017-08-30;329;58;0;0;0;0;0;0
2017-08-29;229;51;0;0;0;0;0;0
2017-08-28;309;72;0;0;0;0;0;0
2017-08-27;323;69;0;0;0;0;0;0
2017-08-26;292;67;0;0;0;0;0;0
2017-08-25;310;73;0;0;0;0;0;0
2017-08-24;340;68;0;0;0;0;0;0
2017-08-23;335;84;0;0;0;0;0;0
2017-08-22;358;97;0;0;0;0;0;0
2017-08-21;334;84;0;0;0;0;0;0
2017-08-20;361;91;0;0;0;0;0;0
2017-08-19;374;89;0;0;0;0;0;0
2017-08-18;378;88;0;0;0;0;0;0
2017-08-17;378;84;0;0;0;0;0;0
2017-08-16;351;93;0;0;0;0;0;0
2017-08-15;411;99;0;0;0;0;0;0
2017-08-14;363;89;0;0;0;0;0;0
2017-08-13;336;108;0;0;0;0;0;0
2017-08-12;382;101;0;0;0;0;0;0
2017-08-11;427;107;0;0;0;0;0;0
2017-08-10;393;96;0;0;0;0;0;0
2017-08-09;409;125;0;0;0;0;0;0
2017-08-08;402;78;0;0;0;0;0;0
2017-08-07;364;93;0;0;0;0;0;0
2017-08-06;409;97;0;0;0;0;0;0
2017-08-05;415;117;1;0;0;0;0;0
2017-08-04;428;104;0;0;0;0;0;0
2017-08-03;380;117;0;0;0;0;0;0
2017-08-02;408;100;0;0;0;0;0;0
2017-08-01;360;88;0;0;0;0;0;0
2017-07-31;378;89;0;0;0;0;0;0
2017-07-30;366;92;0;0;0;0;0;0
2017-07-29;388;105;0;0;0;0;0;0
2017-07-28;393;110;0;0;0;0;0;0
2017-07-27;371;98;0;0;0;0;0;0
2017-07-26;372;114;0;0;0;0;0;0
2017-07-25;298;84;0;0;0;0;0;0
2017-07-24;294;60;0;0;0;0;0;0
2017-07-23;304;80;0;0;0;0;0;0
2017-07-22;293;83;0;0;0;0;0;0
2017-07-21;304;88;0;0;0;0;0;0
2017-07-20;394;104;0;0;0;0;0;0
2017-07-19;384;98;0;0;0;0;0;0
2017-07-18;404;92;0;0;0;0;0;0
2017-07-17;345;96;0;0;0;0;0;0
2017-07-16;384;78;0;0;0;0;0;0
2017-07-15;386;106;0;0;0;0;0;0
2017-07-14;390;77;0;0;0;0;0;0
2017-07-13;412;98;0;0;0;0;0;0
2017-07-12;383;98;0;0;0;0;0;0
2017-07-11;415;93;0;0;0;0;0;0
2017-07-10;393;91;0;0;0;0;0;0
2017-07-09;424;93;0;0;0;0;0;0
2017-07-08;381;89;0;0;0;0;0;0
2017-07-07;415;91;0;0;0;0;0;0
2017-07-06;388;112;0;0;0;0;0;0
2017-07-05;398;97;0;0;0;0;0;0
2017-07-04;387;103;0;0;0;0;0;0
2017-07-03;331;84;0;0;0;0;0;0
2017-07-02;370;90;0;0;0;0;0;0
2017-07-01;370;87;0;0;0;0;0;0
2017-06-30;422;92;0;0;0;0;0;0
2017-06-29;382;104;0;0;0;0;0;0
2017-06-28;372;94;0;0;0;0;0;0
2017-06-27;374;102;0;0;0;0;0;0
2017-06-26;371;97;0;0;0;0;0;0
2017-06-25;400;86;0;0;0;0;0;0
2017-06-24;388;84;0;0;0;0;0;0
2017-06-23;422;101;0;0;0;0;0;0
2017-06-22;384;116;0;0;0;0;0;0
2017-06-21;341;101;0;0;0;0;0;0
2017-06-20;362;108;0;0;0;0;0;0
2017-06-19;351;88;0;0;0;0;0;0
2017-06-18;346;89;0;0;0;0;0;0
2017-06-17;349;82;1;0;0;0;0;0
2017-06-16;287;59;0;0;0;0;0;0
2017-06-15;139;24;1;0;0;0;0;0
2017-06-14;351;101;0;0;0;0;0;0
2017-06-13;392;98;0;0;0;0;0;0
2017-06-12;358;86;0;0;0;0;0;0
2017-06-11;391;91;0;0;0;0;0;0
2017-06-10;383;78;1;0;0;0;0;0
2017-06-09;356;107;0;0;0;0;0;0
2017-06-08;388;105;0;0;0;0;0;0
2017-06-07;378;100;0;0;0;0;0;0
2017-06-06;387;104;0;0;0;0;0;0
2017-06-05;351;100;0;0;0;0;0;0
2017-06-04;362;72;0;0;0;0;0;0
2017-06-03;336;65;0;0;0;0;0;0
2017-06-02;349;74;0;0;0;0;0;0
2017-06-01;302;68;0;0;0;0;0;0
2017-05-31;260;60;0;0;0;0;0;0
2017-05-30;286;73;0;0;0;0;0;0
2017-05-29;307;60;0;0;0;0;0;0
2017-05-28;322;69;0;0;0;0;0;0
2017-05-27;335;78;0;0;0;0;0;0
2017-05-26;328;88;0;0;0;0;0;0
2017-05-25;370;76;0;0;0;0;0;0
2017-05-24;341;84;0;0;0;0;0;0
2017-05-23;378;81;0;0;0;0;0;0
2017-05-22;355;73;0;0;0;0;0;0
2017-05-21;337;89;0;0;0;0;0;0
2017-05-20;288;91;0;0;0;0;0;0
2017-05-19;318;88;0;0;0;0;0;0
2017-05-18;302;84;0;0;0;0;0;0
2017-05-17;301;66;0;0;0;0;0;0
2017-05-16;237;53;0;0;0;0;0;0
2017-05-15;251;52;0;0;0;0;0;0
2017-05-14;234;42;0;0;0;0;0;0
2017-05-13;252;53;0;0;0;0;0;0
2017-05-12;325;82;0;0;0;0;0;0
2017-05-11;379;99;0;0;0;0;0;0
2017-05-10;392;118;0;0;0;0;0;0
2017-05-09;391;96;0;0;0;0;0;0
2017-05-08;387;89;0;0;0;0;0;0
2017-05-07;370;118;0;0;0;0;0;0
2017-05-06;407;87;0;0;0;0;0;0
2017-05-05;411;90;0;0;0;0;0;0
2017-05-04;364;84;0;0;0;0;0;0
2017-05-03;401;82;0;0;0;0;0;0
2017-05-02;418;88;0;0;0;0;0;0
2017-05-01;361;90;0;0;0;0;0;0
2017-04-30;376;85;0;0;0;0;0;0
2017-04-29;403;85;0;0;0;0;0;0
2017-04-28;276;91;0;0;0;0;0;0
2017-04-27;350;85;0;0;0;0;0;0
2017-04-26;404;93;0;0;0;0;0;0
2017-04-25;384;109;0;0;0;0;0;0
2017-04-24;388;103;1;0;0;0;0;0
2017-04-23;355;105;0;0;0;0;0;0
2017-04-22;357;92;0;0;0;0;0;0
2017-04-21;371;111;0;0;0;0;0;0
2017-04-20;375;105;0;0;0;0;0;0
2017-04-19;405;97;0;0;0;0;0;0
2017-04-18;381;89;0;0;0;0;0;0
2017-04-17;391;92;0;0;0;0;0;0
2017-04-16;301;112;0;0;0;0;0;0
2017-04-15;295;83;0;0;0;0;0;0
2017-04-14;340;111;0;0;0;0;0;0
2017-04-13;276;94;0;0;0;0;0;0
2017-04-12;194;50;0;0;0;0;0;0
2017-04-09;255;46;0;0;0;0;0;0
2017-04-08;448;97;0;0;0;0;0;0
2017-04-07;405;69;1;0;0;0;0;0
2017-04-06;473;108;0;0;0;0;0;0
2017-04-05;457;111;0;0;0;0;0;0
2017-04-04;425;62;0;0;0;0;0;0
2017-04-03;411;84;0;0;0;0;0;0
2017-04-02;419;93;0;0;0;0;0;0
2017-04-01;337;75;0;0;0;0;0;0
2017-03-31;359;61;0;0;0;0;0;0
2017-03-30;489;104;0;0;0;0;0;0
2017-03-29;510;113;0;0;0;0;0;0
2017-03-28;451;122;0;0;0;0;0;0
2017-03-27;491;129;0;0;0;0;0;0
2017-03-26;470;98;0;0;0;0;0;0
2017-03-25;463;87;0;0;0;0;0;0
2017-03-24;482;106;0;0;0;0;0;0
2017-03-23;479;126;0;0;0;0;0;0
2017-03-22;464;143;0;0;0;0;0;0
2017-03-21;452;132;0;0;0;0;0;0
2017-03-20;448;126;0;0;0;0;0;0
2017-03-19;478;140;0;0;0;0;0;0
2017-03-18;482;136;0;0;0;0;0;0
2017-03-17;337;123;0;0;0;0;0;0
2017-03-16;441;124;0;0;0;0;0;0
2017-03-15;446;157;0;0;0;0;0;0
2017-03-14;445;165;0;0;0;0;0;0
2017-03-13;452;138;1;0;0;0;0;0
2017-03-12;463;133;0;0;0;0;0;0
2017-03-11;501;160;0;0;0;0;0;0
2017-03-10;439;153;0;0;0;0;0;0
2017-03-09;450;156;0;0;0;0;0;0
2017-03-08;467;152;0;0;0;0;0;0
2017-03-07;471;167;0;0;0;0;0;0
2017-03-06;472;149;0;0;0;0;0;0
2017-03-05;456;138;0;0;0;0;0;0
2017-03-04;465;149;0;0;0;0;0;0
2017-03-03;498;150;0;0;0;0;0;0
2017-03-02;477;144;0;0;0;0;0;0
2017-03-01;407;193;0;0;0;0;0;0
2017-02-28;388;188;0;0;0;0;0;0
2017-02-27;380;230;0;0;0;0;0;0
2017-02-26;406;208;0;0;0;0;0;0
2017-02-25;387;211;1;0;0;0;0;0
2017-02-24;350;210;0;0;0;0;0;0
2017-02-23;349;210;0;0;0;0;0;0
2017-02-22;341;206;0;0;0;0;0;0
2017-02-21;341;176;0;0;0;0;0;0
2017-02-20;335;174;0;0;0;0;0;0
2017-02-19;345;184;0;0;0;0;0;0
2017-02-18;359;172;0;0;0;0;0;0
2017-02-17;367;57;1;0;0;0;0;0
2017-02-16;460;0;0;0;0;0;0;0
2017-02-15;419;1;0;0;0;0;0;0
