﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Google-Img;I.ua
2017-12-02;17;3;0;0;0;0;0;0;0
2017-12-01;8;2;0;0;0;1;0;0;0
2017-11-30;10;1;0;0;0;0;0;0;0
2017-11-29;12;0;0;0;0;1;0;0;0
2017-11-28;8;2;0;0;0;0;0;0;0
2017-11-27;16;1;0;0;0;0;0;0;0
2017-11-26;12;1;0;0;0;0;0;0;0
2017-11-25;14;2;0;0;0;0;0;0;0
2017-11-24;12;2;0;0;0;0;0;0;0
2017-11-23;17;1;0;0;0;0;0;0;0
2017-11-22;12;0;0;0;0;0;0;0;0
2017-11-21;13;4;0;0;0;0;1;0;0
2017-11-20;13;2;0;0;0;0;0;0;0
2017-11-19;18;3;0;0;0;0;0;0;0
2017-11-18;9;1;0;0;0;0;0;0;0
2017-11-17;13;2;0;0;0;0;0;0;0
2017-11-16;10;0;0;0;0;0;0;0;0
2017-11-15;12;4;0;0;0;0;0;0;0
2017-11-14;11;1;0;0;0;0;0;0;0
2017-11-13;15;2;0;0;0;0;0;0;0
2017-11-12;11;2;0;0;0;0;0;0;0
2017-11-11;14;3;0;0;0;0;0;0;0
2017-11-10;9;3;0;0;0;0;0;0;0
2017-11-09;10;4;0;0;0;0;0;0;0
2017-11-08;12;1;0;0;0;0;0;0;0
2017-11-07;7;4;0;0;0;0;0;0;0
2017-11-06;11;4;0;0;0;0;0;0;0
2017-11-05;10;1;0;0;0;0;0;0;0
2017-11-04;10;3;0;0;0;0;0;0;0
2017-11-03;5;1;0;0;0;0;0;0;0
2017-11-02;10;2;0;0;0;0;0;0;0
2017-11-01;9;3;0;0;0;0;0;0;0
2017-10-31;13;0;0;0;1;0;0;0;0
2017-10-30;11;4;0;0;0;0;0;0;0
2017-10-29;15;1;0;0;0;0;0;0;0
2017-10-28;9;1;0;0;0;0;0;0;0
2017-10-27;9;0;0;0;0;0;0;0;0
2017-10-26;6;1;0;0;0;0;0;0;0
2017-10-25;10;0;0;0;0;0;1;0;0
2017-10-24;7;1;0;0;0;0;0;0;0
2017-10-23;8;4;0;0;0;0;0;0;0
2017-10-22;15;1;0;0;0;0;0;0;0
2017-10-21;5;2;0;0;1;0;0;0;0
2017-10-20;6;1;0;0;0;0;0;0;0
2017-10-19;9;0;0;0;0;0;0;0;0
2017-10-18;13;0;0;0;0;0;0;0;0
2017-10-17;9;2;0;0;0;0;0;0;0
2017-10-16;15;4;0;0;0;0;0;0;0
2017-10-15;13;1;0;0;0;0;0;0;0
2017-10-14;9;2;0;0;0;0;0;0;0
2017-10-13;13;2;0;0;0;0;0;0;0
2017-10-12;6;0;0;0;0;0;0;0;0
2017-10-11;7;0;0;0;0;0;0;0;0
2017-10-10;7;2;0;0;0;0;0;0;0
2017-10-09;6;1;0;0;0;0;0;0;0
2017-10-08;8;0;0;0;0;0;0;0;0
2017-10-07;6;4;0;0;0;0;0;0;0
2017-10-06;6;0;0;0;0;0;0;0;0
2017-10-05;6;1;0;0;0;0;0;0;0
2017-10-04;7;0;0;0;0;0;0;0;0
2017-10-03;5;2;0;0;0;0;0;0;0
2017-10-02;5;0;0;0;0;0;0;0;0
2017-10-01;4;0;0;0;0;0;0;0;0
2017-09-30;8;0;0;0;0;0;0;0;0
2017-09-29;9;1;0;0;0;0;0;0;0
2017-09-28;4;1;0;0;0;0;0;0;0
2017-09-27;4;1;0;0;0;0;0;0;0
2017-09-26;4;1;0;0;0;0;0;0;0
2017-09-25;1;2;0;0;0;0;0;0;0
2017-09-24;6;2;0;0;0;0;0;0;0
2017-09-23;6;0;0;0;0;0;0;0;0
2017-09-22;5;0;0;0;0;0;0;0;0
2017-09-21;1;0;0;0;0;0;0;0;0
2017-09-20;5;2;0;0;0;0;0;0;0
2017-09-19;6;0;0;0;0;0;0;0;0
2017-09-18;7;2;0;0;0;0;0;0;0
2017-09-17;6;1;0;0;0;0;0;0;0
2017-09-16;6;1;0;0;0;0;0;0;0
2017-09-15;5;2;0;0;0;0;0;0;0
2017-09-14;4;1;0;0;0;0;0;0;0
2017-09-13;6;0;0;0;0;0;0;0;0
2017-09-12;1;2;0;0;0;0;0;0;0
2017-09-11;4;0;0;0;0;0;0;0;0
2017-09-10;5;1;0;0;0;1;0;0;0
2017-09-09;2;1;0;0;0;1;0;0;0
2017-09-08;2;2;0;0;0;1;0;0;0
2017-09-07;2;1;0;0;0;0;0;0;0
2017-09-06;2;2;0;0;0;0;0;0;0
2017-09-05;1;0;0;0;0;0;0;0;0
2017-09-04;1;0;0;0;0;0;0;0;0
2017-09-03;2;0;0;0;0;0;0;0;0
2017-09-02;2;0;0;0;0;0;0;0;0
2017-09-01;1;0;0;0;0;0;0;0;0
2017-08-31;3;0;0;0;0;0;0;0;0
2017-08-28;0;1;0;0;0;0;0;0;0
2017-08-27;0;1;0;0;0;0;0;0;0
2017-08-26;0;1;0;0;0;0;0;0;0
2017-08-24;12;1;1;0;0;0;0;0;0
2017-08-23;14;2;1;0;0;0;1;0;0
2017-08-22;23;8;1;1;0;0;0;0;0
2017-08-21;23;4;2;1;0;0;0;0;0
2017-08-20;43;2;2;0;0;0;0;0;0
2017-08-19;35;10;1;1;0;0;0;0;0
2017-08-18;22;5;0;0;1;1;0;0;0
2017-08-17;25;9;0;0;0;0;0;0;0
2017-08-16;28;8;1;0;0;0;0;0;0
2017-08-15;22;5;1;1;0;0;0;0;0
2017-08-14;27;6;1;0;0;0;0;0;0
2017-08-13;23;7;3;0;0;1;0;0;0
2017-08-12;15;9;0;0;0;0;0;0;0
2017-08-11;21;9;3;1;1;0;0;0;0
2017-08-10;23;4;0;0;0;2;0;0;0
2017-08-09;29;12;2;1;0;0;0;0;0
2017-08-08;23;5;0;0;2;0;0;0;0
2017-08-07;35;13;3;0;0;0;0;0;0
2017-08-06;36;10;3;1;1;0;0;0;0
2017-08-05;25;9;1;1;0;0;0;0;0
2017-08-04;38;7;2;0;3;0;0;0;0
2017-08-03;45;12;2;1;1;0;0;0;0
2017-08-02;37;10;0;4;1;0;0;0;0
2017-08-01;27;7;1;0;3;0;0;0;0
2017-07-31;31;6;1;2;1;0;1;0;0
2017-07-30;51;8;2;1;1;0;0;0;0
2017-07-29;25;9;3;0;1;0;0;0;0
2017-07-28;33;22;4;1;0;0;1;0;0
2017-07-27;40;7;1;0;1;0;1;0;0
2017-07-26;37;7;1;2;1;0;0;0;0
2017-07-25;29;11;2;1;1;0;0;0;0
2017-07-24;31;14;2;3;2;0;0;0;0
2017-07-23;61;13;1;0;0;0;0;0;0
2017-07-22;30;6;2;1;1;0;0;0;0
2017-07-21;31;12;1;0;0;0;0;0;0
2017-07-20;30;12;1;1;0;0;0;0;0
2017-07-19;30;8;1;3;0;0;0;0;0
2017-07-18;30;9;2;0;1;1;1;0;0
2017-07-17;35;6;0;0;1;1;0;0;0
2017-07-16;46;8;2;1;1;0;0;0;0
2017-07-15;34;7;1;0;0;1;0;0;0
2017-07-14;26;7;3;1;1;0;2;0;0
2017-07-13;35;18;1;2;0;1;0;0;0
2017-07-12;51;8;1;0;0;0;0;0;0
2017-07-11;24;4;1;0;0;0;1;0;0
2017-07-10;22;10;2;1;1;0;1;0;0
2017-07-09;46;15;4;0;0;2;0;0;0
2017-07-08;41;6;0;1;0;0;0;0;0
2017-07-07;33;9;3;1;0;0;0;0;0
2017-07-06;24;6;1;0;1;0;0;0;0
2017-07-05;39;6;0;0;1;0;0;0;0
2017-07-04;22;6;1;1;0;0;0;0;0
2017-07-03;30;9;3;0;0;1;0;0;0
2017-07-02;53;10;3;1;0;1;1;0;0
2017-07-01;30;10;1;1;1;0;0;0;0
2017-06-30;24;9;0;3;0;0;0;0;0
2017-06-29;28;10;3;3;0;0;0;0;0
2017-06-28;11;7;0;1;1;0;0;0;0
2017-06-27;31;11;0;0;1;0;0;0;0
2017-06-26;42;8;1;2;0;0;0;0;0
2017-06-25;39;12;2;1;0;0;0;0;0
2017-06-24;28;6;1;2;0;0;0;0;0
2017-06-23;33;5;0;2;0;1;0;0;0
2017-06-22;30;6;1;2;0;0;0;0;0
2017-06-21;26;4;2;1;0;0;0;0;0
2017-06-20;47;11;2;2;1;1;0;0;0
2017-06-19;31;5;0;2;1;0;0;0;0
2017-06-18;56;18;3;3;0;0;0;0;0
2017-06-17;45;11;2;3;0;0;0;0;0
2017-06-16;41;9;2;2;0;0;0;0;0
2017-06-15;32;9;2;1;0;0;1;0;0
2017-06-14;45;4;3;2;0;0;0;0;0
2017-06-13;48;8;0;1;0;0;0;0;0
2017-06-12;37;8;2;3;0;0;0;0;0
2017-06-11;33;8;1;2;0;1;0;0;0
2017-06-10;33;7;1;1;0;0;0;0;0
2017-06-09;24;10;1;1;0;0;0;0;0
2017-06-08;29;8;0;1;0;0;0;0;0
2017-06-07;32;9;1;1;1;0;0;0;0
2017-06-06;33;15;0;2;0;1;0;0;0
2017-06-05;53;16;2;1;1;0;0;0;0
2017-06-04;48;17;2;0;1;1;1;0;0
2017-06-03;38;5;2;2;1;0;0;0;0
2017-06-02;30;6;1;1;2;1;0;0;0
2017-06-01;31;12;2;0;1;0;0;0;0
2017-05-31;39;11;2;0;0;0;0;0;0
2017-05-30;30;10;0;1;0;1;0;0;0
2017-05-29;33;12;1;1;2;0;0;0;0
2017-05-28;53;27;2;1;0;1;0;0;0
2017-05-27;26;9;0;0;1;0;0;0;0
2017-05-26;10;5;0;0;0;0;0;0;0
2017-05-25;50;31;1;1;1;0;0;0;0
2017-05-24;35;14;2;0;1;0;0;0;0
2017-05-23;28;14;1;1;0;0;0;0;0
2017-05-22;46;24;2;4;0;0;0;0;0
2017-05-21;55;39;3;1;3;0;0;0;0
2017-05-20;31;21;1;0;0;0;0;0;0
2017-05-19;37;19;1;2;0;1;0;0;0
2017-05-18;23;27;3;1;0;0;0;0;0
2017-05-17;14;24;3;0;0;1;0;0;0
2017-05-16;16;30;1;0;1;0;0;0;0
2017-05-15;16;34;2;0;0;0;0;0;0
2017-05-14;23;53;2;1;0;0;0;0;0
2017-05-13;30;47;3;0;0;0;0;0;0
2017-05-12;19;38;4;0;1;0;0;0;0
2017-05-11;12;35;2;0;0;0;0;0;0
2017-05-10;22;27;0;0;1;0;0;0;0
2017-05-09;24;39;1;0;0;0;0;0;0
2017-05-08;20;39;2;0;0;0;0;0;0
2017-05-07;24;22;1;1;0;0;0;0;0
2017-05-06;22;27;0;0;0;0;0;0;0
2017-05-05;14;23;0;1;0;0;0;0;0
2017-05-04;15;26;3;0;0;0;0;0;0
2017-05-03;14;22;1;2;0;0;0;0;0
2017-05-02;17;19;2;0;0;0;0;1;0
2017-05-01;16;15;3;0;0;0;0;0;0
2017-04-30;24;38;0;1;0;1;0;0;0
2017-04-29;14;21;3;0;0;0;0;0;0
2017-04-28;10;33;3;1;0;0;0;0;0
2017-04-27;11;12;0;0;0;0;0;0;0
2017-04-26;19;19;2;1;0;0;0;0;0
2017-04-25;22;20;1;0;0;0;0;0;0
2017-04-24;25;18;5;0;0;2;0;0;0
2017-04-23;26;26;4;1;0;0;0;0;0
2017-04-22;22;28;2;0;0;0;0;0;0
2017-04-21;18;15;2;1;0;0;0;0;0
2017-04-20;23;21;3;0;0;0;0;0;0
2017-04-19;25;20;3;0;0;0;0;0;0
2017-04-18;36;30;3;4;0;0;0;0;0
2017-04-17;28;15;1;0;1;0;0;0;0
2017-04-16;15;21;2;0;0;0;0;0;0
2017-04-15;12;9;0;0;0;0;0;0;0
2017-04-14;20;18;3;0;0;0;0;0;0
2017-04-13;18;11;2;1;0;0;0;0;0
2017-04-12;7;10;2;0;0;0;0;0;0
2017-04-11;14;11;2;0;0;0;0;0;0
2017-04-10;16;16;3;1;0;1;0;0;0
2017-04-09;25;16;1;0;0;0;0;0;0
2017-04-08;17;18;2;0;0;0;0;0;0
2017-04-07;29;27;6;0;0;0;0;0;0
2017-04-06;28;10;4;0;0;0;0;0;0
2017-04-05;24;16;1;0;1;0;0;0;0
2017-04-04;28;15;1;0;0;0;0;0;0
2017-04-03;27;25;0;0;0;0;0;0;0
2017-04-02;31;17;1;0;0;0;0;0;0
2017-04-01;20;12;3;0;0;0;0;0;0
2017-03-31;29;17;0;0;1;0;0;0;0
2017-03-30;17;15;2;0;0;0;0;0;0
2017-03-29;25;8;4;0;0;0;0;0;0
2017-03-28;27;16;0;1;0;0;0;0;0
2017-03-27;31;9;2;1;0;0;0;0;0
2017-03-26;40;16;3;0;0;0;0;0;0
2017-03-25;26;6;2;0;0;0;0;0;0
2017-03-24;28;13;1;1;0;0;1;0;0
2017-03-23;22;8;2;0;0;0;0;0;0
2017-03-22;13;4;0;0;0;0;0;0;0
2017-03-21;16;8;1;0;1;0;0;0;0
2017-03-20;19;5;3;0;0;0;0;0;0
2017-03-19;25;6;7;0;0;0;0;0;0
2017-03-18;24;10;1;0;0;0;0;0;0
2017-03-17;9;8;1;1;0;0;1;0;0
2017-03-16;29;4;5;0;0;1;0;0;0
2017-03-15;26;3;3;1;0;0;0;0;0
2017-03-14;29;5;2;1;0;1;0;0;0
2017-03-13;21;2;2;1;0;0;0;0;0
2017-03-12;36;7;1;0;0;0;0;0;0
2017-03-11;27;8;2;0;0;0;0;0;0
2017-03-10;22;11;4;1;0;0;0;0;0
2017-03-09;19;10;3;0;0;0;1;0;0
2017-03-08;21;10;2;0;0;0;0;0;0
2017-03-07;11;8;3;0;0;0;0;0;0
2017-03-06;24;14;1;1;0;0;0;0;0
2017-03-05;25;54;3;2;1;0;0;0;0
2017-03-04;14;36;0;0;0;0;1;0;0
2017-03-03;17;44;2;0;1;0;1;0;0
2017-03-02;14;26;2;0;2;0;0;0;0
2017-03-01;29;35;0;0;0;0;0;0;0
2017-02-28;19;26;2;0;0;0;0;0;0
2017-02-27;23;39;3;0;3;0;0;0;0
2017-02-26;19;39;1;0;2;1;0;0;0
2017-02-25;16;55;4;0;0;0;0;0;0
2017-02-24;28;47;2;1;2;0;0;0;0
2017-02-23;16;40;2;0;1;0;0;0;0
2017-02-22;7;9;0;0;0;0;0;0;0
