﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;Ukr.net;Google-Img
2017-02-08;5;8;1;2;0;0;0;0;0
2017-02-07;6;12;0;2;0;0;0;0;0
2017-02-06;18;10;1;1;0;0;0;0;0
2017-02-05;12;5;0;1;0;0;0;0;0
2017-02-04;4;0;2;0;0;0;0;0;0
2017-02-03;12;5;2;1;0;0;0;0;0
2017-02-02;3;10;2;0;0;0;0;0;0
2017-02-01;7;7;0;2;0;0;0;0;0
2017-01-31;13;10;0;2;0;0;0;0;0
2017-01-30;13;4;1;0;0;0;0;0;0
2017-01-29;7;7;1;0;0;0;0;0;0
2017-01-28;6;8;0;1;0;0;0;0;0
2017-01-27;7;8;1;1;0;0;0;0;0
2017-01-26;10;11;4;0;0;0;0;0;0
2017-01-25;20;5;0;1;0;0;0;0;0
2017-01-24;5;17;2;1;0;0;0;0;0
2017-01-23;9;7;3;0;0;0;0;0;0
2017-01-22;12;10;2;0;0;0;0;0;0
2017-01-21;4;9;0;1;0;0;0;0;0
2017-01-20;7;7;1;0;0;0;0;0;0
2017-01-19;19;12;1;2;0;0;0;0;0
2017-01-18;8;13;0;3;0;0;0;0;0
2017-01-17;20;5;3;0;0;0;0;0;0
2017-01-16;13;10;2;1;0;0;0;0;0
2017-01-15;12;8;3;0;0;0;0;0;0
2017-01-14;12;8;0;2;0;0;0;0;0
2017-01-13;11;11;0;0;0;0;0;0;0
2017-01-12;5;10;2;1;0;0;0;0;0
2017-01-11;15;6;1;0;0;0;0;0;0
2017-01-10;14;16;3;0;0;0;0;0;0
2017-01-09;12;11;1;0;0;0;0;0;0
2017-01-08;11;9;2;1;0;0;0;0;0
2017-01-07;10;9;2;1;0;0;0;0;0
2017-01-06;15;9;0;0;1;0;0;0;0
2017-01-05;8;11;0;1;0;0;0;0;0
2017-01-04;12;10;0;0;0;0;0;0;0
2017-01-03;13;8;0;0;0;0;0;0;0
2017-01-02;9;7;2;1;0;0;0;0;0
2017-01-01;5;3;0;2;0;0;0;0;0
2016-12-31;6;3;0;1;0;0;0;0;0
2016-12-30;7;3;0;0;0;0;0;0;0
2016-12-29;8;6;1;1;0;0;0;0;0
2016-12-28;6;10;0;0;0;0;0;0;0
2016-12-27;5;6;1;1;0;0;0;0;0
2016-12-26;3;8;1;1;0;0;0;0;0
2016-12-25;5;6;2;0;0;0;0;0;0
2016-12-24;7;8;1;0;1;0;0;0;0
2016-12-23;16;9;0;0;0;0;0;0;0
2016-12-22;10;7;0;2;0;0;0;0;0
2016-12-21;4;6;1;2;0;0;0;0;0
2016-12-20;9;9;0;0;0;0;0;0;0
2016-12-19;6;6;2;2;0;0;0;0;0
2016-12-18;11;7;0;0;0;0;0;0;0
2016-12-17;11;7;0;1;0;0;0;0;0
2016-12-16;4;10;0;1;0;0;0;0;0
2016-12-15;6;9;0;3;0;0;0;0;0
2016-12-14;8;5;0;0;0;0;0;0;0
2016-12-13;5;9;1;0;0;1;0;0;0
2016-12-12;7;9;2;0;0;0;0;0;0
2016-12-11;4;4;0;0;0;0;0;0;1
2016-12-10;5;4;1;0;0;0;0;0;0
2016-12-09;6;2;1;0;0;0;0;0;0
2016-12-08;9;4;0;0;0;0;0;0;0
2016-12-07;4;7;1;1;0;0;0;0;0
2016-12-06;11;17;2;0;0;0;0;0;0
2016-12-05;7;7;1;1;0;0;0;0;0
2016-12-04;6;7;0;0;0;0;0;0;1
2016-12-03;5;5;0;0;0;0;0;0;0
2016-12-02;7;7;0;1;0;0;0;0;0
2016-12-01;17;4;0;0;0;0;0;0;0
2016-11-30;9;10;0;1;0;0;0;0;0
2016-11-29;4;1;0;1;0;1;0;0;0
2016-11-28;22;7;2;0;0;0;0;0;0
2016-11-27;7;8;0;0;0;0;0;0;0
2016-11-26;12;5;0;1;0;0;1;0;0
2016-11-25;12;4;1;0;0;0;0;0;0
2016-11-24;9;6;1;2;0;0;0;0;0
2016-11-23;10;6;1;0;0;0;0;0;0
2016-11-22;5;5;3;1;0;0;0;0;0
2016-11-21;8;10;0;1;0;0;0;0;0
2016-11-20;18;6;1;1;0;0;0;0;0
2016-11-19;7;4;0;0;0;0;0;0;0
2016-11-18;10;13;2;0;0;0;0;0;0
2016-11-17;12;13;0;1;0;0;0;0;0
2016-11-16;18;15;0;0;0;0;0;0;0
2016-11-15;11;2;1;1;0;0;0;0;0
2016-11-14;9;6;1;1;0;0;0;0;0
2016-11-13;11;6;0;0;0;0;0;0;0
2016-11-12;7;5;4;0;0;0;0;0;0
2016-11-11;8;6;0;2;0;0;0;0;0
2016-11-10;11;3;0;0;0;0;0;0;0
2016-11-09;8;8;2;1;0;0;0;0;0
2016-11-08;16;7;2;0;0;0;0;0;0
2016-11-07;12;4;0;0;0;0;0;0;0
2016-11-06;15;6;1;0;0;0;0;0;0
2016-11-05;3;3;2;1;0;0;0;0;0
2016-11-04;7;2;0;0;0;0;0;0;0
2016-11-03;6;2;0;1;0;0;0;0;0
2016-11-02;12;6;2;2;0;0;0;0;0
2016-11-01;13;6;1;0;0;0;0;0;0
2016-10-31;13;10;2;2;0;0;0;0;0
2016-10-30;5;5;1;0;0;0;0;0;0
2016-10-29;8;3;1;0;0;0;0;0;0
2016-10-28;4;5;0;1;0;0;0;0;0
2016-10-27;10;2;1;1;0;0;0;0;0
2016-10-26;12;4;0;0;0;0;0;0;0
2016-10-25;3;6;0;0;0;0;0;0;0
2016-10-24;12;9;0;0;0;0;0;0;0
2016-10-23;3;6;2;1;0;0;0;0;0
2016-10-22;4;8;2;0;0;0;0;0;0
2016-10-21;5;10;1;0;0;0;0;0;0
2016-10-20;5;5;0;1;0;0;0;0;0
2016-10-19;6;3;0;2;0;0;0;0;0
2016-10-18;6;6;0;0;0;0;0;0;0
2016-10-17;3;14;1;0;0;0;0;0;0
2016-10-16;9;8;0;0;0;0;0;0;0
2016-10-15;4;8;1;0;0;0;0;0;0
2016-10-14;6;9;0;0;0;0;0;0;0
2016-10-13;10;11;0;1;0;0;0;0;0
2016-10-12;11;10;0;0;0;0;0;0;0
2016-10-11;9;7;0;0;0;0;0;0;0
2016-10-10;6;4;0;0;0;0;0;0;0
2016-10-09;3;5;1;0;0;0;0;0;0
2016-10-08;8;7;0;1;0;0;0;0;0
2016-10-07;6;4;2;0;0;0;0;0;0
2016-10-06;4;10;0;0;0;0;0;0;0
2016-10-05;9;8;0;0;0;0;0;0;0
2016-10-04;7;5;1;0;0;0;0;0;0
2016-10-03;6;10;3;0;0;0;0;0;0
2016-10-02;8;5;2;0;0;0;0;0;0
2016-10-01;5;9;0;0;0;0;0;0;0
2016-09-30;8;7;0;0;0;0;0;1;0
2016-09-29;5;3;0;0;0;0;0;0;0
2016-09-28;10;10;0;0;0;0;0;0;0
2016-09-27;8;7;0;0;0;0;0;0;0
2016-09-26;10;9;1;0;0;0;0;0;0
2016-09-25;11;2;1;1;0;0;0;0;0
2016-09-24;8;9;1;1;0;0;0;0;0
2016-09-23;8;4;0;0;0;0;0;0;0
2016-09-22;11;7;0;0;0;0;0;0;0
2016-09-21;6;8;0;1;0;0;0;0;0
2016-09-20;10;11;0;0;0;0;0;0;0
2016-09-19;8;10;2;0;0;0;0;0;0
2016-09-18;6;4;1;1;0;0;0;0;0
2016-09-17;12;4;1;0;0;0;0;0;0
2016-09-16;11;8;0;0;0;0;0;0;0
2016-09-15;8;6;1;0;0;0;0;0;0
2016-09-14;8;10;0;0;0;0;0;0;0
2016-09-13;4;7;0;0;0;0;0;0;0
2016-09-12;7;9;1;0;0;0;0;0;0
2016-09-11;6;11;0;0;0;0;0;0;0
2016-09-10;6;6;0;0;0;0;0;0;0
2016-09-09;7;7;1;0;0;0;0;0;0
2016-09-08;10;6;1;0;0;0;0;0;0
2016-09-07;13;7;1;0;0;0;0;0;0
2016-09-06;11;6;1;0;0;0;0;0;0
2016-09-05;7;11;0;1;0;0;0;0;0
2016-09-04;7;4;0;0;0;0;0;0;0
2016-09-03;10;10;0;0;0;0;0;0;0
2016-09-02;8;2;1;1;0;0;0;0;0
2016-09-01;5;7;2;0;0;0;0;0;0
2016-08-31;13;8;2;0;0;0;0;0;0
2016-08-30;7;8;2;0;0;0;0;0;0
2016-08-29;8;14;1;0;0;0;0;0;0
2016-08-28;7;10;1;0;0;0;0;0;0
2016-08-27;6;11;0;0;0;1;0;0;0
2016-08-26;9;10;0;0;0;0;0;0;0
2016-08-25;3;9;2;0;0;0;0;0;0
2016-08-24;7;6;2;2;0;0;0;0;0
2016-08-23;10;11;0;0;0;0;0;0;0
2016-08-22;16;10;1;0;0;0;0;0;0
2016-08-21;3;9;1;0;0;0;0;0;0
2016-08-20;3;9;0;1;0;0;0;0;0
2016-08-19;8;3;1;0;0;0;0;0;0
2016-08-18;5;5;2;0;0;0;0;0;0
2016-08-17;10;4;1;0;0;0;0;0;0
2016-08-16;15;5;1;1;0;0;0;0;0
2016-08-15;17;6;0;0;0;0;0;0;0
2016-08-14;7;6;0;0;0;0;0;0;0
2016-08-13;3;3;0;0;0;0;0;0;0
2016-08-12;6;9;1;0;0;0;0;0;0
2016-08-11;10;6;2;1;0;0;0;0;0
2016-08-10;11;4;0;0;0;0;0;0;0
2016-08-09;8;9;0;0;0;0;0;0;0
2016-08-08;10;4;0;0;0;1;0;0;0
2016-08-07;14;9;0;0;0;0;0;0;0
2016-08-06;8;9;1;0;0;0;0;0;0
2016-08-05;13;1;2;0;0;0;0;0;0
2016-08-04;8;4;1;0;0;0;0;0;0
2016-08-03;10;3;0;0;0;0;0;0;0
2016-08-02;15;14;0;0;0;0;0;0;0
2016-08-01;17;5;1;0;0;0;0;0;0
2016-07-31;9;7;0;0;0;0;0;0;0
2016-07-30;11;5;0;0;0;0;0;0;0
2016-07-29;10;4;0;1;0;0;0;0;0
2016-07-28;5;13;1;0;0;0;0;0;0
2016-07-27;11;5;0;0;0;0;0;0;0
2016-07-26;8;6;0;1;0;0;0;0;0
2016-07-25;8;11;1;0;0;0;0;0;0
2016-07-24;12;7;0;0;0;0;0;0;0
2016-07-23;6;7;0;0;0;1;0;0;0
2016-07-22;9;7;1;0;0;0;0;0;0
2016-07-21;4;5;0;0;0;0;1;0;0
2016-07-20;17;12;0;0;0;0;0;0;0
2016-07-19;12;2;0;0;0;0;0;0;0
2016-07-18;8;8;1;0;0;0;0;0;0
2016-07-17;8;11;0;0;0;0;0;0;0
2016-07-16;5;6;0;0;0;0;0;0;0
2016-07-15;8;3;0;0;0;0;0;0;0
2016-07-14;12;5;1;1;0;0;0;0;0
2016-07-13;7;3;0;1;0;0;0;0;0
2016-07-12;7;5;0;0;0;0;0;0;0
2016-07-11;5;8;0;1;0;0;0;0;0
2016-07-10;9;4;0;0;0;0;0;0;0
2016-07-09;6;4;0;0;0;0;0;0;0
2016-07-08;5;6;0;0;0;0;0;0;0
2016-07-07;12;8;0;0;0;0;0;0;0
2016-07-06;11;10;0;0;0;0;0;0;0
2016-07-05;4;7;1;0;0;0;0;0;0
2016-07-04;5;9;1;0;0;0;0;0;0
2016-07-03;9;6;0;0;0;0;0;0;0
2016-07-02;8;5;0;0;0;0;0;0;0
2016-07-01;8;3;0;0;0;0;0;0;0
2016-06-30;12;8;1;0;0;0;0;0;0
2016-06-29;4;7;0;0;0;0;0;0;0
2016-06-28;4;5;0;0;0;0;0;0;0
2016-06-27;35;2;0;0;0;0;0;0;0
2016-06-26;9;2;0;0;0;0;0;0;0
2016-06-25;4;8;1;0;0;0;0;0;0
2016-06-24;5;1;0;0;0;0;0;0;0
2016-06-23;2;4;0;0;0;1;0;0;0
2016-06-22;13;3;0;0;0;0;0;0;0
2016-06-21;6;5;1;0;0;0;0;0;0
2016-06-20;31;5;0;1;0;0;0;0;0
2016-06-19;4;4;0;0;0;0;0;0;0
2016-06-18;5;2;0;0;0;0;0;0;0
2016-06-17;7;5;1;1;0;0;0;0;0
2016-06-16;11;10;0;0;0;0;0;0;0
2016-06-15;36;7;0;0;0;0;0;0;0
2016-06-14;5;9;0;0;0;0;0;0;0
2016-06-13;14;4;2;0;0;0;0;0;0
2016-06-12;3;3;0;1;0;0;0;0;0
2016-06-11;6;7;1;0;0;0;0;0;0
2016-06-10;9;5;0;0;0;0;0;0;0
2016-06-09;58;5;0;0;0;0;0;0;0
2016-06-08;3;4;1;0;0;0;0;0;0
2016-06-07;6;8;0;0;0;0;0;0;0
2016-06-06;9;4;0;0;0;0;0;0;0
2016-06-05;9;2;1;0;0;0;0;0;0
2016-06-04;3;2;0;0;0;0;0;0;0
2016-06-03;14;40;0;0;0;0;0;0;0
2016-06-02;6;7;1;0;1;0;0;0;0
2016-06-01;9;6;0;0;0;0;0;0;0
2016-05-31;6;4;0;0;0;0;0;0;0
2016-05-30;4;4;0;0;0;0;0;0;0
2016-05-29;8;6;1;0;0;0;0;0;0
2016-05-28;5;6;0;0;0;0;0;0;0
2016-05-27;7;5;0;0;0;0;0;0;0
2016-05-26;13;8;1;0;0;0;0;0;0
2016-05-25;4;10;3;0;0;0;0;0;0
2016-05-24;12;9;0;0;0;0;0;0;0
2016-05-23;6;4;0;1;0;0;0;0;0
2016-05-22;7;4;0;0;0;0;0;0;0
2016-05-21;5;3;0;0;0;0;0;0;0
2016-05-20;7;9;0;0;0;0;0;0;0
2016-05-19;2;10;1;0;0;0;0;0;0
2016-05-18;5;11;0;0;0;0;0;0;0
2016-05-17;8;5;0;0;0;0;0;0;0
2016-05-16;13;14;0;0;0;0;0;0;0
2016-05-15;9;14;0;0;0;0;0;0;0
2016-05-14;6;7;1;0;0;0;0;0;0
2016-05-13;14;6;1;0;0;0;0;0;0
2016-05-12;38;11;3;0;0;0;0;0;0
2016-05-11;13;8;2;0;0;0;0;0;0
2016-05-10;17;7;0;0;0;0;0;0;0
2016-05-09;2;3;0;0;0;0;0;0;0
2016-05-08;1;2;0;0;0;0;0;0;0
2016-05-07;2;0;0;0;0;0;0;0;0
2016-05-06;5;3;0;0;0;0;0;0;0
2016-05-05;1;7;1;0;0;0;0;0;0
2016-05-04;9;11;0;0;0;0;0;0;0
2016-05-03;8;6;0;0;0;0;0;0;0
2016-05-02;9;5;0;0;0;0;0;0;0
2016-05-01;0;4;0;0;0;0;0;0;0
2016-04-30;4;0;0;0;0;0;0;0;0
2016-04-29;6;4;0;0;0;0;0;0;0
2016-04-28;4;5;1;0;0;0;0;0;0
2016-04-27;4;3;1;0;0;1;0;0;0
2016-04-26;7;4;1;0;0;0;0;0;0
2016-04-25;12;7;0;0;0;0;0;0;0
2016-04-24;8;7;0;0;0;0;0;0;0
2016-04-23;7;5;0;0;0;0;0;0;0
2016-04-22;10;5;0;0;0;0;0;0;0
2016-04-21;6;3;0;0;0;0;0;0;0
2016-04-20;7;7;0;0;0;0;0;0;0
2016-04-19;8;5;0;0;0;0;0;0;0
2016-04-18;15;3;0;0;0;0;0;0;0
2016-04-17;2;1;0;0;0;0;0;0;0
2016-04-16;6;2;0;0;0;0;0;0;0
2016-04-15;8;5;0;0;0;0;0;0;0
2016-04-14;5;6;0;0;0;0;0;0;0
2016-04-13;10;7;0;0;0;0;0;0;0
2016-04-12;12;4;1;0;0;0;0;0;0
2016-04-11;11;5;1;0;0;0;0;0;0
2016-04-10;6;4;0;0;0;0;0;0;0
2016-04-09;7;4;0;0;0;0;0;0;0
2016-04-08;9;4;0;0;0;0;0;0;0
2016-04-07;6;3;0;0;0;0;0;0;0
2016-04-06;11;4;0;0;0;0;0;0;0
2016-04-05;4;4;1;0;0;0;0;0;0
2016-04-04;11;5;2;0;0;0;0;0;0
2016-04-03;11;6;1;0;0;0;0;0;0
2016-04-02;7;4;0;0;0;0;0;0;0
2016-04-01;5;5;1;0;0;0;0;0;0
2016-03-31;7;4;0;0;0;0;0;0;0
2016-03-30;15;6;0;0;0;0;0;0;0
2016-03-29;5;4;0;0;0;0;0;0;0
2016-03-28;10;6;2;0;0;0;0;0;0
2016-03-27;9;4;0;0;0;0;0;0;0
2016-03-26;8;7;0;0;0;0;0;0;0
2016-03-25;7;6;0;0;0;0;0;0;0
2016-03-24;9;8;1;0;0;0;0;0;0
2016-03-23;10;4;1;0;0;0;0;0;0
2016-03-22;12;2;1;0;0;0;0;0;0
2016-03-21;11;6;1;0;0;0;0;0;0
2016-03-20;11;10;0;0;0;0;0;0;0
2016-03-19;10;10;0;0;0;0;0;0;0
2016-03-18;13;12;2;0;0;0;0;0;0
2016-03-17;5;7;3;0;0;0;0;0;0
2016-03-16;9;5;0;0;0;0;0;0;0
2016-03-15;13;10;0;0;0;0;0;0;0
2016-03-14;7;6;0;0;1;0;0;0;0
2016-03-13;5;4;0;0;0;0;0;0;0
2016-03-12;6;7;1;0;0;0;0;0;0
2016-03-11;12;6;1;1;0;0;0;0;0
2016-03-10;17;11;0;0;0;0;0;0;0
2016-03-09;10;17;1;0;0;0;0;0;0
2016-03-08;8;5;0;0;0;0;0;0;0
2016-03-07;5;4;1;0;0;0;0;0;0
2016-03-06;4;3;1;0;0;0;0;0;0
2016-03-05;2;4;0;0;0;0;0;0;0
2016-03-04;4;4;0;0;1;0;0;0;0
2016-03-03;8;7;0;0;0;0;0;0;0
2016-03-02;9;6;1;0;0;0;0;0;0
2016-03-01;9;8;0;0;0;0;0;0;0
2016-02-29;8;7;0;0;0;0;0;0;0
2016-02-28;7;5;0;0;0;0;0;0;0
2016-02-27;10;8;1;0;0;0;0;0;0
2016-02-26;14;8;2;0;0;0;0;0;0
2016-02-25;10;2;1;0;0;0;0;0;0
2016-02-24;12;5;1;0;0;0;0;0;0
2016-02-23;8;5;0;0;0;0;0;0;0
2016-02-22;8;4;0;0;0;0;0;0;0
2016-02-21;5;5;0;0;0;0;0;0;0
2016-02-20;8;3;0;0;0;0;0;0;0
2016-02-19;13;7;0;0;0;0;0;0;0
2016-02-18;9;12;1;0;0;0;0;0;0
2016-02-17;8;4;0;0;1;0;0;0;0
2016-02-16;12;5;0;0;0;0;0;0;0
2016-02-15;9;8;0;0;0;0;0;0;0
2016-02-14;3;1;0;0;0;0;0;0;0
2016-02-13;8;5;0;0;0;0;0;0;0
2016-02-12;10;2;1;0;0;0;0;0;0
2016-02-11;10;14;0;0;0;0;0;0;0
2016-02-10;11;10;1;1;0;0;0;0;0
2016-02-09;9;6;1;0;0;0;0;0;0
2016-02-08;12;11;0;0;0;0;0;0;0
2016-02-07;8;3;1;0;0;0;0;0;0
2016-02-06;12;7;0;0;0;0;0;1;0
2016-02-05;10;7;0;0;0;0;0;0;0
2016-02-04;9;12;0;0;0;0;0;0;0
2016-02-03;14;4;0;0;1;0;0;0;0
2016-02-02;5;6;2;0;0;0;0;0;0
2016-02-01;7;9;2;0;0;0;0;0;0
2016-01-31;11;4;0;0;0;0;0;0;0
2016-01-30;10;3;1;0;0;0;0;0;0
2016-01-29;5;6;0;0;0;0;0;0;0
2016-01-28;9;7;0;1;0;0;0;0;0
2016-01-27;5;3;0;0;0;0;0;0;0
2016-01-26;8;10;0;0;0;0;0;0;0
2016-01-25;3;9;1;0;1;0;0;0;0
2016-01-24;7;8;0;0;0;0;0;0;0
2016-01-23;7;6;0;0;0;0;0;0;0
2016-01-22;11;7;2;0;0;0;0;0;0
2016-01-21;6;7;0;0;0;0;1;0;0
2016-01-20;12;2;0;0;0;0;0;0;0
2016-01-19;4;5;0;0;0;0;0;0;0
2016-01-18;9;2;1;0;0;0;0;0;0
2016-01-17;7;3;0;0;0;0;0;0;0
2016-01-16;6;3;0;0;0;0;0;0;0
2016-01-15;4;2;0;0;0;0;0;0;0
2016-01-14;9;1;2;1;0;0;0;0;0
2016-01-13;6;0;0;1;0;0;0;0;0
2016-01-12;8;1;0;0;0;0;0;0;0
2016-01-11;6;3;1;0;0;0;0;0;0
2016-01-10;11;4;0;0;0;0;0;0;0
2016-01-09;8;5;1;0;0;0;0;0;0
2016-01-08;3;4;0;0;0;0;0;0;0
2016-01-07;4;5;2;0;0;0;0;0;0
2016-01-06;1;3;0;0;0;0;0;0;0
2016-01-05;6;0;0;0;0;0;0;0;0
2016-01-04;7;5;0;0;0;0;0;0;0
2016-01-03;4;1;0;0;0;0;0;0;0
2016-01-02;9;5;0;0;0;0;0;0;0
2016-01-01;0;3;0;0;0;0;0;0;0
2015-12-31;2;2;0;0;0;0;0;0;0
2015-12-30;1;3;0;0;0;0;0;0;0
2015-12-29;4;2;0;0;0;0;0;0;0
2015-12-28;2;2;0;0;0;0;0;0;0
2015-12-27;2;0;0;0;0;0;0;0;0
2015-12-26;3;1;0;0;0;0;0;0;0
2015-12-25;8;3;0;0;0;0;0;0;0
2015-12-24;6;6;0;0;0;0;0;0;0
2015-12-23;5;3;0;0;0;0;0;0;0
2015-12-22;5;2;1;0;1;0;0;0;0
2015-12-21;7;4;1;0;1;0;0;0;0
2015-12-20;2;1;1;0;0;0;0;1;0
2015-12-19;1;2;0;0;0;0;0;0;0
2015-12-18;5;1;2;0;0;0;0;0;0
2015-12-17;3;2;0;0;0;0;0;0;0
2015-12-16;4;4;1;0;0;0;0;0;0
2015-12-15;6;4;0;0;0;0;0;0;0
2015-12-14;3;12;0;0;3;0;0;0;0
2015-12-13;5;1;0;0;0;0;0;0;0
2015-12-12;5;1;0;0;0;0;0;0;0
2015-12-11;3;1;0;0;0;0;0;0;0
2015-12-10;4;2;1;1;1;0;0;0;0
2015-12-09;3;3;0;0;0;0;0;0;0
2015-12-08;6;3;0;0;0;0;0;0;0
2015-12-07;5;3;0;0;2;0;0;0;0
2015-12-06;1;6;0;0;0;0;0;0;0
2015-12-05;2;2;0;0;0;0;0;0;0
2015-12-04;3;0;1;0;0;0;0;0;0
2015-12-03;1;3;0;0;0;0;0;0;0
2015-12-02;1;10;0;0;0;0;0;0;0
2015-12-01;0;5;0;0;0;0;0;0;0
2015-11-30;0;0;1;0;0;0;0;0;0
2015-11-29;0;3;0;0;0;0;0;0;0
2015-11-28;0;0;1;0;0;0;0;0;0
2015-11-27;0;4;0;0;0;0;0;0;0
2015-11-25;0;3;1;0;0;0;0;0;0
2015-11-24;0;9;0;0;0;0;0;0;0
2015-11-23;1;16;0;0;0;0;0;0;0
2015-11-22;4;1;0;0;0;0;0;0;0
2015-11-21;3;2;0;0;0;0;0;0;0
2015-11-20;3;4;1;0;0;0;0;0;0
