﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Yandex-Img;Nigma;Yahoo!;Webalta;Conduit;Google-Img;I.ua;QIP.ru
2018-01-08;23;14;3;0;0;0;0;0;0;0;0;0;0;0
2018-01-07;16;13;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-06;25;7;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-05;27;9;3;0;0;0;0;0;0;0;0;0;0;0
2018-01-04;14;14;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-03;12;14;2;0;0;0;0;0;1;0;0;0;0;0
2018-01-02;11;17;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-01;12;9;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-31;13;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-30;22;7;2;0;0;1;0;0;0;0;0;0;0;0
2017-12-29;22;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-28;9;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-27;25;10;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-26;17;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-25;22;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-24;19;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-23;19;15;3;0;0;0;0;0;0;0;0;0;0;0
2017-12-22;12;7;1;0;0;1;0;0;0;0;0;0;0;0
2017-12-21;12;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-20;17;12;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-19;13;6;0;0;0;1;0;0;0;0;0;0;0;0
2017-12-18;15;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-17;21;14;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-16;11;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-15;20;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-14;27;13;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-13;15;9;3;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;22;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-11;15;11;0;0;0;1;0;0;0;0;0;0;0;0
2017-12-10;10;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;15;20;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-08;17;11;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-07;12;14;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-06;19;11;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-05;13;16;3;0;0;1;0;0;0;0;0;0;0;0
2017-12-04;18;12;1;0;0;0;0;0;1;0;0;0;0;0
2017-12-03;22;14;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;17;15;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;24;15;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-30;21;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-29;19;10;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-28;20;10;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;21;12;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-26;15;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;15;9;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;17;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-23;11;11;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-22;19;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-21;16;10;1;0;0;0;0;0;1;0;0;0;0;0
2017-11-20;15;10;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-19;21;10;3;0;0;0;0;0;0;0;0;0;0;0
2017-11-18;16;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-17;18;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;13;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;24;4;1;0;0;1;0;0;0;0;0;0;0;0
2017-11-14;24;9;0;0;0;2;0;0;0;0;0;0;0;0
2017-11-13;13;13;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-12;10;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-11;23;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;17;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;20;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;12;14;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;27;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-06;20;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;19;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;17;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;11;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;15;12;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;18;16;1;0;0;1;0;0;1;0;0;0;0;0
2017-10-31;23;10;1;0;0;0;0;0;1;0;0;0;0;0
2017-10-30;19;9;1;0;0;2;0;0;0;0;0;0;0;0
2017-10-29;16;11;1;0;0;1;0;0;0;0;0;0;0;0
2017-10-28;19;7;1;0;0;1;0;0;0;0;0;0;0;0
2017-10-27;15;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;20;10;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;21;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;21;6;2;0;0;1;0;0;0;0;0;0;0;0
2017-10-23;17;7;1;0;0;1;0;0;0;0;0;0;0;0
2017-10-22;16;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;25;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;20;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-19;16;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-18;19;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-17;20;12;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-16;17;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-15;18;10;0;0;0;1;0;0;0;0;0;0;0;0
2017-10-14;20;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;14;9;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-12;21;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-11;21;12;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-10;28;15;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-09;32;15;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-08;17;6;2;0;0;1;0;0;1;0;0;0;0;0
2017-10-07;25;11;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-06;22;10;3;0;0;1;0;0;0;0;0;0;0;0
2017-10-05;10;8;0;0;0;2;0;0;0;0;0;0;0;0
2017-10-04;18;12;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-03;18;10;4;0;0;0;0;0;0;0;0;0;0;0
2017-10-02;19;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-01;16;10;2;0;0;1;0;0;0;0;0;0;0;0
2017-09-30;22;13;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;10;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-28;17;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;18;9;1;0;1;0;0;0;0;0;0;0;0;0
2017-09-26;14;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-25;13;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-24;18;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;13;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;18;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;16;10;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;17;6;1;0;0;1;0;0;0;0;0;0;0;0
2017-09-19;19;12;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;11;11;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;20;6;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-16;16;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;23;8;0;0;0;1;0;0;1;0;0;0;0;0
2017-09-14;22;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-13;22;7;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-12;15;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-11;18;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-10;11;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;17;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;9;5;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-07;25;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;20;5;3;0;0;1;0;0;0;0;0;0;0;0
2017-09-05;23;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-04;12;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-03;17;8;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;24;7;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;20;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;12;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;15;7;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;17;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;18;10;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;22;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;12;4;3;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;15;13;0;0;0;1;0;0;0;0;0;0;0;0
2017-08-24;13;8;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;9;12;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;14;14;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;15;7;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;9;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;7;5;2;0;0;1;0;0;0;0;0;0;0;0
2017-08-18;8;4;4;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;17;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;25;17;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;13;6;1;0;0;0;0;1;0;0;0;0;0;0
2017-08-14;22;14;0;0;0;1;0;0;0;0;0;0;0;0
2017-08-13;17;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;15;6;1;0;0;0;0;0;1;0;0;0;0;0
2017-08-11;11;7;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;19;9;3;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;15;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;13;5;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;15;14;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;11;11;3;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;13;6;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;21;6;3;0;0;1;0;0;0;0;0;0;0;0
2017-08-03;14;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;9;8;3;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;17;6;1;0;0;1;0;0;0;0;0;0;0;0
2017-07-31;15;22;2;0;0;0;0;0;1;0;0;0;0;0
2017-07-30;14;10;0;0;0;0;0;0;1;0;0;0;0;0
2017-07-29;12;7;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;15;8;1;0;0;1;0;0;0;0;0;0;0;0
2017-07-27;14;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;14;14;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;13;11;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;15;11;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;9;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;11;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;14;10;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;18;8;2;0;0;1;0;0;0;0;0;0;0;0
2017-07-18;11;6;4;0;0;1;0;0;0;0;0;0;0;0
2017-07-17;23;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;23;7;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;12;10;0;0;0;0;0;0;1;0;0;0;0;0
2017-07-14;19;8;3;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;27;11;3;0;0;1;0;0;0;0;0;0;0;0
2017-07-12;17;13;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;11;10;3;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;9;12;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;12;11;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;18;11;4;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;19;12;3;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;16;9;3;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;18;17;2;0;0;1;0;0;0;0;0;0;0;0
2017-07-04;27;17;4;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;22;9;4;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;7;16;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;17;18;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;20;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;28;15;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;15;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;18;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;11;15;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;16;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;21;12;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;25;9;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;12;7;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;5;11;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;11;8;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;20;8;3;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;18;7;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;16;12;4;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;18;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;17;13;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;20;11;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;17;6;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;19;9;3;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;11;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;18;7;4;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;17;8;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;12;12;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;20;8;1;0;1;1;0;0;0;0;0;0;0;0
2017-06-06;14;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;18;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;15;12;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;9;14;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;19;11;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;23;5;3;0;0;0;0;0;1;0;0;0;0;0
2017-05-31;17;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;21;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;24;13;2;0;0;0;0;0;1;0;0;0;0;0
2017-05-28;14;15;1;0;0;0;0;0;1;0;0;0;0;0
2017-05-27;21;9;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;14;6;3;0;0;0;0;1;0;0;0;0;0;0
2017-05-25;16;10;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;17;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;15;13;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;21;13;6;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;18;10;2;0;0;1;0;0;0;0;0;0;0;0
2017-05-20;22;13;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;5;8;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;16;12;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;12;11;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;20;6;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;12;14;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;13;9;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;22;11;5;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;17;7;5;1;0;1;0;0;0;0;0;0;0;0
2017-05-11;23;11;4;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;15;10;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;8;17;4;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;20;12;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;21;13;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;33;7;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;15;6;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;14;16;5;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;20;12;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;21;12;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;16;14;3;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;16;19;4;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;21;11;4;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;11;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;13;12;3;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;13;16;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;12;11;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;12;13;3;0;0;1;0;0;0;0;0;0;0;0
2017-04-23;14;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;14;10;5;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;15;10;4;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;15;18;3;0;0;1;0;0;0;0;0;0;0;0
2017-04-19;24;16;7;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;12;19;4;0;0;1;0;0;0;0;0;0;0;0
2017-04-17;11;23;5;0;0;1;0;0;0;0;0;0;0;0
2017-04-16;7;5;5;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;19;13;3;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;19;13;5;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;16;11;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;13;10;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;14;10;4;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;12;10;3;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;15;17;7;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;22;7;3;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;9;8;3;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;27;13;3;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;19;16;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;13;11;2;1;0;0;0;0;0;0;0;0;0;0
2017-04-03;22;5;3;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;12;12;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;26;22;6;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;22;12;4;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;20;15;3;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;18;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;21;7;1;0;0;1;0;0;0;0;0;0;0;0
2017-03-27;18;11;1;0;2;0;0;0;0;0;0;0;0;0
2017-03-26;21;13;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;23;12;3;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;16;14;3;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;10;16;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;23;7;3;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;13;14;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;15;11;5;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;23;16;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;20;14;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;14;12;3;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;24;14;4;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;20;17;3;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;27;18;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;19;20;7;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;22;20;7;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;17;16;6;0;0;1;0;0;0;0;0;0;0;0
2017-03-10;18;12;4;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;22;19;3;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;23;13;4;0;0;1;0;0;0;0;0;0;0;0
2017-03-07;20;24;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;29;13;8;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;26;29;3;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;25;24;3;0;0;0;0;0;1;0;0;0;0;0
2017-03-03;21;18;3;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;22;22;6;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;30;21;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;21;8;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;21;11;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;24;11;1;0;0;0;0;0;0;0;0;0;0;0
