﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Rambler;Bing.com;Nigma;I.ua;Ukr.net;Google-Img;QIP.ru;AOL;Webalta
2016-07-13;44;45;11;0;0;0;0;0;0;0;0;0;0
2016-07-12;44;51;3;0;0;1;0;0;0;0;0;0;0
2016-07-11;61;41;1;0;1;0;0;0;0;0;0;0;0
2016-07-10;46;35;17;1;0;0;0;0;0;0;0;0;0
2016-07-09;37;38;8;0;0;0;0;0;0;0;0;0;0
2016-07-08;45;39;7;0;1;0;0;0;0;0;0;0;0
2016-07-07;41;35;3;1;1;0;0;0;0;0;0;0;0
2016-07-06;58;37;2;0;0;0;1;0;0;0;0;0;0
2016-07-05;41;42;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;48;41;3;0;0;0;0;0;0;0;0;0;0
2016-07-03;56;52;2;0;0;0;0;0;0;0;0;0;0
2016-07-02;41;35;1;0;0;0;0;1;0;0;0;0;0
2016-07-01;41;36;1;0;0;1;0;0;0;0;0;0;0
2016-06-30;44;36;15;0;1;0;2;0;0;0;0;0;0
2016-06-29;56;62;10;0;0;0;0;0;0;0;0;0;0
2016-06-28;48;41;0;0;2;0;0;0;0;0;0;0;0
2016-06-27;54;36;2;0;0;0;0;0;0;0;0;0;0
2016-06-26;46;36;6;0;0;0;0;0;0;0;0;0;0
2016-06-25;37;40;13;0;0;0;0;0;0;0;0;0;0
2016-06-24;42;38;2;0;0;0;0;0;0;0;0;0;0
2016-06-23;54;45;5;1;0;0;1;0;0;0;0;0;0
2016-06-22;54;46;11;0;0;0;0;0;0;0;0;0;0
2016-06-21;45;46;9;0;1;0;0;0;0;0;0;0;0
2016-06-20;59;56;1;2;0;0;0;0;0;0;0;0;0
2016-06-19;45;47;3;1;2;0;0;0;0;0;0;0;0
2016-06-18;40;55;5;1;0;0;1;0;0;0;0;0;0
2016-06-17;39;43;19;0;0;0;2;0;0;0;0;0;0
2016-06-16;52;35;12;0;1;0;0;0;0;0;0;0;0
2016-06-15;60;46;15;0;0;0;0;0;0;0;0;0;0
2016-06-14;66;56;9;0;0;1;0;0;0;0;0;0;0
2016-06-13;70;48;8;0;1;0;0;0;0;0;0;0;0
2016-06-12;45;70;13;1;1;0;0;0;0;0;0;0;0
2016-06-11;56;53;16;0;1;0;0;0;0;0;0;0;0
2016-06-10;55;40;19;0;0;0;0;0;0;0;0;0;0
2016-06-09;51;73;22;0;0;0;0;0;0;0;0;0;0
2016-06-08;63;58;10;0;2;0;1;0;0;0;0;0;0
2016-06-07;61;76;23;0;1;0;0;0;0;0;0;0;0
2016-06-06;65;64;21;0;1;0;0;0;0;0;0;0;0
2016-06-05;54;57;20;0;0;0;0;0;0;0;0;0;0
2016-06-04;52;44;9;1;0;0;0;0;0;0;0;0;0
2016-06-03;47;54;10;0;2;0;0;0;0;0;0;0;0
2016-06-02;58;56;8;0;0;1;1;0;0;0;0;0;0
2016-06-01;64;73;11;0;1;0;0;0;0;0;0;0;0
2016-05-31;70;72;1;0;0;0;0;0;0;0;0;0;0
2016-05-30;84;71;13;0;0;0;0;0;0;0;0;0;0
2016-05-29;77;84;4;0;1;0;0;0;0;0;0;0;0
2016-05-28;58;63;0;2;0;0;0;0;0;0;0;0;0
2016-05-27;77;48;3;0;0;0;1;0;0;0;0;0;0
2016-05-26;88;84;2;0;0;1;1;0;0;0;0;0;0
2016-05-25;68;72;1;0;0;0;0;0;0;0;0;0;0
2016-05-24;97;75;1;1;0;0;0;0;0;0;0;0;0
2016-05-23;76;82;3;1;0;0;1;0;0;0;0;0;0
2016-05-22;65;73;3;0;0;0;1;0;0;0;0;0;0
2016-05-21;59;64;3;0;0;0;0;0;0;0;0;0;0
2016-05-20;58;54;0;2;0;0;0;0;0;1;0;0;0
2016-05-19;60;82;19;0;0;0;1;0;0;0;0;0;0
2016-05-18;62;66;18;0;0;1;2;0;0;0;0;0;0
2016-05-17;66;79;1;0;0;0;0;0;0;0;0;0;0
2016-05-16;79;70;7;0;0;0;0;0;0;0;0;0;0
2016-05-15;60;74;3;2;0;0;1;0;1;0;0;0;0
2016-05-14;71;63;4;0;0;0;0;0;1;0;0;0;0
2016-05-13;67;74;1;0;0;1;0;0;0;0;0;0;0
2016-05-12;81;65;7;0;0;0;0;0;0;0;0;0;0
2016-05-11;72;72;8;0;0;1;0;0;0;0;0;0;0
2016-05-10;80;63;4;0;1;0;0;0;0;0;0;0;0
2016-05-09;52;55;8;1;0;0;1;0;0;0;0;0;0
2016-05-08;53;54;6;0;1;0;1;0;0;0;0;0;0
2016-05-07;108;73;7;1;0;0;1;0;1;0;0;0;0
2016-05-06;53;73;16;0;1;0;1;0;0;0;0;0;0
2016-05-05;86;86;3;0;1;0;0;0;0;0;0;0;0
2016-05-04;75;75;14;0;0;1;0;0;0;0;0;0;0
2016-05-03;76;82;12;1;0;1;0;0;0;0;0;0;0
2016-05-02;67;53;10;0;0;0;0;0;0;0;0;0;0
2016-05-01;38;33;7;0;1;0;0;0;0;0;0;0;0
2016-04-30;44;67;10;0;0;0;1;0;0;0;0;0;0
2016-04-29;53;54;7;0;0;0;0;0;0;0;0;0;0
2016-04-28;61;50;7;2;0;0;0;0;1;0;0;0;0
2016-04-27;53;62;7;1;1;0;0;0;0;0;0;0;0
2016-04-26;78;75;11;0;1;0;0;1;0;0;0;0;0
2016-04-25;70;98;4;0;0;0;0;0;0;0;0;0;0
2016-04-24;59;83;3;1;0;0;0;0;0;0;0;0;0
2016-04-23;87;69;2;0;0;0;0;0;0;0;0;0;0
2016-04-22;82;69;3;1;0;0;0;0;0;0;0;0;0
2016-04-21;79;87;1;2;0;0;0;0;0;0;0;0;0
2016-04-20;80;86;1;1;0;2;0;0;1;0;0;0;0
2016-04-19;89;100;1;2;0;0;0;0;0;0;0;0;0
2016-04-18;82;85;3;0;0;0;0;0;0;0;0;0;0
2016-04-17;71;96;3;1;0;0;0;0;0;0;0;0;0
2016-04-16;78;93;0;0;1;0;0;0;0;0;0;0;0
2016-04-15;81;93;3;0;1;0;0;0;0;0;0;0;0
2016-04-14;70;97;2;0;1;1;0;0;0;0;0;0;0
2016-04-13;80;105;2;0;1;2;0;0;0;0;0;0;0
2016-04-12;72;110;3;0;0;1;1;0;1;0;0;0;0
2016-04-11;84;112;4;0;1;0;0;0;0;0;0;0;0
2016-04-10;102;120;2;0;0;0;0;1;0;0;0;0;0
2016-04-09;79;90;1;0;1;0;0;0;1;0;0;0;0
2016-04-08;67;83;3;0;0;0;0;0;0;0;0;0;0
2016-04-07;76;94;2;0;1;0;0;0;0;0;0;0;0
2016-04-06;59;104;1;0;0;0;0;0;0;0;0;0;0
2016-04-05;62;65;1;0;0;0;0;0;0;0;0;0;0
2016-04-04;69;72;2;0;0;0;0;0;0;0;0;0;0
2016-04-03;75;93;1;0;0;0;0;0;0;0;0;0;0
2016-04-02;69;87;2;0;2;0;0;0;0;0;0;0;0
2016-04-01;54;73;2;1;1;1;0;0;1;0;0;0;0
2016-03-31;50;62;1;0;1;1;1;0;0;0;0;0;0
2016-03-30;55;70;1;0;0;0;0;0;0;0;0;0;0
2016-03-29;62;61;3;0;0;0;0;0;0;0;0;0;0
2016-03-28;64;60;1;1;0;0;0;0;0;0;0;0;0
2016-03-27;50;76;4;0;0;0;0;0;0;0;0;0;0
2016-03-26;50;60;1;0;2;0;0;0;0;0;0;0;0
2016-03-25;45;74;2;1;0;0;0;0;0;0;0;0;0
2016-03-24;36;66;3;1;1;0;0;0;0;0;0;0;0
2016-03-23;57;63;0;0;0;0;0;0;1;0;0;0;0
2016-03-22;63;54;0;0;0;0;1;0;0;0;0;0;0
2016-03-21;68;78;2;1;1;1;0;1;0;0;0;0;0
2016-03-20;57;93;2;0;0;1;0;0;0;0;0;0;0
2016-03-19;48;85;1;1;1;0;0;0;0;0;0;0;0
2016-03-18;57;75;1;2;0;0;0;0;0;0;0;0;0
2016-03-17;55;103;2;0;1;0;0;0;0;0;0;0;0
2016-03-16;60;98;1;0;0;0;0;0;0;0;0;0;0
2016-03-15;67;82;5;1;0;0;0;0;0;0;0;0;0
2016-03-14;54;102;4;0;0;0;0;0;0;0;0;0;0
2016-03-13;72;106;2;0;0;0;0;0;0;0;0;0;0
2016-03-12;63;71;3;0;0;0;0;0;0;0;0;0;0
2016-03-11;64;77;5;0;0;0;0;0;0;0;0;0;0
2016-03-10;81;68;1;0;0;0;0;0;1;0;0;0;0
2016-03-09;62;93;2;1;0;0;0;1;0;0;0;0;0
2016-03-08;56;64;1;1;0;0;0;0;0;0;0;0;0
2016-03-07;46;57;0;1;1;0;0;0;0;0;0;0;0
2016-03-06;46;65;3;0;0;0;0;0;0;0;0;0;0
2016-03-05;50;51;2;1;0;0;0;0;0;0;0;0;0
2016-03-04;40;64;2;0;1;0;0;0;0;0;0;0;0
2016-03-03;45;48;2;0;0;0;1;0;0;0;0;0;0
2016-03-02;47;50;1;1;0;1;0;0;0;0;0;0;0
2016-03-01;68;54;3;1;0;0;0;0;0;0;0;0;0
2016-02-29;68;59;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;65;69;3;0;0;0;0;0;0;0;0;0;0
2016-02-27;59;52;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;50;35;1;1;0;0;0;0;0;0;0;0;0
2016-02-25;56;57;1;0;0;1;0;0;0;0;0;0;0
2016-02-24;43;41;1;0;0;1;0;0;1;0;0;0;0
2016-02-23;46;39;1;0;0;0;0;0;0;0;0;0;0
2016-02-22;47;45;1;1;1;0;0;0;0;0;0;0;0
2016-02-21;52;41;1;0;0;0;0;0;0;0;0;0;0
2016-02-20;42;43;0;0;2;1;0;0;0;0;0;0;0
2016-02-19;41;45;2;1;0;1;0;0;0;0;0;0;0
2016-02-18;66;41;1;0;0;0;0;0;0;0;0;0;0
2016-02-17;40;45;1;0;0;0;0;0;0;0;0;0;0
2016-02-16;44;38;1;0;1;0;0;0;1;0;0;0;0
2016-02-15;48;46;1;0;0;0;0;0;0;0;0;0;0
2016-02-14;42;45;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;42;46;2;0;1;0;0;0;0;0;0;0;0
2016-02-12;44;38;0;1;1;0;0;0;0;0;0;0;0
2016-02-11;35;34;1;0;0;0;0;1;0;0;0;0;0
2016-02-10;63;46;1;0;1;0;0;0;0;0;0;0;0
2016-02-09;55;38;1;0;0;0;0;0;0;0;0;0;0
2016-02-08;47;42;0;1;0;1;0;0;0;0;0;0;0
2016-02-07;40;45;2;2;0;0;0;0;0;0;0;0;0
2016-02-06;44;39;3;0;0;0;0;0;0;0;0;0;0
2016-02-05;29;36;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;44;39;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;37;34;2;0;0;0;0;0;0;0;0;0;0
2016-02-02;35;31;2;0;1;0;0;0;0;0;0;0;0
2016-02-01;39;18;2;0;0;0;0;0;0;0;0;0;0
2016-01-31;39;38;1;0;0;0;0;0;0;0;0;0;0
2016-01-30;36;28;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;41;34;1;0;0;0;0;0;0;0;0;0;0
2016-01-28;41;24;1;1;0;0;0;0;0;0;0;0;0
2016-01-27;25;23;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;32;22;1;0;0;0;0;0;0;0;0;0;0
2016-01-25;40;28;2;0;0;0;0;0;0;0;0;0;0
2016-01-24;32;29;3;0;0;0;0;0;0;0;0;0;0
2016-01-23;30;31;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;32;28;2;1;0;0;0;0;0;0;0;0;0
2016-01-21;27;27;1;0;0;0;0;0;0;0;0;0;0
2016-01-20;28;38;1;0;0;0;0;0;0;0;0;0;0
2016-01-19;38;25;0;0;0;0;0;1;1;0;0;0;0
2016-01-18;33;29;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;39;28;1;1;0;0;0;0;0;0;0;0;0
2016-01-16;21;25;1;0;0;0;0;0;0;0;0;0;0
2016-01-15;29;18;0;1;0;0;0;0;0;0;0;0;0
2016-01-14;36;23;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;33;21;0;0;0;0;0;0;0;0;0;0;1
2016-01-12;34;26;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;36;32;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;30;28;1;0;1;0;0;0;0;0;0;0;0
2016-01-09;24;27;2;0;0;0;0;0;0;0;0;0;0
2016-01-08;28;28;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;28;21;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;18;13;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;32;15;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;23;17;0;0;1;0;0;1;0;0;0;0;0
2016-01-03;17;8;0;0;0;0;1;0;0;0;0;0;0
2016-01-02;13;8;1;0;0;0;0;0;0;0;0;0;0
2016-01-01;19;9;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;11;7;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;18;18;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;19;21;2;0;0;0;0;0;0;0;0;0;0
2015-12-28;24;16;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;22;17;1;0;0;0;0;0;0;0;0;0;0
2015-12-26;25;18;1;0;0;1;0;0;0;0;0;0;0
2015-12-25;28;22;0;0;0;0;1;0;0;0;0;0;0
2015-12-24;21;17;1;0;0;0;0;0;0;0;0;0;0
2015-12-23;22;26;2;0;0;0;0;0;0;0;0;0;0
2015-12-22;21;13;1;0;0;0;0;1;0;0;0;0;0
2015-12-21;24;22;0;0;0;0;0;0;1;0;0;0;0
2015-12-20;28;14;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;28;18;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;26;21;1;0;0;0;0;0;0;0;0;0;0
2015-12-17;22;18;1;0;0;0;0;0;0;0;0;0;0
2015-12-16;28;13;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;22;12;0;0;1;0;0;0;0;0;0;0;0
2015-12-14;30;21;0;0;0;0;0;0;0;0;0;0;0
2015-12-13;17;22;2;0;0;0;0;0;0;0;0;0;0
2015-12-12;24;11;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;29;14;1;0;0;0;0;0;0;0;0;0;0
2015-12-10;18;21;1;0;0;0;0;0;0;0;0;0;0
2015-12-09;23;19;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;32;19;4;0;0;0;0;1;0;0;0;0;0
2015-12-07;34;22;2;0;0;0;0;0;0;0;0;0;0
2015-12-06;32;21;2;2;0;0;0;0;0;0;0;0;0
2015-12-05;27;12;2;0;0;0;0;0;0;0;0;0;0
2015-12-04;35;16;0;0;0;0;0;1;0;0;0;0;0
2015-12-03;23;10;1;0;0;0;0;0;0;0;0;0;0
2015-12-02;20;17;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;24;12;1;0;0;0;0;0;0;0;0;0;0
2015-11-30;24;14;0;0;0;0;0;1;0;0;0;0;0
2015-11-29;31;10;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;27;22;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;23;18;0;0;0;0;0;0;0;0;0;0;0
2015-11-26;25;8;1;0;0;0;0;0;0;0;0;0;0
2015-11-25;26;13;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;18;17;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;33;14;0;0;0;0;0;0;0;0;0;0;0
2015-11-22;24;15;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;25;8;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;20;6;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;21;9;0;0;0;1;0;0;0;0;0;0;0
2015-11-18;19;10;2;0;0;0;0;0;0;0;0;0;0
2015-11-17;25;15;0;1;0;0;0;0;0;0;0;0;0
2015-11-16;19;14;0;0;0;0;0;0;0;0;0;0;0
2015-11-15;26;24;3;0;0;1;0;0;0;0;0;0;0
2015-11-14;21;13;2;0;0;0;0;0;0;0;0;0;0
2015-11-13;25;18;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;19;16;3;0;1;0;0;0;0;0;0;0;0
2015-11-11;22;12;4;0;0;0;0;0;0;0;0;0;0
2015-11-10;28;16;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;32;15;0;0;0;0;0;0;0;0;1;0;0
2015-11-08;24;10;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;31;13;0;0;0;0;0;0;0;0;0;1;0
2015-11-06;21;16;1;0;0;0;0;0;0;0;0;0;0
2015-11-05;24;9;1;0;0;0;0;0;0;0;0;0;0
2015-11-04;20;10;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;29;7;1;0;0;0;0;0;0;0;0;0;0
2015-11-02;33;17;1;0;0;2;0;0;0;0;0;0;0
2015-11-01;18;15;3;1;0;0;0;0;0;0;0;0;0
2015-10-31;17;15;2;0;0;0;0;0;0;0;0;0;0
2015-10-30;26;16;1;0;0;1;0;0;0;0;0;0;0
2015-10-29;22;15;1;0;0;0;0;0;0;0;0;0;0
2015-10-28;20;13;2;0;0;0;0;0;0;0;0;0;0
2015-10-27;32;10;0;0;1;0;0;0;0;0;0;0;0
2015-10-26;34;12;2;0;0;0;0;0;0;0;0;0;0
2015-10-25;28;8;1;0;0;0;0;0;1;0;0;0;0
2015-10-24;32;10;0;0;0;0;0;0;0;0;0;0;0
2015-10-23;40;12;1;1;0;0;0;0;0;0;0;0;0
2015-10-22;36;11;0;0;0;0;0;0;0;0;0;0;0
2015-10-21;45;8;1;0;0;1;0;0;0;0;0;0;0
2015-10-20;42;6;0;0;1;1;0;0;0;0;0;0;0
2015-10-19;39;10;1;0;0;0;0;0;0;0;0;0;0
2015-10-18;36;9;0;0;0;0;0;0;0;0;0;0;0
2015-10-17;29;11;2;0;0;0;0;0;0;0;0;0;0
2015-10-16;39;13;1;0;0;2;0;0;0;0;0;0;0
2015-10-15;38;11;0;0;0;0;0;0;0;0;0;0;0
2015-10-14;36;12;1;0;0;0;0;0;0;0;0;0;0
2015-10-13;31;8;1;0;0;0;0;0;0;0;0;0;0
2015-10-12;40;9;0;0;0;0;0;0;0;0;0;0;0
2015-10-11;39;15;0;0;0;0;0;0;0;0;0;0;0
2015-10-10;31;9;1;0;0;0;0;0;0;0;0;0;0
2015-10-09;50;10;2;0;0;0;0;0;0;0;0;0;0
2015-10-08;48;10;0;0;0;0;0;0;0;0;0;0;0
2015-10-07;47;5;3;0;0;0;0;0;0;0;0;0;0
2015-10-06;63;4;0;0;0;0;0;0;0;0;0;0;0
2015-10-05;54;15;1;0;0;0;0;0;1;0;0;0;0
2015-10-04;57;18;0;0;0;0;0;0;0;0;0;0;0
2015-10-03;31;10;3;0;0;0;0;0;0;0;0;0;0
2015-10-02;50;11;1;0;0;0;0;0;0;0;0;0;0
2015-10-01;43;14;1;0;0;1;0;0;0;0;0;0;0
2015-09-30;62;13;0;0;0;0;0;1;0;0;0;0;0
2015-09-29;50;13;0;0;0;0;0;0;0;0;0;0;0
2015-09-28;60;17;1;0;0;0;0;0;0;0;0;0;0
2015-09-27;55;18;3;0;0;0;0;0;0;0;0;0;0
2015-09-26;48;7;2;0;0;0;0;0;0;0;0;0;0
2015-09-25;54;9;1;0;0;1;0;0;0;0;0;0;0
2015-09-24;49;11;1;0;0;0;0;0;0;0;0;0;0
2015-09-23;51;8;1;0;0;0;0;0;0;0;0;0;0
2015-09-22;51;7;3;0;0;0;0;0;0;0;0;0;0
2015-09-21;53;5;1;0;0;1;0;0;0;0;0;0;0
2015-09-20;46;10;1;0;0;0;0;1;0;0;0;0;0
2015-09-19;46;13;4;0;0;0;0;0;0;0;0;0;0
2015-09-18;48;7;2;1;0;0;0;0;0;0;0;0;0
2015-09-17;45;17;1;0;0;0;0;0;0;0;0;0;0
2015-09-16;44;13;0;0;0;0;0;0;0;0;0;0;0
2015-09-15;38;15;1;0;0;0;0;0;0;0;0;0;0
2015-09-14;45;15;0;0;0;0;0;0;0;0;0;0;0
2015-09-13;52;20;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;40;13;2;0;0;0;0;0;0;0;0;0;0
2015-09-11;33;19;1;0;0;0;0;0;0;0;0;0;0
2015-09-10;31;17;1;0;0;0;0;0;0;0;0;0;0
2015-09-09;34;16;0;0;0;0;0;0;0;0;0;0;0
2015-09-08;28;21;4;0;0;0;0;0;0;0;0;0;0
2015-09-07;38;29;3;0;0;0;0;0;0;0;0;0;0
2015-09-06;41;31;5;0;0;2;0;0;0;0;0;0;0
2015-09-05;24;24;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;21;14;2;0;0;0;0;0;1;0;0;0;0
2015-09-03;35;22;1;0;0;0;0;0;0;0;0;0;0
2015-09-02;25;23;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;29;23;2;1;0;0;0;0;0;0;0;0;0
2015-08-31;36;29;2;0;0;0;0;0;0;0;0;0;0
2015-08-30;44;36;2;1;0;0;1;0;0;0;0;0;0
2015-08-29;29;31;2;0;0;0;0;1;0;0;0;0;0
2015-08-28;3;1;0;0;0;0;0;0;0;0;0;0;0
