﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Google-Img;Yandex-Img;Nigma;Webalta;QIP.ru;Conduit;Meta.ua;Bigmir.net;I.ua;ICQ.com
2023-02-11;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-10;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-09;42;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-08;45;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-07;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-06;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-05;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-04;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-03;43;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2023-02-02;46;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-01;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-31;39;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-30;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-29;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-28;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-27;47;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-26;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-25;51;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-24;65;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-23;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-22;54;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2023-01-21;58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-20;64;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-19;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-18;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-17;48;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-16;50;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-15;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-14;72;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-13;54;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-12;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-11;51;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2023-01-10;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-09;41;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2023-01-08;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-07;41;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-06;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-05;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-04;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-03;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-02;29;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-01;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-31;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-30;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-29;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-28;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-27;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-26;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-25;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-24;46;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-12-23;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-22;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-21;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-20;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-19;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-18;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-17;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-16;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-15;36;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-12-14;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-13;42;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-12-12;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-11;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-10;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-09;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-08;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-07;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-06;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-05;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-04;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-03;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-02;34;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-12-01;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-30;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-29;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-28;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-27;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-26;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-25;24;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-11-24;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-23;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-22;37;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-11-21;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-20;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-19;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-18;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-17;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-16;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-15;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-14;62;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-13;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-12;39;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-11-11;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-10;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-09;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-08;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-07;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-06;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-05;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-04;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-03;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-02;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-01;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-31;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-30;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-29;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-28;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-27;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-26;35;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-10-25;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-24;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-23;39;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-10-22;44;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-10-21;46;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-10-20;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-19;65;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-18;69;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-17;50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-16;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-15;59;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-14;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-13;56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-12;58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-11;56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-10;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-09;69;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-08;57;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-07;68;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-06;58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-05;61;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-10-04;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-03;55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-02;49;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-10-01;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-30;57;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-29;54;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-28;63;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-27;72;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-26;55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-25;65;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-24;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-23;50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-22;50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-21;54;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-20;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-19;67;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-18;52;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2022-09-17;57;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-16;45;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-09-15;62;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-14;60;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-13;68;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-12;60;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-11;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-10;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-09;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-08;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-07;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-06;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-05;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-04;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-03;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-02;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-09-01;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-31;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-30;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-29;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-28;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-27;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-26;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-25;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-24;27;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-08-23;30;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-08-22;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-21;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-20;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-19;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-18;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-17;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-16;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-15;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-14;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-13;32;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-08-12;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-11;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-10;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-09;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-08;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-07;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-06;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-05;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-04;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-03;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-02;34;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-01;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-31;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-30;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-29;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-28;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-27;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-26;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-25;39;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2022-07-24;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-23;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-22;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-21;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-20;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-19;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-18;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-17;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-16;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-15;37;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-07-14;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-13;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-12;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-11;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-10;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-09;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-08;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-07;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-06;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-05;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-04;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-03;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-02;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-07-01;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-06-30;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-06-29;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-06-28;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-06-27;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-06-26;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-06-25;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-06-24;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-06-23;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-06-22;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-06-21;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-06-20;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-06-19;41;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-06-18;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-06-17;50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-06-16;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-06-15;40;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-06-14;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-06-13;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-06-12;48;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-06-11;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-06-10;41;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-06-09;50;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-06-08;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-06-07;50;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-06-06;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-06-05;33;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-06-04;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-06-03;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-06-02;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-06-01;59;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-05-31;62;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-05-30;78;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-05-29;60;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-05-28;58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-05-27;71;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-05-26;86;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-05-25;79;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-05-24;62;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-05-23;66;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-05-22;59;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2022-05-21;55;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-05-20;66;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-05-19;70;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-05-18;76;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-05-17;76;14;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
