﻿Дата;Google;Yandex;Yandex-Img;Mail.ru;Rambler;Google-Img;Bing.com;Yahoo!;Ukr.net;Nigma;QIP.ru;Meta.ua;Webalta;I.ua;AOL
2017-05-21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-18;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;1;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;3;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-05-03;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;5;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;4;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-04-22;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;5;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-04-20;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-04-17;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;1;7;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;2;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-04-06;2;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;3;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2017-04-04;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;1;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;3;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;1;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-02;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;4;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;11;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;7;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;2;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;4;7;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-02-06;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;5;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;5;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-01-21;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;9;2;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;5;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-12-27;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-12-26;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-22;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;7;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;7;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;5;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-08;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;1;9;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;12;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-27;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;4;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2016-11-22;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-20;2;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;3;10;0;1;1;1;0;0;0;0;0;0;0;0;0
2016-11-17;2;8;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-11-16;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;5;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2016-11-12;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;9;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2016-11-06;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;2;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;4;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;2;3;0;1;0;1;1;0;0;0;0;0;0;0;0
2016-10-31;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-27;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-26;7;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;7;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;4;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-14;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;5;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-08;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;2;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-30;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-29;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;8;10;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-09-24;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;6;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;4;3;0;2;0;1;0;0;0;0;0;0;0;0;0
2016-09-18;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-17;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-15;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-13;4;5;0;1;0;1;0;0;0;0;0;0;0;0;0
2016-09-12;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;6;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;6;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;10;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;3;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;5;8;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-08-24;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;6;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-21;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;8;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-18;3;6;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-17;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-08;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;2;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;4;6;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-05;1;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;3;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;2;8;0;1;0;0;0;1;0;0;0;0;0;0;0
