﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;Google-Img;Rambler;I.ua;Nigma
2017-08-22;113;3;4;0;0;0;0;0;0;0
2017-08-21;117;6;2;0;1;0;0;1;0;0
2017-08-20;42;1;2;0;0;0;0;0;0;0
2017-08-19;58;3;0;0;0;0;0;0;0;0
2017-08-18;86;9;2;0;0;0;0;0;0;0
2017-08-17;103;8;2;0;0;0;0;0;0;0
2017-08-16;109;3;1;1;0;0;0;0;0;0
2017-08-15;135;6;3;0;0;0;0;0;0;0
2017-08-14;127;5;1;2;0;0;0;0;0;0
2017-08-13;39;9;1;0;0;0;0;0;0;0
2017-08-12;44;5;1;0;0;0;0;0;0;0
2017-08-11;99;3;2;0;0;1;0;0;0;0
2017-08-10;125;5;1;1;0;0;0;0;0;0
2017-08-09;132;6;2;1;0;0;1;0;0;0
2017-08-08;101;4;2;0;1;0;0;0;0;0
2017-08-07;117;7;0;0;0;0;0;0;0;0
2017-08-06;50;2;0;0;0;0;0;0;0;0
2017-08-05;50;4;1;0;0;0;0;0;0;0
2017-08-04;105;5;1;0;0;0;0;0;0;0
2017-08-03;94;7;2;1;0;1;0;1;0;0
2017-08-02;96;4;2;0;2;0;0;0;0;0
2017-08-01;110;4;1;2;1;0;0;0;0;0
2017-07-31;114;6;3;0;2;0;0;0;0;0
2017-07-30;46;8;1;0;0;0;0;0;0;0
2017-07-29;42;2;1;0;0;0;0;0;0;0
2017-07-28;105;5;2;0;1;0;0;0;0;0
2017-07-27;94;8;2;1;0;0;0;0;0;0
2017-07-26;99;15;2;0;0;0;0;1;0;0
2017-07-25;98;4;2;0;0;0;0;0;0;0
2017-07-24;121;8;3;0;0;0;0;0;0;0
2017-07-23;42;1;0;0;0;0;0;0;0;0
2017-07-22;41;3;0;0;0;0;0;0;0;0
2017-07-21;93;5;0;0;0;0;0;0;0;0
2017-07-20;94;4;4;1;1;1;0;0;0;0
2017-07-19;102;3;3;1;0;0;0;0;0;0
2017-07-18;108;4;3;0;1;0;0;0;0;0
2017-07-17;129;5;2;1;0;0;0;0;0;0
2017-07-16;40;2;1;0;0;0;0;0;0;0
2017-07-15;41;5;1;1;0;0;0;0;0;0
2017-07-14;90;6;2;0;1;1;0;0;0;0
2017-07-13;114;2;1;0;0;0;0;0;0;0
2017-07-12;113;4;2;1;1;0;0;0;0;0
2017-07-11;122;8;6;1;0;0;0;0;0;0
2017-07-10;117;3;3;0;0;0;0;0;0;0
2017-07-09;46;4;1;0;0;0;0;0;0;0
2017-07-08;43;2;0;0;0;0;0;0;0;0
2017-07-07;89;7;0;0;0;0;0;0;0;0
2017-07-06;103;2;1;0;2;0;0;0;0;0
2017-07-05;84;7;0;0;0;2;0;0;0;0
2017-07-04;104;8;2;0;1;0;0;0;0;0
2017-07-03;146;8;0;0;0;0;0;0;0;0
2017-07-02;38;11;1;0;0;0;0;0;0;0
2017-07-01;38;8;2;0;1;0;0;0;0;0
2017-06-30;71;5;0;0;1;0;0;0;0;0
2017-06-29;89;8;2;0;0;0;0;0;0;0
2017-06-28;39;4;1;0;0;0;0;0;0;0
2017-06-27;91;3;2;0;1;0;0;0;0;0
2017-06-26;126;7;4;0;0;0;0;0;0;0
2017-06-25;46;9;0;0;0;0;0;0;0;0
2017-06-24;40;6;0;0;0;0;0;0;0;0
2017-06-23;100;3;0;1;0;0;0;1;0;0
2017-06-22;103;8;3;0;0;1;0;0;0;0
2017-06-21;125;3;2;0;0;1;0;0;0;0
2017-06-20;104;9;3;0;0;0;0;0;0;0
2017-06-19;128;6;2;0;0;0;0;0;0;0
2017-06-18;38;7;0;0;0;0;0;0;0;0
2017-06-17;37;2;1;0;0;0;0;0;0;0
2017-06-16;118;3;2;0;0;1;0;0;0;0
2017-06-15;113;5;2;0;1;0;0;0;1;0
2017-06-14;112;8;3;1;0;0;0;0;0;0
2017-06-13;118;8;2;0;0;0;1;0;0;0
2017-06-12;146;5;2;1;1;0;1;0;0;0
2017-06-11;33;1;0;0;0;1;0;0;0;0
2017-06-10;52;4;0;0;1;1;0;0;0;0
2017-06-09;85;3;0;0;0;1;0;0;0;0
2017-06-08;121;1;1;1;0;0;4;0;0;0
2017-06-07;114;0;2;0;1;0;0;0;0;0
2017-06-06;111;5;4;0;0;1;0;0;0;0
2017-06-05;45;4;0;0;0;0;0;0;0;0
2017-06-04;31;14;0;0;0;0;0;0;0;0
2017-06-03;54;5;0;0;0;0;0;0;0;0
2017-06-02;95;9;1;0;0;0;0;0;0;0
2017-06-01;101;3;3;0;0;0;0;0;0;0
2017-05-31;111;8;2;0;0;0;0;1;0;0
2017-05-30;117;7;2;0;0;0;0;0;0;0
2017-05-29;136;11;5;1;2;0;0;0;0;0
2017-05-28;46;9;0;0;0;0;0;0;0;0
2017-05-27;37;9;0;0;0;0;0;0;0;0
2017-05-26;85;5;2;0;1;0;0;0;0;0
2017-05-25;96;6;2;1;1;0;0;0;0;0
2017-05-24;83;10;3;0;1;0;0;0;0;0
2017-05-23;118;9;4;0;0;0;0;0;0;0
2017-05-22;136;18;3;0;0;0;0;0;0;0
2017-05-21;34;9;3;0;0;0;0;0;0;0
2017-05-20;50;3;1;0;0;0;0;0;0;0
2017-05-19;68;12;4;0;0;0;0;0;1;0
2017-05-18;92;13;3;0;0;0;0;0;0;0
2017-05-17;85;7;4;1;1;0;0;0;0;0
2017-05-16;93;24;4;0;0;0;0;0;0;0
2017-05-15;111;20;3;1;0;0;0;0;0;0
2017-05-14;29;12;0;0;0;0;0;0;0;0
2017-05-13;70;8;1;2;0;0;0;0;0;0
2017-05-12;123;20;3;2;0;0;0;0;0;0
2017-05-11;98;20;2;1;0;0;0;0;0;0
2017-05-10;133;19;1;1;0;0;0;0;0;0
2017-05-09;59;7;0;0;0;0;0;0;0;0
2017-05-08;62;8;1;0;0;0;0;0;0;0
2017-05-07;27;6;3;0;0;0;0;0;0;0
2017-05-06;37;11;0;1;0;0;0;0;0;0
2017-05-05;84;17;1;1;0;1;0;0;0;0
2017-05-04;107;19;2;2;0;0;0;0;0;0
2017-05-03;105;22;2;2;0;0;0;0;0;0
2017-05-02;41;9;2;0;0;0;0;0;0;0
2017-05-01;37;14;0;1;0;0;0;0;0;0
2017-04-30;36;5;2;0;0;0;0;1;0;0
2017-04-29;40;8;0;0;0;0;0;0;0;0
2017-04-28;73;16;1;2;1;0;0;0;0;1
2017-04-27;93;14;4;0;1;0;0;0;0;0
2017-04-26;108;12;2;0;0;0;0;0;0;0
2017-04-25;97;17;0;0;0;0;0;0;0;0
2017-04-24;118;22;4;2;0;0;0;0;0;0
2017-04-23;47;3;1;1;0;0;0;0;0;0
2017-04-22;43;9;0;0;0;0;0;0;0;0
2017-04-21;75;16;0;0;1;0;0;0;0;0
2017-04-20;91;17;0;0;0;0;0;0;0;0
2017-04-19;96;21;0;2;1;0;0;0;0;0
2017-04-18;132;20;4;1;0;0;0;0;0;0
2017-04-17;35;17;1;0;0;0;0;0;0;0
2017-04-16;21;8;1;0;0;0;0;0;0;0
2017-04-15;23;3;1;0;0;1;0;0;0;0
2017-04-14;64;18;2;1;0;0;0;0;0;0
2017-04-13;79;14;0;0;1;0;0;0;0;0
2017-04-12;94;14;1;0;0;0;0;0;0;0
2017-04-11;102;14;6;0;0;1;0;0;0;0
2017-04-10;111;24;4;1;0;0;0;0;0;0
2017-04-09;38;5;0;2;0;0;0;0;0;0
2017-04-08;44;5;0;0;0;0;0;0;0;0
2017-04-07;89;15;2;1;1;0;0;0;0;0
2017-04-06;109;11;2;1;0;0;0;0;0;0
2017-04-05;99;19;1;1;1;0;0;0;1;0
2017-04-04;103;10;5;0;0;0;0;0;0;0
2017-04-03;129;17;2;1;1;0;0;0;0;0
2017-04-02;33;11;0;0;0;0;0;0;0;0
2017-04-01;44;7;0;0;1;0;0;0;0;0
2017-03-31;88;15;3;1;1;0;0;0;0;0
2017-03-30;113;24;1;0;1;0;0;0;0;0
2017-03-29;102;17;4;0;0;0;0;0;0;0
2017-03-28;105;15;2;0;1;0;0;0;0;0
2017-03-27;144;20;0;1;0;1;0;0;0;0
2017-03-26;33;7;1;0;1;0;0;0;0;0
2017-03-25;33;5;0;0;1;0;0;0;0;0
2017-03-24;100;14;0;1;0;0;0;0;0;0
2017-03-23;112;21;3;1;0;0;0;0;0;0
2017-03-22;121;18;2;2;0;0;0;0;0;0
2017-03-21;134;20;0;0;0;0;0;0;0;0
2017-03-20;111;18;5;0;0;0;0;0;0;0
2017-03-19;47;7;0;0;0;0;0;0;0;0
2017-03-18;49;5;1;0;0;0;0;0;0;0
2017-03-17;80;9;3;1;1;0;0;0;0;0
2017-03-16;111;18;2;0;0;0;0;0;0;0
2017-03-15;119;16;2;1;0;0;0;0;0;0
2017-03-14;119;16;3;2;0;0;0;0;0;0
2017-03-13;123;16;5;1;0;0;0;0;0;0
2017-03-12;53;7;1;1;0;0;0;0;0;0
2017-03-11;58;5;1;1;1;0;0;0;0;0
2017-03-10;99;22;0;4;0;1;0;0;0;0
2017-03-09;127;20;3;1;1;1;0;0;0;0
2017-03-08;27;9;0;1;0;0;0;0;0;0
2017-03-07;53;14;1;0;1;0;0;0;0;0
2017-03-06;123;14;2;1;0;0;0;0;0;0
2017-03-05;45;8;1;0;1;1;0;0;0;0
2017-03-04;56;12;2;1;0;0;0;0;0;0
2017-03-03;96;15;2;1;0;0;0;0;0;0
2017-03-02;108;8;3;0;0;0;0;0;0;0
2017-03-01;107;21;4;2;1;0;0;0;0;0
2017-02-28;107;17;4;1;1;0;0;0;0;0
2017-02-27;120;12;3;0;2;0;0;0;0;1
2017-02-26;45;7;0;0;0;0;0;0;0;0
2017-02-25;48;10;1;2;0;0;0;0;0;0
2017-02-24;107;11;2;0;1;0;0;0;0;0
2017-02-23;100;9;2;0;1;0;0;0;0;0
2017-02-22;133;13;2;0;2;0;0;0;0;0
2017-02-21;110;16;0;1;1;1;0;0;0;0
2017-02-20;131;22;0;0;1;1;0;0;0;0
2017-02-19;48;13;2;0;0;0;0;0;0;0
2017-02-18;42;5;1;1;0;0;0;0;0;0
2017-02-17;100;21;2;3;0;0;0;0;0;0
2017-02-16;97;10;4;1;0;0;0;0;0;0
2017-02-15;101;28;1;2;1;1;0;0;0;0
2017-02-14;40;8;4;0;0;0;0;0;0;0
