﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Nigma;Google-Img;I.ua;QIP.ru;AOL
2017-08-20;65;7;0;1;0;0;0;0;0;0;0;0
2017-08-19;68;12;3;1;0;0;0;0;0;0;0;0
2017-08-18;135;18;0;4;0;1;0;0;0;0;0;0
2017-08-17;140;16;3;2;1;0;0;0;0;0;0;0
2017-08-16;159;9;2;2;0;1;0;0;0;0;0;0
2017-08-15;170;18;1;1;2;2;0;1;0;1;0;0
2017-08-14;200;19;3;5;0;1;1;0;0;0;0;0
2017-08-13;71;4;0;2;0;0;1;0;0;0;0;0
2017-08-12;107;8;0;0;0;1;0;0;0;0;0;0
2017-08-11;134;10;1;3;0;1;1;0;0;0;0;0
2017-08-10;174;19;1;4;0;1;0;0;0;0;0;0
2017-08-09;196;21;2;3;0;0;0;0;0;0;0;0
2017-08-08;153;17;1;3;0;0;0;0;0;0;0;0
2017-08-07;179;11;1;4;0;0;0;0;0;0;0;0
2017-08-06;63;7;0;0;0;0;0;0;0;0;0;0
2017-08-05;82;8;1;0;0;1;0;0;0;0;0;0
2017-08-04;132;13;1;2;0;0;1;0;0;0;0;0
2017-08-03;128;18;0;3;0;0;0;0;0;0;0;0
2017-08-02;161;12;4;1;0;0;0;0;0;0;0;0
2017-08-01;153;18;1;2;1;1;0;0;0;0;0;0
2017-07-31;200;19;2;1;0;2;0;1;0;0;0;0
2017-07-30;73;13;1;0;0;0;0;0;0;0;0;0
2017-07-29;81;15;0;1;0;0;0;0;0;0;0;0
2017-07-28;145;20;1;3;0;1;0;0;0;0;0;0
2017-07-27;142;7;3;1;0;0;0;0;0;0;0;0
2017-07-26;128;19;0;3;0;0;0;0;0;0;0;0
2017-07-25;172;20;2;6;0;0;0;0;0;0;0;0
2017-07-24;181;27;3;2;1;0;0;0;0;0;0;0
2017-07-23;76;13;0;0;0;0;0;0;0;0;0;0
2017-07-22;77;9;3;1;1;0;0;0;0;0;0;0
2017-07-21;125;19;1;1;0;0;1;0;0;0;0;0
2017-07-20;148;9;1;2;0;0;0;0;0;0;0;0
2017-07-19;168;19;1;1;0;0;0;0;0;0;0;0
2017-07-18;163;21;1;6;0;0;0;0;0;0;0;0
2017-07-17;167;15;1;3;0;1;0;0;0;0;0;0
2017-07-16;75;10;0;3;0;0;0;0;0;0;0;0
2017-07-15;85;12;1;3;1;0;0;0;0;0;0;0
2017-07-14;152;15;1;0;0;1;0;0;0;0;0;0
2017-07-13;149;13;2;2;0;0;0;0;0;0;0;0
2017-07-12;132;14;1;0;0;0;0;0;0;0;0;0
2017-07-11;164;14;1;3;0;1;2;0;0;0;0;0
2017-07-10;171;14;2;5;1;0;0;0;0;0;0;0
2017-07-09;85;11;1;0;0;0;0;0;0;0;0;0
2017-07-08;84;14;0;1;0;0;0;0;0;0;0;0
2017-07-07;144;17;0;3;0;0;0;0;0;0;0;0
2017-07-06;155;16;4;0;0;0;1;0;0;1;0;0
2017-07-05;145;13;1;2;0;0;0;0;0;0;0;0
2017-07-04;165;15;0;2;1;1;0;0;0;0;0;0
2017-07-03;157;15;2;6;1;1;0;0;0;0;0;0
2017-07-02;65;7;3;0;0;0;0;0;0;0;0;0
2017-07-01;76;12;0;1;0;0;0;0;0;0;0;0
2017-06-30;150;12;0;1;1;0;0;0;0;0;0;0
2017-06-29;166;8;1;0;1;0;0;0;0;0;0;0
2017-06-28;84;16;0;0;0;0;0;0;0;2;0;0
2017-06-27;121;15;2;1;0;0;0;0;0;0;0;0
2017-06-26;164;14;1;0;0;0;0;0;0;0;0;0
2017-06-25;64;10;0;2;0;0;0;0;0;0;0;0
2017-06-24;89;10;0;2;0;0;0;0;0;0;0;0
2017-06-23;136;16;2;2;1;1;0;0;0;0;0;0
2017-06-22;153;8;3;1;0;0;0;0;0;0;0;0
2017-06-21;148;11;0;3;1;0;1;0;0;0;0;0
2017-06-20;194;20;0;2;0;0;0;0;0;0;0;0
2017-06-19;203;19;2;3;0;1;0;0;0;0;0;0
2017-06-18;83;3;1;0;0;0;0;0;0;0;0;0
2017-06-17;79;9;1;0;0;0;0;0;0;0;0;0
2017-06-16;143;8;1;0;0;0;0;1;0;0;0;0
2017-06-15;155;16;0;0;0;1;0;0;0;0;0;0
2017-06-14;182;16;1;2;2;1;1;0;0;0;0;0
2017-06-13;202;16;1;1;0;0;2;0;0;0;0;0
2017-06-12;190;6;0;2;0;1;0;0;0;0;0;0
2017-06-11;79;7;0;2;0;0;0;0;0;0;0;0
2017-06-10;100;7;1;0;0;0;0;0;0;0;0;0
2017-06-09;161;16;1;2;1;0;0;0;0;0;0;0
2017-06-08;171;13;3;1;1;0;1;0;0;0;0;0
2017-06-07;193;15;1;3;0;0;0;0;0;0;0;0
2017-06-06;198;14;2;7;0;0;0;0;0;0;0;0
2017-06-05;108;14;0;3;0;0;1;0;0;0;0;0
2017-06-04;67;11;0;0;1;0;0;0;0;0;0;0
2017-06-03;92;10;3;2;1;0;0;0;0;0;0;0
2017-06-02;144;15;0;2;0;0;0;0;0;0;0;0
2017-06-01;176;13;1;4;0;1;0;0;0;0;0;0
2017-05-31;149;14;2;4;1;0;0;0;0;1;0;0
2017-05-30;164;17;0;3;0;0;0;0;0;0;0;0
2017-05-29;165;29;1;6;0;0;0;0;0;0;0;0
2017-05-28;77;10;0;0;0;0;0;0;0;0;0;0
2017-05-27;79;8;1;6;0;0;0;0;0;0;0;0
2017-05-26;121;12;1;2;0;0;0;0;0;0;0;0
2017-05-25;151;17;1;4;0;0;0;0;0;0;0;0
2017-05-24;153;24;4;4;0;0;0;0;0;0;0;0
2017-05-23;163;22;1;9;0;1;1;0;0;0;0;0
2017-05-22;183;38;1;4;1;1;0;0;0;0;0;0
2017-05-21;69;11;1;1;0;0;0;0;0;0;0;0
2017-05-20;90;13;2;1;1;0;0;0;0;0;0;0
2017-05-19;141;33;6;4;0;0;1;0;0;0;0;0
2017-05-18;167;34;4;4;1;0;0;0;0;0;0;0
2017-05-17;132;51;3;4;0;0;0;0;0;0;0;0
2017-05-16;168;46;4;4;0;0;0;0;0;0;0;0
2017-05-15;172;56;3;5;0;0;0;0;0;0;0;0
2017-05-14;76;20;2;1;1;0;1;0;0;0;0;0
2017-05-13;114;40;0;2;0;0;0;0;0;0;0;0
2017-05-12;124;47;2;1;0;0;0;0;0;0;0;0
2017-05-11;171;55;2;2;0;0;1;0;0;0;0;0
2017-05-10;204;55;4;5;0;0;0;0;0;0;0;0
2017-05-09;74;24;1;2;0;0;0;0;0;0;0;0
2017-05-08;83;32;2;1;0;0;0;0;0;0;0;0
2017-05-07;61;18;0;0;0;0;0;0;0;0;0;0
2017-05-06;73;19;3;2;1;0;1;1;0;0;0;0
2017-05-05;138;42;0;0;0;0;0;0;0;0;0;0
2017-05-04;129;36;2;2;0;1;0;0;0;0;0;0
2017-05-03;163;48;2;2;1;0;1;0;0;0;0;0
2017-05-02;88;37;1;0;0;0;0;0;0;0;0;0
2017-05-01;53;27;3;1;0;0;0;0;0;0;0;0
2017-04-30;60;16;0;2;0;0;0;0;0;0;0;0
2017-04-29;83;25;0;2;0;0;0;0;0;0;0;0
2017-04-28;143;31;4;4;0;1;2;0;0;0;0;0
2017-04-27;171;32;1;2;0;0;0;0;0;0;0;0
2017-04-26;159;41;5;3;0;0;0;0;0;0;0;0
2017-04-25;173;49;5;3;0;0;0;0;0;0;0;0
2017-04-24;172;66;2;7;0;0;0;0;0;0;0;0
2017-04-23;89;19;2;3;1;0;1;0;0;0;0;0
2017-04-22;89;18;0;1;0;0;0;0;0;0;0;0
2017-04-21;171;25;4;3;1;0;0;0;0;0;0;0
2017-04-20;161;51;4;3;0;0;0;0;0;0;0;0
2017-04-19;141;33;3;4;0;0;0;0;0;0;0;0
2017-04-18;150;62;5;1;0;0;0;0;0;0;0;0
2017-04-17;107;37;4;4;0;0;0;0;0;0;0;0
2017-04-16;58;10;0;2;0;0;0;0;0;0;0;0
2017-04-15;79;19;1;0;0;0;0;0;0;0;0;0
2017-04-14;125;32;2;1;0;0;1;0;0;0;0;0
2017-04-13;144;24;2;0;0;0;0;0;0;0;0;0
2017-04-12;162;41;2;4;0;0;0;0;0;0;0;0
2017-04-11;166;44;6;3;1;0;0;1;0;0;0;0
2017-04-10;202;65;6;3;1;0;1;0;0;0;0;0
2017-04-09;102;25;1;2;0;1;0;0;0;0;0;0
2017-04-08;108;18;3;1;0;0;0;0;0;0;0;0
2017-04-07;153;32;5;1;0;0;0;0;0;0;0;0
2017-04-06;176;56;3;2;0;0;0;0;0;0;0;0
2017-04-05;174;49;8;5;0;0;1;0;0;0;0;0
2017-04-04;164;47;3;2;0;0;0;0;0;0;0;0
2017-04-03;213;73;6;4;2;0;0;0;0;0;0;0
2017-04-02;94;26;1;0;0;0;0;0;0;0;0;0
2017-04-01;115;29;2;1;0;0;0;0;0;0;0;0
2017-03-31;166;35;2;0;0;0;0;0;0;0;0;0
2017-03-30;181;60;9;6;1;0;0;0;0;0;0;0
2017-03-29;190;57;4;5;0;0;0;0;0;0;0;0
2017-03-28;201;82;7;2;0;0;0;0;0;0;0;0
2017-03-27;247;73;5;4;1;0;0;0;0;0;0;0
2017-03-26;122;24;2;3;0;0;0;0;0;0;0;0
2017-03-25;141;33;3;0;0;0;0;0;0;0;0;0
2017-03-24;181;52;7;3;0;0;0;0;0;0;0;0
2017-03-23;187;68;7;5;0;0;0;0;0;0;0;0
2017-03-22;199;58;3;3;0;0;0;0;0;0;0;0
2017-03-21;204;78;3;11;0;1;2;0;0;0;0;0
2017-03-20;222;74;11;8;0;0;0;0;0;0;0;0
2017-03-19;120;33;3;4;0;0;0;0;0;0;0;0
2017-03-18;127;32;2;4;0;0;0;0;0;0;0;0
2017-03-17;185;70;6;7;0;0;0;1;0;0;0;0
2017-03-16;209;56;6;3;1;0;0;0;0;0;0;0
2017-03-15;210;72;9;6;0;0;0;0;0;0;0;0
2017-03-14;200;53;5;6;0;0;0;0;0;0;0;0
2017-03-13;227;55;10;5;0;1;1;0;0;0;0;0
2017-03-12;105;20;2;3;0;0;0;0;0;0;0;0
2017-03-11;110;29;2;2;0;0;0;0;0;0;0;0
2017-03-10;174;46;4;9;0;0;0;0;0;0;0;0
2017-03-09;218;55;6;7;0;0;0;0;0;0;0;0
2017-03-08;106;26;4;2;0;0;0;0;0;0;0;0
2017-03-07;132;25;4;3;0;0;0;0;0;0;0;0
2017-03-06;214;50;6;7;0;0;0;0;0;0;0;0
2017-03-05;116;41;1;4;1;0;0;0;0;0;0;0
2017-03-04;103;35;3;3;0;0;0;0;0;0;0;0
2017-03-03;187;35;5;6;0;0;0;0;0;0;0;0
2017-03-02;173;42;7;3;0;0;0;1;0;0;0;0
2017-03-01;176;59;5;3;0;0;3;0;0;0;0;0
2017-02-28;205;60;7;5;0;1;1;0;0;0;0;0
2017-02-27;198;57;4;5;0;0;0;1;0;1;0;0
2017-02-26;112;38;4;7;0;0;0;0;0;0;0;0
2017-02-25;104;31;3;3;0;0;0;0;0;0;0;0
2017-02-24;163;54;2;6;0;0;1;0;0;0;0;0
2017-02-23;188;49;4;4;0;0;0;0;0;0;0;0
2017-02-22;167;56;6;7;0;0;0;0;0;0;0;0
2017-02-21;188;62;5;6;0;0;1;0;0;0;0;0
2017-02-20;210;57;5;7;1;0;1;0;0;0;0;0
2017-02-19;113;24;5;1;0;0;1;0;0;0;0;0
2017-02-18;105;36;2;2;0;0;0;0;0;0;0;0
2017-02-17;154;57;3;4;0;0;0;0;0;0;0;0
2017-02-16;195;53;2;4;0;0;1;0;0;0;0;0
2017-02-15;183;56;5;3;1;0;0;0;0;0;0;0
2017-02-14;156;48;6;3;0;0;0;0;0;0;0;0
2017-02-13;204;67;8;3;0;0;0;0;0;0;0;0
2017-02-12;102;30;4;0;0;0;0;0;0;0;0;0
2017-02-11;120;31;2;2;0;0;0;0;0;0;0;0
2017-02-10;171;38;2;3;1;0;0;0;0;0;0;0
2017-02-09;190;40;3;2;0;0;0;0;0;0;0;0
2017-02-08;164;47;6;3;0;0;0;0;0;0;0;0
2017-02-07;185;59;1;4;1;0;0;0;0;0;0;0
2017-02-06;206;54;2;3;0;0;0;0;1;0;0;0
2017-02-05;119;37;1;1;2;0;0;0;0;0;0;0
2017-02-04;117;29;2;3;0;0;0;0;0;0;0;0
2017-02-03;168;46;4;5;1;0;0;0;0;0;0;0
2017-02-02;171;50;8;6;0;0;0;0;0;0;0;0
2017-02-01;193;39;4;8;0;0;0;0;0;0;0;0
2017-01-31;185;45;9;8;1;0;0;0;0;0;0;0
2017-01-30;173;49;6;9;0;0;0;1;1;0;0;0
2017-01-29;104;30;2;3;0;0;0;0;0;0;0;0
2017-01-28;136;33;2;4;1;0;0;0;0;0;0;0
2017-01-27;149;62;6;4;0;0;0;0;0;0;0;0
2017-01-26;164;43;4;1;0;0;0;0;0;0;0;0
2017-01-25;167;51;9;5;0;1;0;0;0;0;0;0
2017-01-24;192;56;6;4;0;0;1;0;0;0;0;0
2017-01-23;220;49;6;1;0;0;0;0;0;0;0;0
2017-01-22;100;31;4;3;1;0;0;0;0;0;0;0
2017-01-21;109;39;4;1;0;0;0;0;0;0;0;0
2017-01-20;159;45;3;3;1;0;1;0;0;0;0;0
2017-01-19;193;50;8;2;1;0;1;0;0;0;0;0
2017-01-18;194;49;9;1;0;0;0;0;0;0;0;0
2017-01-17;196;49;7;2;0;0;0;0;0;0;0;0
2017-01-16;204;53;7;4;0;0;0;0;0;0;0;0
2017-01-15;96;33;4;1;0;0;0;0;0;0;0;0
2017-01-14;109;27;3;2;0;0;0;0;0;0;0;0
2017-01-13;156;41;5;3;0;0;0;0;0;0;0;0
2017-01-12;157;42;3;4;0;0;0;0;0;0;0;0
2017-01-11;173;43;5;2;0;0;0;0;0;0;0;0
2017-01-10;169;58;5;4;0;0;1;0;0;0;0;0
2017-01-09;119;43;2;0;0;0;0;0;0;0;0;0
2017-01-08;75;16;4;3;0;0;0;0;0;0;0;0
2017-01-07;75;18;1;2;0;0;0;0;0;0;0;0
2017-01-06;98;23;3;1;0;0;0;0;0;0;0;0
2017-01-05;140;27;4;3;0;0;0;0;0;0;0;0
2017-01-04;138;32;5;5;0;0;0;0;0;0;0;0
2017-01-03;154;52;4;5;2;0;0;0;0;0;0;0
2017-01-02;74;22;0;3;0;0;0;0;0;0;0;0
2017-01-01;44;13;0;0;0;0;0;1;0;0;0;0
2016-12-31;32;9;0;2;1;0;0;0;1;0;0;0
2016-12-30;70;16;3;2;0;0;0;0;0;0;0;0
2016-12-29;100;23;1;2;0;0;0;0;0;0;0;0
2016-12-28;105;24;1;1;0;0;0;0;0;0;0;0
2016-12-27;136;26;4;4;0;0;0;0;0;0;0;0
2016-12-26;135;33;3;3;1;0;0;0;0;0;0;0
2016-12-25;73;21;4;2;0;0;0;0;0;0;0;0
2016-12-24;114;15;1;4;0;0;0;0;0;0;0;0
2016-12-23;108;29;3;2;0;0;0;1;0;0;0;0
2016-12-22;126;23;6;3;0;0;0;0;0;0;0;0
2016-12-21;150;30;7;3;1;0;0;1;0;0;0;0
2016-12-20;152;48;3;1;0;0;0;0;0;0;0;0
2016-12-19;137;50;3;6;0;0;0;0;1;0;0;0
2016-12-18;86;23;1;1;0;0;0;0;0;0;0;0
2016-12-17;100;29;2;0;0;0;0;0;0;0;0;0
2016-12-16;138;31;5;6;0;0;0;0;0;0;0;0
2016-12-15;167;51;7;11;0;0;0;0;0;0;0;0
2016-12-14;193;39;4;4;2;0;0;0;0;0;0;0
2016-12-13;179;47;6;4;0;0;0;0;0;0;0;0
2016-12-12;164;54;4;9;1;0;0;0;0;0;0;0
2016-12-11;106;22;9;0;0;0;0;0;0;0;0;0
2016-12-10;99;19;2;2;0;0;0;0;0;0;0;0
2016-12-09;146;55;4;6;0;0;0;0;0;0;0;0
2016-12-08;153;46;5;3;0;0;0;0;0;0;0;0
2016-12-07;164;47;5;3;0;0;0;0;0;0;0;0
2016-12-06;152;52;3;5;0;0;0;0;0;0;0;0
2016-12-05;172;55;3;0;0;0;0;0;0;0;0;0
2016-12-04;98;30;3;1;0;0;0;0;0;0;0;0
2016-12-03;103;19;3;4;1;0;0;0;0;0;0;0
2016-12-02;158;60;4;3;1;0;0;0;0;0;0;0
2016-12-01;162;45;3;3;2;0;0;0;0;0;0;0
2016-11-30;189;41;1;4;0;0;0;0;0;0;0;0
2016-11-29;205;53;5;4;0;0;0;0;0;0;0;0
2016-11-28;191;61;5;6;0;0;0;0;0;0;0;0
2016-11-27;100;21;2;0;0;0;0;0;0;0;0;0
2016-11-26;109;27;3;0;2;0;0;0;0;0;0;0
2016-11-25;165;42;1;3;0;0;0;0;0;0;0;0
2016-11-24;202;58;2;3;0;0;0;0;0;0;0;0
2016-11-23;187;58;5;7;0;0;0;0;0;0;0;0
2016-11-22;159;51;5;5;1;0;0;0;0;0;0;0
2016-11-21;206;53;4;7;0;0;0;0;0;0;0;0
2016-11-20;104;44;6;2;0;0;0;0;0;0;0;0
2016-11-19;117;42;5;1;0;0;0;0;0;0;0;0
2016-11-18;152;50;6;4;0;0;0;0;0;0;0;0
2016-11-17;162;33;3;4;0;0;0;0;0;0;0;0
2016-11-16;179;55;6;3;0;0;0;0;0;0;0;0
2016-11-15;211;50;6;4;0;0;0;1;0;1;0;0
2016-11-14;192;57;8;3;0;0;0;0;0;0;0;0
2016-11-13;100;36;2;2;0;0;0;0;0;0;0;0
2016-11-12;119;19;4;3;2;0;0;0;0;0;0;0
2016-11-11;168;54;5;7;0;0;0;0;0;0;0;0
2016-11-10;165;62;7;2;1;0;0;0;0;0;0;0
2016-11-09;175;52;11;4;0;0;0;1;0;0;0;0
2016-11-08;194;55;7;7;1;0;0;0;0;0;0;0
2016-11-07;234;65;12;6;0;0;0;0;0;0;0;0
2016-11-06;107;24;10;0;0;0;0;0;0;0;0;0
2016-11-05;98;22;4;2;0;0;0;0;0;0;0;0
2016-11-04;183;45;6;2;0;0;0;1;0;0;0;0
2016-11-03;172;53;7;3;0;0;0;0;0;0;0;0
2016-11-02;201;51;5;6;0;0;0;0;0;0;0;0
2016-11-01;209;64;7;3;0;0;0;0;0;0;0;0
2016-10-31;194;68;8;2;0;0;0;0;0;0;0;0
2016-10-30;92;25;4;2;1;0;0;0;0;0;0;0
2016-10-29;106;25;6;1;0;0;0;0;0;0;0;0
2016-10-28;176;38;8;5;1;0;0;0;0;0;0;0
2016-10-27;196;46;4;4;0;0;0;0;0;0;0;0
2016-10-26;186;39;4;4;1;0;0;0;0;0;0;0
2016-10-25;185;47;8;2;0;0;0;0;0;0;0;0
2016-10-24;200;71;9;4;0;0;0;0;0;0;0;0
2016-10-23;98;23;4;1;0;0;0;0;0;0;0;0
2016-10-22;96;30;0;0;0;0;0;0;0;0;0;0
2016-10-21;158;48;7;3;1;0;0;0;1;0;0;0
2016-10-20;169;40;4;6;0;0;0;0;0;0;0;0
2016-10-19;177;46;6;6;0;0;0;0;0;0;0;0
2016-10-18;169;44;6;4;0;0;0;1;0;0;0;0
2016-10-17;194;51;5;2;0;0;0;0;0;0;0;0
2016-10-16;82;25;1;0;0;0;0;0;0;0;0;0
2016-10-15;88;17;2;4;1;0;0;0;0;0;0;0
2016-10-14;98;18;1;2;0;0;0;1;0;0;0;0
2016-10-13;120;26;5;7;0;0;0;0;0;0;0;0
2016-10-12;150;45;2;2;1;0;0;0;0;0;0;0
2016-10-11;170;43;11;5;0;0;0;0;0;0;0;0
2016-10-10;176;51;12;3;0;0;0;0;0;0;0;0
2016-10-09;82;24;0;1;0;0;0;0;0;0;0;0
2016-10-08;100;19;4;1;0;0;0;0;0;0;0;0
2016-10-07;161;51;4;2;0;0;0;0;0;0;0;0
2016-10-06;181;42;5;3;1;0;0;0;1;0;0;0
2016-10-05;177;53;6;9;0;0;0;0;0;0;0;0
2016-10-04;183;55;4;8;1;0;0;0;0;0;0;0
2016-10-03;222;67;10;6;0;0;0;0;0;0;0;0
2016-10-02;87;23;1;2;0;0;0;0;0;0;0;0
2016-10-01;102;19;3;0;0;0;0;0;0;1;0;0
2016-09-30;160;45;5;1;1;0;0;0;0;0;0;0
2016-09-29;175;40;6;1;3;0;0;0;0;0;0;0
2016-09-28;184;52;9;4;0;0;0;0;0;0;0;0
2016-09-27;183;66;12;5;0;0;0;0;0;0;0;0
2016-09-26;205;72;12;7;0;0;0;1;0;0;0;0
2016-09-25;83;31;4;2;0;0;0;0;0;0;0;0
2016-09-24;91;27;7;1;0;0;0;0;0;0;0;0
2016-09-23;177;45;6;3;0;0;0;0;0;0;0;0
2016-09-22;200;68;8;9;1;0;0;0;0;0;0;0
2016-09-21;192;53;3;9;0;0;0;0;0;0;0;0
2016-09-20;174;44;4;8;1;0;0;0;0;0;0;0
2016-09-19;157;52;7;1;0;0;0;0;0;0;0;0
2016-09-18;83;15;2;0;0;0;0;0;0;0;0;0
2016-09-17;100;17;1;5;0;0;0;0;0;0;0;0
2016-09-16;131;50;4;4;0;0;0;1;0;0;0;0
2016-09-15;182;43;7;7;0;0;0;1;0;0;0;0
2016-09-14;167;37;10;7;1;0;0;0;0;0;0;0
2016-09-13;185;57;9;7;0;0;0;0;0;0;0;0
2016-09-12;148;47;6;3;0;0;0;1;0;0;0;0
2016-09-11;81;23;0;3;0;0;0;0;0;0;0;0
2016-09-10;88;14;3;4;0;0;0;0;0;0;0;0
2016-09-09;134;55;7;4;0;0;0;0;0;0;0;0
2016-09-08;181;42;0;5;0;0;0;1;0;0;0;0
2016-09-07;173;43;5;2;0;0;0;0;0;0;0;0
2016-09-06;156;56;10;5;0;0;0;0;1;0;0;0
2016-09-05;184;53;6;2;0;0;0;0;0;0;0;0
2016-09-04;73;22;5;1;0;0;0;0;0;0;0;0
2016-09-03;79;32;4;0;0;0;0;0;0;0;0;0
2016-09-02;150;29;7;5;0;0;0;0;0;0;0;0
2016-09-01;142;37;3;4;0;0;0;0;0;0;0;0
2016-08-31;179;43;7;2;1;0;0;0;0;0;0;0
2016-08-30;181;36;6;5;0;0;0;0;0;0;0;0
2016-08-29;181;56;7;8;0;0;0;0;0;0;0;0
2016-08-28;81;22;3;2;0;0;0;0;0;0;0;0
2016-08-27;105;30;1;2;1;0;0;0;0;0;0;0
