﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Yahoo!;Yandex-Img;Nigma;QIP.ru;Webalta;Conduit;Bigmir.net;I.ua;ICQ.com;Google-Img
2017-02-09;14;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-08;12;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;11;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;16;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;21;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;15;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;17;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;13;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;21;5;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-30;17;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;18;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;14;3;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-27;27;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;13;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;17;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;26;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;20;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;30;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;23;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;14;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;18;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;26;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;25;8;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-14;31;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;26;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;15;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;21;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;20;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;18;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;17;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;28;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;29;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;15;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;34;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;31;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;18;2;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-31;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;24;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;19;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;12;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;14;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;13;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;15;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;17;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;16;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;16;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;12;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;16;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;14;7;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-12-15;20;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;14;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-13;17;8;3;0;0;2;1;0;0;0;0;0;0;0;0;0
2016-12-12;12;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;13;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;29;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;13;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;11;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;8;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;10;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;13;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;12;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;9;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-30;15;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-29;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;9;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;17;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;15;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;10;8;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-23;12;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;7;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;13;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;14;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;13;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;8;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;8;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;8;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;11;7;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-13;20;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;14;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;9;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;13;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;11;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;8;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;17;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-02;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;7;4;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-31;7;8;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2016-10-30;14;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;7;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;10;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;8;9;2;0;0;1;1;0;0;0;0;0;0;0;0;0
2016-10-25;7;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;11;8;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-23;9;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;6;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;11;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;9;8;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-15;7;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;8;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;8;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;3;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;10;7;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-10-10;6;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;10;7;6;0;0;0;2;0;0;0;0;0;0;0;0;0
2016-10-08;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;6;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;8;8;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-04;7;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-03;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;5;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;12;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;5;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;7;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;6;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;11;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;6;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;9;4;5;0;1;0;1;0;0;0;0;0;0;0;0;0
2016-09-24;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;6;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;4;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;4;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;5;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;3;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;5;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;2;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;7;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;9;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-11;9;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-10;10;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;5;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;6;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;6;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;6;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;4;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;6;2;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-29;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;4;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-27;8;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;2;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;6;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;5;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;6;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;5;5;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-08-18;5;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;5;9;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2016-08-16;8;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;6;11;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-13;3;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;4;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;5;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;7;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;9;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;4;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;15;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;8;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;8;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-04;9;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;8;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;6;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;3;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-31;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;4;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;2;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;4;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;4;6;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-26;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;3;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-24;4;10;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;5;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;4;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;9;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;3;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;2;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;9;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;7;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;5;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;3;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;5;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;3;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;3;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;4;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;4;6;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2016-07-07;7;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;5;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;5;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-04;4;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;7;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;2;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;8;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;3;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;4;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-26;9;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;5;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-24;4;8;4;0;0;0;2;0;0;0;0;0;0;0;0;0
2016-06-23;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;4;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;4;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;8;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;7;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;6;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;4;4;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-14;2;11;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-13;1;14;5;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-06-12;8;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;10;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;4;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;4;7;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;8;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;4;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;6;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-04;6;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;6;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;4;7;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-01;4;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;5;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;4;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;11;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;11;11;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2016-05-27;6;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;6;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;0;6;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-24;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;5;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;9;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;4;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;3;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;5;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;4;4;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-10;2;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-09;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;5;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;1;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
