﻿Дата;Google;Mail.ru;Yandex;Bing.com;Yahoo!;Rambler;Yandex-Img;Google-Img;Webalta;Nigma;ICQ.com;Conduit;QIP.ru
2015-11-02;35;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-01;37;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;35;0;2;0;0;0;0;0;0;0;0;0;0
2015-10-30;46;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-29;50;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-28;40;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-27;48;2;0;1;0;0;0;0;0;0;0;0;0
2015-10-26;53;0;2;0;0;0;0;0;0;0;0;0;0
2015-10-25;27;0;3;0;0;0;0;0;0;0;0;0;0
2015-10-24;33;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-23;25;1;1;0;0;0;0;0;0;0;0;0;0
2015-10-22;28;0;2;1;0;0;0;0;0;0;0;0;0
2015-10-21;26;1;1;1;0;0;0;0;0;0;0;0;0
2015-10-20;40;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-19;38;1;1;0;0;0;0;0;0;0;0;0;0
2015-10-18;23;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-17;24;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-16;35;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-15;23;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-14;35;1;2;0;0;0;0;0;0;0;0;0;0
2015-10-13;21;0;1;1;0;0;0;0;0;0;0;0;0
2015-10-12;27;3;1;0;0;0;0;0;0;0;0;0;0
2015-10-11;21;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-10;15;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;18;0;1;1;0;0;0;0;0;0;0;0;0
2015-10-08;31;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-07;23;0;2;1;0;0;0;0;0;0;0;0;0
2015-10-06;18;1;1;0;0;0;0;0;0;0;0;0;0
2015-10-05;31;0;2;0;0;0;0;0;0;0;0;0;0
2015-10-04;20;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-03;25;1;1;0;0;0;0;0;0;0;0;0;0
2015-10-02;24;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-01;19;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-30;20;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-29;26;1;1;0;0;0;0;0;0;0;0;0;0
2015-09-28;23;0;2;0;0;0;0;0;0;0;0;0;0
2015-09-27;11;0;2;1;1;0;0;0;0;0;0;0;0
2015-09-26;22;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-25;19;1;1;0;0;0;0;0;0;0;0;0;0
2015-09-24;17;0;2;0;0;0;0;0;0;0;0;0;0
2015-09-23;23;0;3;0;0;0;0;0;0;0;0;0;0
2015-09-22;25;0;0;1;0;0;0;0;0;0;0;0;0
2015-09-21;28;1;1;0;0;0;0;0;0;0;0;0;0
2015-09-20;22;3;1;0;0;0;0;0;0;0;0;0;0
2015-09-19;12;2;1;0;0;0;0;0;0;0;0;0;0
2015-09-18;28;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-17;25;1;1;0;0;0;0;0;0;0;0;0;0
2015-09-16;34;1;1;0;0;0;0;0;0;0;0;0;0
2015-09-15;18;2;4;0;0;0;0;0;0;0;0;0;0
2015-09-14;25;1;0;1;0;0;0;0;0;0;0;0;0
2015-09-13;8;1;1;1;0;0;0;0;0;0;0;0;0
2015-09-12;16;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-11;19;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;13;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-09;22;1;1;0;0;0;0;0;0;0;0;0;0
2015-09-08;14;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-07;18;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;16;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;17;1;2;0;0;0;0;0;0;0;0;0;0
2015-09-04;23;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-03;21;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;14;2;1;0;0;0;0;0;0;0;0;0;0
2015-09-01;21;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;18;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;21;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-29;19;2;1;0;0;0;0;0;0;0;0;0;0
2015-08-28;21;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;15;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-26;19;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-25;25;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;27;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;15;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-22;14;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;18;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;23;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-19;15;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-18;19;1;2;0;0;0;0;0;0;0;0;0;0
2015-08-17;13;2;2;0;0;0;0;0;0;0;0;0;0
2015-08-16;22;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-15;10;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;17;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;10;1;1;0;0;0;0;0;0;0;0;0;0
2015-08-12;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-10;1;1;4;0;0;0;0;0;0;0;0;0;0
2015-08-09;1;1;1;0;0;0;0;0;0;0;0;0;0
2015-07-15;13;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-14;18;2;3;0;0;0;0;0;0;0;0;0;0
2015-07-13;25;1;3;0;0;0;0;0;0;0;0;0;0
2015-07-12;21;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-11;14;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-10;16;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-09;22;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-08;27;1;1;0;0;1;0;0;0;0;0;0;0
2015-07-07;20;1;1;0;0;0;0;0;0;0;0;0;0
2015-07-06;21;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-05;16;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-04;18;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-03;27;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-02;28;1;2;0;0;0;0;0;0;0;0;0;0
2015-07-01;17;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-30;20;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-29;16;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-28;21;1;2;0;0;0;0;0;0;0;0;0;0
2015-06-27;15;2;2;0;0;0;0;0;0;0;0;0;0
2015-06-26;23;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-25;18;1;5;0;0;0;0;0;0;0;0;0;0
2015-06-24;23;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-23;21;0;2;0;0;0;0;0;0;0;0;0;0
2015-06-22;29;0;6;0;0;0;0;0;0;0;0;0;0
2015-06-21;14;2;2;0;0;0;0;0;0;0;0;0;0
2015-06-20;25;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-19;25;1;1;1;0;0;0;0;0;0;0;0;0
2015-06-18;19;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-17;18;4;1;0;0;0;0;0;0;0;0;0;0
2015-06-16;22;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-15;11;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-14;10;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-13;16;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;15;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-11;19;1;3;0;0;0;0;0;0;0;0;0;0
2015-06-10;10;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-09;10;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;19;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-07;11;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;14;0;2;0;0;0;0;0;0;0;0;0;0
2015-06-05;21;4;2;0;0;0;0;0;0;0;0;0;0
2015-06-04;19;1;1;0;0;0;0;0;0;0;0;0;0
2015-06-03;19;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-02;29;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-01;26;3;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;20;1;1;0;0;0;0;0;0;0;0;0;0
2015-05-30;30;0;3;0;0;0;0;0;0;0;0;0;0
2015-05-29;20;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-28;28;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;18;0;0;1;0;0;0;0;0;0;0;0;0
2015-05-26;21;1;3;0;0;0;0;0;0;0;0;0;0
2015-05-25;22;0;3;0;0;0;0;0;0;0;0;0;0
2015-05-24;21;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;24;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-22;27;0;1;1;0;0;0;0;0;0;0;0;0
2015-05-21;19;2;1;0;0;0;0;0;0;0;0;0;0
2015-05-20;18;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-19;25;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-18;23;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-17;27;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;26;1;1;0;0;0;0;0;0;0;0;0;0
2015-05-15;22;0;3;0;0;0;0;0;0;0;0;0;0
2015-05-14;40;2;3;0;0;0;0;0;0;0;0;0;0
2015-05-13;35;2;2;0;0;0;0;0;0;0;0;0;0
2015-05-12;24;1;1;0;0;0;0;0;0;0;0;0;0
2015-05-11;27;2;3;0;0;0;0;0;0;0;0;0;0
2015-05-10;24;2;1;0;0;0;0;0;0;0;0;0;0
2015-05-09;15;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;19;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-07;31;0;2;0;0;0;0;0;0;0;0;0;0
2015-05-06;31;1;1;0;0;0;0;0;0;0;0;0;0
2015-05-05;39;0;2;0;0;0;0;0;0;0;0;0;0
2015-05-04;31;0;3;0;0;0;0;0;0;0;0;0;0
2015-05-03;25;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;27;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-01;36;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;29;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;43;0;1;1;0;0;0;0;0;0;0;0;0
2015-04-28;42;1;1;0;0;0;0;0;0;0;0;0;0
2015-04-27;38;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-26;31;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;25;1;1;0;0;0;0;0;0;0;0;0;0
2015-04-24;35;0;2;0;0;0;0;0;0;0;0;0;0
2015-04-23;30;3;0;0;1;0;0;0;0;0;0;0;0
2015-04-22;36;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-21;31;1;1;0;0;0;0;0;0;0;0;0;0
2015-04-20;31;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-19;21;1;2;0;0;0;0;0;0;0;0;0;0
2015-04-18;24;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;25;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;31;3;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;35;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-14;35;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-13;40;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;39;1;3;0;0;0;0;0;0;0;0;0;0
2015-04-11;34;0;0;0;0;0;0;0;0;1;0;0;0
2015-04-10;38;0;2;1;1;0;0;0;0;0;0;0;0
2015-04-09;41;0;2;0;1;1;0;0;0;0;0;0;0
2015-04-08;39;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;23;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;35;2;0;0;1;0;0;0;0;0;0;0;0
2015-04-05;42;0;3;0;0;0;0;0;0;0;0;0;0
2015-04-04;36;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-03;23;1;3;1;0;0;0;0;0;0;0;0;0
2015-04-02;50;1;2;0;0;0;0;0;0;0;0;0;0
2015-04-01;31;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;46;1;2;0;0;0;0;0;0;0;0;0;0
2015-03-30;49;1;2;0;0;0;0;0;0;0;0;0;0
2015-03-29;30;1;1;0;0;0;0;0;0;0;0;0;0
2015-03-28;33;0;4;0;0;0;0;0;0;0;0;0;0
2015-03-27;25;1;2;0;0;0;0;0;0;0;0;0;0
2015-03-26;23;1;3;0;0;0;0;0;0;0;0;0;0
2015-03-25;32;1;2;0;0;0;0;0;0;0;0;0;0
2015-03-24;41;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-23;36;1;2;0;0;0;0;0;0;0;0;0;0
2015-03-22;29;0;4;1;0;1;0;0;0;0;0;0;0
2015-03-21;22;1;2;0;0;0;0;0;0;0;0;0;0
2015-03-20;29;0;3;2;0;0;0;0;0;0;0;0;0
2015-03-19;33;1;0;0;0;0;0;0;0;1;0;0;0
2015-03-18;27;2;2;0;0;0;0;0;0;0;0;0;0
2015-03-17;24;0;2;0;0;0;0;0;0;0;0;0;0
2015-03-16;40;2;1;0;0;0;0;0;0;0;0;0;0
2015-03-15;38;1;3;0;0;0;0;0;0;0;0;0;0
2015-03-14;57;1;3;0;0;0;0;0;0;0;0;0;0
2015-03-13;36;1;1;0;0;0;0;0;0;0;0;0;0
2015-03-12;36;2;0;0;0;1;0;0;0;0;0;0;0
2015-03-11;48;0;5;0;0;0;0;0;0;0;0;0;0
2015-03-10;48;1;3;0;0;0;0;0;0;0;0;0;0
2015-03-09;52;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-08;29;2;2;0;0;0;0;0;0;0;0;0;0
2015-03-07;37;1;0;1;0;0;0;0;0;0;0;0;0
2015-03-06;43;1;4;1;1;0;0;0;0;0;0;0;0
2015-03-05;27;0;6;0;0;0;0;0;0;0;0;0;0
2015-03-04;42;1;2;0;0;0;0;0;0;0;0;0;0
2015-03-03;37;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-02;24;1;2;0;0;0;0;0;0;0;0;0;0
2015-03-01;30;1;4;0;0;0;0;0;0;0;0;0;0
2015-02-28;29;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;34;2;1;0;0;0;0;0;0;0;0;0;0
2015-02-26;42;2;0;2;0;0;0;0;0;0;0;0;0
2015-02-25;36;1;1;0;2;0;0;0;0;0;0;0;0
2015-02-24;40;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;24;1;1;2;0;0;0;0;0;0;0;0;0
2015-02-22;19;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;23;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;36;0;1;1;0;0;0;0;0;0;0;0;0
2015-02-19;34;2;5;1;0;0;0;0;0;0;0;0;0
2015-02-18;26;4;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;34;2;1;0;0;0;0;0;0;0;0;0;0
2015-02-16;32;0;2;0;0;0;0;0;0;0;0;0;0
2015-02-15;24;2;3;1;0;0;0;0;0;0;0;0;0
2015-02-14;34;0;1;1;0;0;0;0;0;0;0;0;0
2015-02-13;31;1;2;0;0;0;0;0;0;0;0;0;0
2015-02-12;34;1;1;0;0;0;0;0;0;0;0;0;0
2015-02-11;29;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-10;42;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;43;1;4;0;0;0;0;0;0;0;0;0;0
2015-02-08;31;0;3;0;0;0;0;0;0;0;0;0;0
2015-02-07;31;0;2;0;0;0;0;0;0;0;0;0;0
2015-02-06;25;0;1;0;1;0;0;0;0;0;0;0;0
2015-02-05;34;1;1;1;0;0;0;0;0;0;0;0;0
2015-02-04;44;2;0;1;0;0;0;0;0;0;0;0;0
2015-02-03;27;1;1;0;0;0;0;0;0;0;0;0;0
2015-02-02;35;6;1;0;0;0;0;0;0;0;0;0;0
2015-02-01;32;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-31;48;1;1;0;0;0;0;0;0;0;0;0;0
2015-01-30;36;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-29;43;0;3;0;0;0;0;0;0;0;0;0;0
2015-01-28;38;1;3;0;0;0;0;0;0;0;0;0;0
2015-01-27;53;2;0;2;0;0;0;0;0;0;0;0;0
2015-01-26;42;2;2;0;0;0;0;0;0;0;0;0;0
2015-01-25;36;1;1;0;0;0;0;0;0;0;0;0;0
2015-01-24;39;1;1;0;0;0;0;0;0;1;0;0;0
2015-01-23;38;0;1;1;0;0;0;0;0;0;0;0;0
2015-01-22;41;3;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;39;1;1;0;0;0;0;0;0;0;0;0;0
2015-01-20;43;2;4;0;0;0;0;0;0;0;0;0;0
2015-01-19;46;2;2;0;0;0;0;0;0;0;0;0;0
2015-01-18;34;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-17;54;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;61;1;1;2;0;0;0;0;0;0;0;0;0
2015-01-15;33;0;6;0;1;0;0;0;0;0;0;0;0
2015-01-14;37;3;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;31;2;0;0;0;1;0;0;0;0;0;0;0
2015-01-12;30;0;1;0;1;0;0;0;0;0;0;0;0
2015-01-11;33;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-10;27;2;1;0;0;0;0;0;0;0;0;0;0
2015-01-09;27;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-08;31;1;1;0;0;0;0;0;0;0;0;0;0
2015-01-07;26;2;3;0;0;0;0;0;0;0;0;0;0
2015-01-06;29;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-05;22;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-04;31;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-03;20;0;1;1;0;0;0;0;0;0;0;0;0
2015-01-02;26;2;4;0;0;0;0;0;0;0;0;0;0
2015-01-01;32;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-31;14;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-30;18;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;28;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;28;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-27;26;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-26;22;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-25;26;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-24;34;3;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;27;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;30;2;3;0;0;0;0;0;0;0;0;0;0
2014-12-21;26;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-20;30;0;4;0;0;0;0;0;0;0;0;0;0
2014-12-19;33;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;35;3;3;0;1;0;0;0;0;0;0;0;0
2014-12-17;31;2;2;0;0;0;0;0;0;0;0;0;0
2014-12-16;46;0;3;0;0;0;0;0;0;0;0;0;0
2014-12-15;43;1;3;0;0;0;0;0;0;0;0;0;0
2014-12-14;56;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;42;2;2;0;0;0;0;0;0;0;0;0;0
2014-12-12;39;1;5;0;1;0;0;0;0;0;0;0;0
2014-12-11;37;1;1;0;1;0;0;0;0;0;0;0;0
2014-12-10;47;2;1;0;0;0;0;0;0;0;0;0;0
2014-12-09;30;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-08;23;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-07;38;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;36;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;40;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;37;0;1;1;0;0;0;0;0;0;0;0;0
2014-12-03;52;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-02;43;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;42;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-30;33;1;1;0;0;0;0;0;0;0;0;0;0
2014-11-29;36;2;2;0;0;0;0;0;0;0;0;0;0
2014-11-28;22;0;2;1;0;0;0;0;0;0;0;0;0
2014-11-27;39;1;1;2;0;0;0;0;0;0;0;0;0
2014-11-26;46;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-25;35;1;4;0;0;0;0;0;0;0;0;0;0
2014-11-24;35;1;0;0;1;0;0;0;0;0;0;0;0
2014-11-23;33;0;2;0;0;0;0;0;0;0;0;0;0
2014-11-22;29;0;5;0;0;0;0;0;0;0;0;0;0
2014-11-21;31;1;0;2;0;0;0;0;0;0;0;0;0
2014-11-20;46;0;2;0;0;0;0;0;0;0;0;0;0
2014-11-19;40;0;1;2;0;1;0;0;0;0;0;0;0
2014-11-18;42;0;1;1;0;0;0;0;0;0;0;0;0
2014-11-17;24;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-16;25;0;3;0;0;0;0;0;0;0;0;0;0
2014-11-15;21;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-14;30;0;2;0;1;0;0;0;0;0;0;0;0
2014-11-13;21;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-12;29;0;5;0;0;0;0;0;0;0;0;0;0
2014-11-11;33;2;1;0;0;0;0;0;0;0;0;0;0
2014-11-10;33;2;1;1;0;0;0;0;0;0;0;0;0
2014-11-09;35;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;27;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;32;0;1;0;0;0;0;0;0;0;0;0;0
