﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Rambler;QIP.ru;Webalta;Nigma;Bing.com;Conduit;Ukr.net;Google-Img;Yahoo!;ICQ.com;AOL
2013-06-17;101;66;36;1;5;0;0;0;0;0;0;0;0;0;0
2013-06-16;87;48;31;0;3;0;0;0;0;0;0;0;0;0;0
2013-06-15;68;55;47;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;91;47;44;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-13;104;51;32;2;2;0;0;0;0;0;0;0;0;0;0
2013-06-12;90;54;36;1;2;0;1;0;0;0;0;0;0;0;0
2013-06-11;101;43;42;2;4;0;1;0;0;0;0;0;0;0;0
2013-06-10;94;37;30;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;119;49;30;1;5;0;0;0;0;0;0;0;0;0;0
2013-06-08;102;66;40;1;3;0;0;0;0;0;0;0;0;0;0
2013-06-07;110;50;42;1;1;0;2;1;0;0;0;0;1;0;0
2013-06-06;121;60;44;3;2;0;0;0;0;0;0;0;0;0;0
2013-06-05;118;19;34;1;2;0;1;0;0;0;0;0;0;0;0
2013-06-04;100;15;28;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-03;110;12;26;2;1;0;0;0;0;0;0;0;0;0;0
2013-06-02;94;16;25;3;2;0;1;0;0;0;0;0;0;0;0
2013-06-01;92;20;19;1;3;0;0;0;0;0;0;0;0;0;0
2013-05-31;124;10;27;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;111;9;30;1;4;0;0;0;0;0;0;0;0;0;0
2013-05-29;103;17;25;2;2;0;0;0;0;0;0;0;0;0;0
2013-05-28;115;14;18;2;3;0;0;0;1;0;0;0;0;0;0
2013-05-27;100;11;20;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;120;8;28;0;5;0;1;1;0;0;0;0;0;0;0
2013-05-25;113;10;15;0;4;0;0;0;0;0;0;0;0;0;0
2013-05-24;67;4;13;1;0;0;1;0;0;0;0;0;0;0;0
2013-05-23;86;8;11;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;97;4;15;0;2;0;0;0;0;0;0;0;0;0;0
2013-05-21;96;4;12;0;4;0;0;1;0;0;0;0;1;0;0
2013-05-20;76;4;10;0;1;0;0;1;0;0;0;0;0;0;0
2013-05-19;111;5;15;0;4;0;0;1;0;0;0;0;0;0;0
2013-05-18;92;7;11;0;4;0;1;0;0;0;0;0;0;0;0
2013-05-17;86;5;14;2;3;0;0;0;0;0;0;0;0;0;0
2013-05-16;91;7;7;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-15;83;3;10;2;2;0;0;0;0;0;0;0;0;0;0
2013-05-14;98;2;15;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-13;92;5;17;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-12;111;6;13;0;2;0;0;0;0;0;0;0;0;0;0
2013-05-11;121;8;15;1;4;0;0;0;0;0;0;0;0;0;0
2013-05-10;108;8;13;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;112;4;10;2;2;0;0;0;0;0;0;0;0;0;0
2013-05-08;86;6;9;1;4;0;0;0;0;0;0;0;0;0;0
2013-05-07;96;5;16;0;3;0;0;0;0;0;0;0;0;0;0
2013-05-06;87;5;10;0;2;0;0;0;0;0;0;0;0;0;0
2013-05-05;110;6;21;0;2;0;0;0;0;0;0;0;0;0;0
2013-05-04;91;10;19;1;4;0;0;0;0;0;0;0;0;0;0
2013-05-03;104;38;29;2;1;0;0;0;1;0;0;0;0;0;0
2013-05-02;125;27;25;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;129;23;33;1;3;0;0;0;1;0;0;0;0;0;0
2013-04-30;118;20;29;3;2;0;0;0;0;0;0;0;0;0;0
2013-04-29;104;14;18;0;2;0;0;0;0;0;0;0;0;0;0
2013-04-28;127;28;23;3;3;0;0;0;0;0;0;0;0;0;0
2013-04-27;125;28;15;3;3;0;1;0;1;0;0;0;0;0;0
2013-04-26;114;18;18;3;1;0;0;0;0;0;0;0;0;0;0
2013-04-25;89;20;16;0;3;0;0;1;0;0;0;0;0;0;0
2013-04-24;87;24;25;0;1;0;1;0;0;0;0;0;0;0;0
2013-04-23;100;17;13;2;1;0;0;0;0;0;0;0;0;0;0
2013-04-22;108;21;17;0;1;0;1;0;0;0;0;0;0;0;0
2013-04-21;132;34;21;0;2;0;0;0;1;0;0;0;0;0;0
2013-04-20;133;29;31;1;2;0;0;0;0;0;0;0;0;0;0
2013-04-19;101;36;21;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;76;21;25;2;1;0;0;0;0;0;0;0;0;0;0
2013-04-17;81;20;18;0;3;0;0;0;0;0;0;0;0;0;0
2013-04-16;104;20;26;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;106;26;20;1;2;0;0;0;0;0;0;0;0;0;0
2013-04-14;158;24;21;0;6;0;0;0;0;0;0;0;0;0;0
2013-04-13;155;34;25;3;4;0;0;0;0;0;0;0;0;0;0
2013-04-12;122;33;32;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-11;117;21;20;1;0;0;1;0;0;1;0;0;0;0;0
2013-04-10;123;30;21;0;3;0;0;0;0;0;0;0;0;0;0
2013-04-09;148;31;25;0;3;0;0;0;0;0;0;0;0;0;0
2013-04-08;143;22;17;2;2;0;0;0;0;0;0;0;0;0;0
2013-04-07;182;39;23;2;2;0;1;0;0;0;0;0;0;0;0
2013-04-06;203;33;27;2;3;0;0;0;0;1;0;0;0;0;0
2013-04-05;142;35;23;0;2;0;0;0;0;0;0;0;0;0;0
2013-04-04;150;38;24;1;3;0;0;0;1;0;0;0;0;0;0
2013-04-03;161;23;15;0;6;0;0;0;1;0;0;0;0;0;0
2013-04-02;112;28;21;0;3;0;0;0;0;0;0;0;0;0;0
2013-04-01;138;27;18;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-31;172;47;16;0;4;0;0;0;1;0;0;0;0;0;0
2013-03-30;197;46;37;1;1;0;0;0;0;0;0;0;0;0;0
2013-03-29;170;42;29;1;3;0;0;0;0;0;0;0;0;0;0
2013-03-28;158;38;32;0;1;0;1;1;0;0;0;0;0;0;0
2013-03-27;173;41;29;2;2;0;0;0;0;0;0;0;0;0;0
2013-03-26;161;47;30;1;3;0;0;0;0;0;0;0;0;0;0
2013-03-25;142;53;28;0;1;0;1;0;0;1;0;0;0;0;0
2013-03-24;163;40;35;3;5;0;0;0;0;0;0;0;0;0;0
2013-03-23;198;47;33;2;2;0;0;0;0;0;0;0;0;0;0
2013-03-22;144;31;27;2;4;0;0;0;0;0;0;0;0;0;0
2013-03-21;125;43;19;0;3;0;0;0;0;1;0;0;0;0;0
2013-03-20;108;30;22;1;3;0;0;0;0;0;0;0;0;0;0
2013-03-19;124;26;15;2;1;0;1;0;0;0;0;0;0;0;0
2013-03-18;116;31;11;3;3;0;1;0;0;0;0;0;0;0;0
2013-03-17;156;41;15;1;1;0;0;0;0;0;0;0;0;0;0
2013-03-16;171;43;18;3;4;0;0;0;0;0;0;0;0;0;0
2013-03-15;132;33;16;1;1;0;0;0;0;0;0;0;0;0;0
2013-03-14;144;27;11;1;1;0;0;1;1;0;0;0;0;0;0
2013-03-13;120;23;16;3;2;0;0;1;1;0;0;0;0;0;0
2013-03-12;108;23;8;0;3;0;1;0;0;0;0;0;0;0;0
2013-03-11;108;27;10;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-10;153;36;10;2;3;0;0;0;1;0;0;0;0;0;0
2013-03-09;187;50;9;2;2;0;3;1;0;0;0;0;0;0;0
2013-03-08;167;43;13;1;3;0;2;0;0;0;0;0;0;0;0
2013-03-07;116;35;18;3;5;0;0;1;0;0;0;0;0;0;0
2013-03-06;106;32;8;0;1;0;0;0;1;0;0;0;0;0;0
2013-03-05;97;48;16;0;1;0;0;0;0;0;1;0;0;0;0
2013-03-04;98;59;9;2;0;0;0;1;0;0;0;0;1;0;0
2013-03-03;127;84;16;5;2;0;1;0;0;0;0;0;0;0;0
2013-03-02;99;71;19;1;2;0;0;0;0;0;0;0;0;0;0
2013-03-01;88;68;16;3;2;0;0;0;0;0;0;0;0;0;0
2013-02-28;75;79;15;2;2;0;0;0;0;1;0;0;0;0;0
2013-02-27;92;69;23;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-26;81;57;14;1;0;0;2;0;0;1;0;0;0;0;0
2013-02-25;81;52;9;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-24;136;69;16;6;2;0;0;0;0;0;0;0;0;0;0
2013-02-23;123;93;12;1;0;0;1;0;0;1;0;0;0;0;0
2013-02-22;112;74;17;5;0;0;0;0;0;0;1;0;0;0;0
2013-02-21;86;56;13;3;1;0;0;0;0;0;0;0;0;0;0
2013-02-20;106;53;6;1;1;0;1;0;0;0;0;0;0;0;0
2013-02-19;109;58;14;5;0;0;1;0;0;1;0;0;0;0;0
2013-02-18;87;65;12;0;4;0;0;0;0;0;0;0;0;0;0
2013-02-17;137;82;19;5;1;0;0;0;1;0;0;0;0;0;0
2013-02-16;129;75;22;3;2;0;0;0;0;0;0;0;0;0;0
2013-02-15;91;67;22;2;3;0;1;0;0;0;0;0;0;0;0
2013-02-14;93;65;15;3;1;0;0;0;0;0;0;0;0;0;0
2013-02-13;98;82;12;0;3;0;0;0;0;0;0;0;0;0;0
2013-02-12;98;52;15;2;2;0;0;0;0;0;0;0;1;0;0
2013-02-11;90;71;14;0;2;0;0;0;0;0;0;0;1;0;0
2013-02-10;101;76;10;1;0;0;1;0;1;0;0;0;0;0;0
2013-02-09;128;89;21;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-08;134;55;18;3;1;0;0;0;0;0;0;0;0;0;0
2013-02-07;91;67;17;2;2;0;0;0;0;0;0;0;0;0;0
2013-02-06;105;66;9;3;1;0;0;0;0;0;0;0;0;0;0
2013-02-05;109;63;12;4;2;0;0;0;0;0;1;0;0;0;0
2013-02-04;102;68;12;3;1;0;0;1;0;0;0;0;0;0;0
2013-02-03;167;87;18;7;1;0;0;0;0;0;0;0;0;0;0
2013-02-02;136;88;17;6;0;0;0;1;0;0;1;0;0;0;0
2013-02-01;116;72;3;3;1;0;0;0;0;0;0;0;0;0;0
2013-01-31;115;64;9;5;2;0;0;0;0;0;0;0;0;0;0
2013-01-30;98;69;9;4;0;0;0;0;0;0;0;0;0;0;0
2013-01-29;116;66;11;2;0;0;0;0;0;0;0;0;0;0;0
2013-01-28;128;63;5;1;2;0;0;0;0;0;0;0;0;0;0
2013-01-27;122;68;14;5;1;1;0;0;0;0;0;0;0;0;0
2013-01-26;122;79;11;5;3;0;1;0;0;0;0;0;0;0;0
2013-01-25;117;59;8;4;2;0;0;0;0;0;0;0;0;0;0
2013-01-24;117;66;5;3;0;0;0;0;1;0;0;0;0;0;0
2013-01-23;128;64;12;1;2;0;0;0;0;0;0;0;0;0;0
2013-01-22;136;56;11;2;2;0;0;0;0;0;0;0;0;0;0
2013-01-21;82;67;5;1;4;0;1;0;0;0;0;0;0;0;0
2013-01-20;137;57;7;2;3;0;1;0;0;0;0;0;0;0;0
2013-01-19;163;65;11;3;1;0;0;0;0;0;0;0;0;0;0
2013-01-18;161;53;9;2;2;0;0;0;1;0;0;0;0;0;0
2013-01-17;118;65;7;2;3;0;0;0;0;0;0;0;0;0;0
2013-01-16;107;62;10;2;1;0;0;0;0;0;0;0;0;0;0
2013-01-15;132;55;10;2;0;0;0;0;0;0;0;0;0;0;0
2013-01-14;121;52;13;4;1;0;0;0;0;0;0;0;0;0;0
2013-01-13;153;66;11;3;1;0;0;0;0;0;0;0;0;0;0
2013-01-12;186;64;13;5;0;0;1;0;1;0;0;0;0;0;0
2013-01-11;169;53;19;2;2;0;0;0;0;0;0;0;0;0;0
2013-01-10;166;58;14;3;5;0;0;0;0;1;0;0;0;0;0
2013-01-09;180;71;12;5;1;0;0;2;0;0;0;0;0;0;0
2013-01-08;176;66;23;4;2;0;1;0;0;0;0;0;0;0;0
2013-01-07;152;75;17;2;2;0;0;0;0;0;0;0;1;0;0
2013-01-06;159;81;19;5;1;0;0;0;0;0;0;0;0;0;0
2013-01-05;166;69;18;1;3;0;0;0;0;0;0;0;0;0;0
2013-01-04;166;75;11;4;3;0;1;0;0;0;0;0;0;0;0
2013-01-03;136;63;22;3;2;0;0;0;0;0;0;0;0;0;0
2013-01-02;140;80;20;7;3;0;1;1;0;0;0;0;0;0;0
2013-01-01;136;41;18;4;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;100;42;16;4;1;1;0;0;0;0;0;0;0;0;0
2012-12-30;157;77;18;1;1;0;1;0;0;0;0;0;0;0;0
2012-12-29;159;81;16;2;3;0;0;0;0;0;0;0;0;0;0
2012-12-28;151;56;13;2;3;0;0;0;1;0;0;0;0;0;0
2012-12-27;134;63;16;1;3;0;0;0;0;2;1;0;0;0;0
2012-12-26;117;59;13;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-25;118;52;16;3;1;0;0;0;0;0;0;0;0;0;0
2012-12-24;123;52;7;4;2;0;1;0;0;0;0;0;0;0;0
2012-12-23;149;63;14;6;2;0;0;0;0;0;0;0;0;0;0
2012-12-22;163;69;26;1;2;0;0;0;0;0;0;0;0;0;0
2012-12-21;144;60;18;0;2;0;0;0;0;0;0;0;0;0;0
2012-12-20;110;49;13;3;2;0;0;0;0;1;0;0;0;0;0
2012-12-19;135;55;19;1;3;0;1;0;0;1;0;0;0;0;0
2012-12-18;133;53;13;1;0;0;1;0;0;0;0;0;0;0;0
2012-12-17;122;50;14;4;1;0;2;0;0;0;0;0;0;0;0
2012-12-16;180;73;16;1;6;0;1;0;1;0;0;0;0;0;0
2012-12-15;158;81;18;1;5;0;0;0;0;1;0;0;0;0;0
2012-12-14;150;64;14;1;2;0;1;0;0;0;0;0;0;0;0
2012-12-13;157;80;11;2;4;0;0;0;1;0;0;0;0;0;0
2012-12-12;140;56;21;1;5;0;1;0;0;0;0;0;0;0;0
2012-12-11;127;56;19;1;1;0;0;0;0;0;0;0;0;0;0
2012-12-10;131;53;21;3;3;0;0;0;0;0;0;0;0;0;0
2012-12-09;189;86;25;4;4;0;0;1;0;0;0;0;0;0;0
2012-12-08;166;72;10;0;4;0;0;0;0;0;0;0;0;0;0
2012-12-07;146;66;16;2;4;0;0;0;0;1;0;0;0;0;0
2012-12-06;146;65;10;1;4;0;1;0;0;1;0;0;0;0;0
2012-12-05;143;65;16;3;2;1;0;1;0;0;0;0;0;0;0
2012-12-04;148;62;12;2;4;0;0;1;0;0;0;0;0;0;0
2012-12-03;114;69;16;1;7;1;0;0;1;0;0;0;0;0;0
2012-12-02;149;87;24;1;1;0;0;0;0;0;0;0;0;0;0
2012-12-01;176;85;19;4;2;0;0;0;0;0;0;0;0;0;0
2012-11-30;156;59;23;2;1;0;2;0;1;0;0;0;0;0;0
2012-11-29;141;61;8;5;2;0;1;0;0;0;0;0;0;0;0
2012-11-28;120;67;8;2;2;0;0;0;0;1;0;0;0;0;0
2012-11-27;118;70;10;0;3;0;0;0;0;0;0;0;0;0;0
2012-11-26;135;66;15;1;2;1;1;2;0;0;0;0;0;0;0
2012-11-25;149;83;13;3;2;0;0;0;0;0;0;0;0;0;0
2012-11-24;147;82;14;1;0;0;1;0;0;0;0;0;0;0;0
2012-11-23;128;73;10;2;0;0;1;0;0;0;0;0;0;0;0
2012-11-22;122;53;16;3;3;0;0;0;0;0;0;0;0;0;0
2012-11-21;123;53;20;0;2;0;1;0;0;0;0;0;0;0;0
2012-11-20;137;77;16;3;2;0;1;0;0;0;0;0;0;0;0
2012-11-19;113;54;26;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-18;129;60;24;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-17;161;85;21;2;2;0;0;0;0;0;0;0;0;0;0
2012-11-16;122;58;18;5;2;0;0;0;0;0;0;0;0;0;0
2012-11-15;121;55;9;1;2;0;0;2;0;0;0;0;0;0;0
2012-11-14;110;53;11;3;0;0;0;0;1;0;0;0;0;0;0
2012-11-13;113;50;13;2;2;0;0;0;0;0;0;0;0;0;0
2012-11-12;113;45;11;0;4;0;1;0;0;0;0;0;0;0;0
2012-11-11;149;78;14;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-10;155;71;22;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-09;125;48;11;4;3;1;0;0;0;0;0;0;0;0;0
2012-11-08;135;52;15;2;2;0;0;0;0;0;0;0;0;0;0
2012-11-07;108;51;14;3;0;0;0;1;0;0;1;0;0;0;0
2012-11-06;143;55;21;1;3;0;0;0;1;0;0;0;0;0;0
2012-11-05;142;61;21;5;3;0;0;0;0;0;0;0;0;0;0
2012-11-04;156;81;17;4;2;0;0;0;0;0;1;0;0;0;0
2012-11-03;169;70;18;2;1;0;0;0;0;0;1;0;0;0;0
2012-11-02;137;90;15;2;1;0;0;0;0;0;1;0;0;0;0
2012-11-01;161;55;19;3;3;0;1;0;1;0;1;0;0;0;0
2012-10-31;146;64;20;4;2;0;1;0;0;0;0;0;0;0;0
2012-10-30;152;69;17;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-29;148;60;21;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;147;86;24;0;2;0;0;0;0;0;0;0;0;0;0
2012-10-27;111;56;3;1;4;0;0;1;0;0;0;0;0;0;0
2012-10-26;99;55;6;1;1;0;0;0;0;0;0;0;0;0;0
2012-10-25;74;46;6;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-24;100;48;3;0;3;0;0;0;0;0;0;0;0;0;0
2012-10-23;71;33;7;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-22;85;45;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-21;124;64;8;0;2;0;0;0;0;0;0;0;0;0;0
2012-10-20;102;46;10;0;2;0;1;0;0;0;0;0;0;0;0
2012-10-19;89;43;6;0;2;0;0;0;0;0;0;0;0;0;0
2012-10-18;77;36;11;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;79;46;5;2;0;1;0;0;0;0;0;0;0;0;0
2012-10-16;83;33;5;1;2;0;0;1;0;0;0;0;0;0;0
2012-10-15;76;40;6;1;1;0;0;0;0;0;0;0;0;0;0
2012-10-14;123;63;7;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-13;129;58;3;3;1;0;1;0;0;0;0;0;0;0;0
2012-10-12;94;43;5;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-11;81;42;4;1;1;0;1;2;0;0;0;0;0;0;0
2012-10-10;87;34;3;0;2;0;0;0;0;0;0;0;0;0;0
2012-10-09;86;39;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-08;80;31;0;0;0;0;1;1;0;0;0;0;0;0;0
2012-10-07;102;46;11;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-06;109;56;7;0;3;0;0;0;0;0;0;0;0;0;0
2012-10-05;101;45;9;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-04;99;44;7;1;2;0;0;0;0;0;0;0;0;0;0
2012-10-03;86;41;10;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-02;84;40;9;0;2;0;0;0;0;0;0;0;0;0;0
2012-10-01;84;32;9;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-30;116;54;11;0;2;0;0;1;0;0;0;0;0;0;0
2012-09-29;93;54;9;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-28;88;45;3;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-27;93;38;9;1;3;0;0;0;0;0;0;0;0;0;0
2012-09-26;80;30;6;2;1;0;1;0;0;0;0;0;0;0;0
2012-09-25;74;48;3;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-24;70;37;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-09-23;105;37;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-22;102;57;5;0;2;0;0;1;0;0;0;0;0;0;0
2012-09-21;51;25;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-20;42;16;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-19;32;19;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-18;28;20;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-17;31;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-16;57;26;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-15;51;27;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;41;21;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;27;17;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-12;33;8;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-11;62;31;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-10;65;39;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-09;114;53;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-08;102;52;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-07;69;37;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;66;27;1;0;0;0;0;0;0;0;1;0;0;0;0
2012-09-05;71;28;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;60;29;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;84;30;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-02;101;42;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;110;49;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-31;133;49;0;0;2;0;1;0;0;0;0;0;0;0;0
2012-08-30;134;52;2;0;1;0;1;0;0;0;0;0;0;0;0
2012-08-29;128;67;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-28;130;58;5;1;1;0;0;1;0;0;0;0;0;0;0
2012-08-27;132;52;2;1;1;0;2;0;0;0;0;0;0;0;0
2012-08-26;155;40;5;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;153;41;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-24;128;42;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;126;52;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-22;139;64;2;1;0;0;0;0;0;0;0;0;0;0;0
