﻿Дата;Google;Yandex;Mail.ru;Rambler;Bing.com;Nigma;Yahoo!;Webalta;QIP.ru;ICQ.com;I.ua
2015-01-15;24;3;5;0;0;0;0;0;0;0;0
2015-01-14;15;3;3;0;0;0;0;0;0;0;0
2015-01-13;10;5;1;0;0;0;0;0;0;0;0
2015-01-12;22;7;1;0;0;0;0;0;0;0;0
2015-01-11;9;4;3;0;0;0;0;0;0;0;0
2015-01-10;16;1;4;0;1;0;0;0;0;0;0
2015-01-09;19;2;1;0;0;0;0;0;0;0;0
2015-01-08;13;6;0;0;0;0;0;0;0;0;0
2015-01-07;8;4;2;0;0;0;0;0;0;0;0
2015-01-06;14;6;2;0;0;0;0;0;0;0;0
2015-01-05;15;5;2;0;1;0;0;0;0;0;0
2015-01-04;8;7;4;0;0;0;0;0;0;0;0
2015-01-03;10;3;2;0;0;0;0;0;0;0;0
2015-01-02;14;1;3;1;0;0;0;0;0;0;0
2015-01-01;1;2;1;0;0;0;0;0;0;0;0
2014-12-31;3;1;1;0;0;0;0;0;0;0;0
2014-12-30;3;3;4;0;0;0;0;0;0;0;0
2014-12-29;6;1;1;0;0;0;0;0;0;0;0
2014-12-28;9;1;2;0;0;0;0;0;0;0;0
2014-12-27;12;3;1;0;0;0;0;0;0;0;0
2014-12-26;6;3;0;0;0;0;0;0;0;0;0
2014-12-25;6;4;1;1;0;0;0;0;0;0;0
2014-12-24;3;4;1;0;0;0;0;0;0;0;0
2014-12-23;8;4;2;0;0;0;0;0;0;0;0
2014-12-22;10;4;0;0;0;0;0;0;0;0;0
2014-12-21;10;8;0;0;0;0;0;0;0;0;0
2014-12-20;8;1;1;0;0;0;0;0;0;0;0
2014-12-19;13;3;1;0;0;0;0;0;0;0;0
2014-12-18;13;4;0;0;0;0;0;0;0;0;0
2014-12-17;12;4;1;0;0;0;0;0;0;0;0
2014-12-16;10;3;3;1;0;0;0;0;0;0;0
2014-12-15;10;3;6;0;0;0;0;0;0;0;0
2014-12-14;10;4;0;0;0;0;0;0;0;0;0
2014-12-13;8;3;1;0;0;0;0;0;0;0;0
2014-12-12;13;6;4;0;0;0;0;0;0;0;0
2014-12-11;11;5;2;0;0;0;0;0;0;0;0
2014-12-10;9;8;1;0;0;0;0;0;0;0;0
2014-12-09;4;11;1;0;0;0;0;0;0;0;0
2014-12-08;15;8;4;0;0;0;1;0;0;0;0
2014-12-07;5;3;1;0;0;1;0;0;0;0;0
2014-12-06;8;4;3;0;0;1;0;0;0;0;0
2014-12-05;2;5;2;1;0;0;1;0;0;0;0
2014-12-04;9;3;0;0;0;0;0;0;0;0;0
2014-12-03;9;7;2;0;0;0;0;0;0;0;0
2014-12-02;17;8;6;0;0;1;0;0;0;0;0
2014-12-01;10;5;4;0;0;0;0;0;0;0;0
2014-11-30;9;3;2;0;0;0;0;0;0;0;0
2014-11-29;6;1;1;0;0;0;0;0;0;0;0
2014-11-28;5;7;1;0;0;0;1;0;0;0;0
2014-11-27;8;2;0;0;1;0;0;0;0;0;0
2014-11-26;12;1;2;0;0;0;0;0;0;0;0
2014-11-25;4;2;2;0;0;0;0;0;0;0;0
2014-11-24;12;8;6;0;0;1;0;0;0;0;0
2014-11-23;15;5;4;0;0;0;0;0;0;0;0
2014-11-22;4;6;3;0;0;0;0;0;0;0;0
2014-11-21;13;7;2;1;0;0;0;0;0;0;0
2014-11-20;8;5;3;0;0;0;0;0;0;0;0
2014-11-19;12;5;5;0;0;1;0;0;0;0;0
2014-11-18;12;6;1;0;0;0;0;0;0;0;0
2014-11-17;17;4;1;0;0;0;0;0;0;0;0
2014-11-16;5;3;2;0;0;0;0;0;0;0;0
2014-11-15;9;5;0;1;0;0;0;0;0;0;0
2014-11-14;18;8;2;0;0;0;0;0;0;0;0
2014-11-13;11;10;0;1;0;1;0;0;0;0;0
2014-11-12;13;7;2;0;0;0;0;0;0;0;0
2014-11-11;16;5;1;0;0;0;0;0;0;0;0
2014-11-10;12;6;1;0;1;0;0;0;0;0;0
2014-11-09;8;4;2;0;0;0;0;0;0;0;0
2014-11-08;6;4;1;0;0;0;0;0;0;0;0
2014-11-07;5;4;4;1;0;0;0;0;0;0;0
2014-11-06;14;4;1;0;0;0;0;0;0;0;0
2014-11-05;11;5;1;0;0;0;0;0;0;0;0
2014-11-04;10;3;1;0;0;0;0;0;0;0;0
2014-11-03;9;5;1;0;0;1;0;0;0;0;0
2014-11-02;9;4;3;0;0;0;0;0;0;0;0
2014-11-01;5;5;2;0;0;0;0;0;0;0;0
2014-10-31;3;3;2;0;1;0;0;0;0;0;0
2014-10-30;13;3;2;1;0;0;0;0;0;0;0
2014-10-29;8;6;1;1;0;0;0;0;0;0;0
2014-10-28;9;7;2;0;0;0;0;1;0;0;0
2014-10-27;13;7;2;0;0;1;1;0;0;0;0
2014-10-26;10;5;2;1;0;0;0;0;0;0;0
2014-10-25;6;2;0;0;0;0;0;0;0;0;0
2014-10-24;12;6;0;0;0;0;0;0;0;0;0
2014-10-23;12;4;1;0;0;0;0;0;0;0;0
2014-10-22;11;8;0;1;0;0;0;0;0;0;0
2014-10-21;6;9;2;0;0;0;0;0;0;0;0
2014-10-20;11;9;2;0;0;0;0;0;0;0;0
2014-10-19;9;11;7;0;0;0;0;0;0;0;0
2014-10-18;2;5;4;1;0;0;0;0;0;0;0
2014-10-17;5;3;0;0;0;0;0;0;0;0;0
2014-10-16;16;8;4;0;1;1;0;0;0;0;0
2014-10-15;14;11;1;0;0;0;0;0;0;0;0
2014-10-14;15;9;6;1;0;0;0;0;0;0;0
2014-10-13;8;10;4;1;0;1;0;0;0;0;0
2014-10-12;4;10;0;0;0;0;0;0;0;0;0
2014-10-11;6;5;1;0;0;0;0;0;0;0;0
2014-10-10;5;10;5;0;0;1;0;0;0;0;0
2014-10-09;13;8;3;0;0;0;0;0;0;0;0
2014-10-08;11;6;1;0;0;0;0;0;0;0;0
2014-10-07;17;12;4;1;0;0;0;0;0;0;0
2014-10-06;7;11;3;0;0;0;0;0;0;0;0
2014-10-05;11;6;0;0;1;0;0;0;0;0;0
2014-10-04;5;6;0;0;0;0;0;0;0;0;0
2014-10-03;14;13;2;0;1;0;0;0;0;0;0
2014-10-02;11;7;1;0;0;0;1;0;0;0;0
2014-10-01;16;5;1;1;1;0;1;0;0;0;0
2014-09-30;9;10;4;0;0;0;0;0;0;0;0
2014-09-29;11;18;2;1;0;0;0;0;0;0;0
2014-09-28;9;7;0;0;0;0;0;0;0;0;0
2014-09-27;5;6;1;0;0;0;0;0;0;0;0
2014-09-26;10;5;1;0;0;0;0;0;0;0;0
2014-09-25;10;12;1;0;1;0;0;0;0;0;0
2014-09-24;8;11;3;0;0;0;1;0;0;0;0
2014-09-23;10;3;3;0;0;0;0;0;0;0;0
2014-09-22;11;8;0;1;1;0;0;0;0;0;0
2014-09-21;4;10;0;0;0;0;0;0;0;0;0
2014-09-20;3;12;1;0;0;0;0;0;0;0;0
2014-09-19;5;6;2;0;0;0;0;0;0;0;0
2014-09-18;9;9;4;1;0;0;0;0;0;0;0
2014-09-17;10;10;5;0;0;0;0;0;0;0;0
2014-09-16;12;9;1;1;0;0;0;0;0;0;0
2014-09-15;13;11;2;0;0;0;0;0;0;0;0
2014-09-14;9;6;2;0;0;0;0;0;0;0;0
2014-09-13;6;5;0;0;0;0;0;0;0;0;0
2014-09-12;6;8;3;1;0;0;0;0;0;0;0
2014-09-11;15;12;1;1;0;0;0;0;0;0;0
2014-09-10;12;12;4;0;0;0;0;0;0;0;0
2014-09-09;8;10;4;1;0;0;0;0;0;0;0
2014-09-08;9;11;1;1;0;0;0;0;0;0;0
2014-09-07;3;5;1;1;0;0;0;0;0;0;0
2014-09-06;3;9;1;0;0;0;0;0;0;0;0
2014-09-05;10;4;3;0;1;0;1;0;0;0;0
2014-09-04;9;10;2;1;0;0;0;0;0;0;0
2014-09-03;14;11;2;0;0;0;0;0;0;0;0
2014-09-02;11;8;5;0;0;0;0;0;0;0;0
2014-09-01;5;12;3;0;0;0;0;0;0;0;0
2014-08-31;3;8;2;0;0;0;0;0;0;0;0
2014-08-30;4;3;1;1;0;0;0;0;0;0;0
2014-08-29;13;3;0;0;0;1;0;0;0;0;0
2014-08-28;9;11;5;0;0;0;0;0;0;0;0
2014-08-27;4;12;0;0;0;0;0;0;0;0;0
2014-08-26;8;8;4;0;0;0;0;0;0;0;0
2014-08-25;13;3;0;0;1;0;0;0;0;0;0
2014-08-24;1;8;2;1;0;0;0;0;0;0;0
2014-08-23;1;8;0;0;0;0;0;0;0;0;0
2014-08-22;3;2;0;0;0;0;0;0;0;0;0
2014-08-21;6;13;5;0;0;0;0;0;0;0;0
2014-08-20;15;9;2;0;0;0;0;0;0;0;0
2014-08-19;11;8;2;0;0;0;0;0;0;0;0
2014-08-18;16;9;5;0;0;0;0;0;0;0;0
2014-08-17;7;12;3;0;0;0;0;0;0;0;0
2014-08-16;4;5;0;0;0;0;0;0;0;0;0
2014-08-15;10;3;2;0;0;0;0;0;0;0;0
2014-08-14;8;8;4;1;0;0;0;0;0;0;0
2014-08-13;9;7;4;0;0;0;0;0;0;0;0
2014-08-12;11;12;2;0;0;0;0;0;0;0;0
2014-08-11;18;13;5;1;0;1;0;0;0;0;0
2014-08-10;6;11;2;0;0;0;0;0;0;0;0
2014-08-09;8;6;1;0;0;0;0;0;0;0;0
2014-08-08;13;8;1;2;0;0;0;0;0;0;0
2014-08-07;16;5;2;0;0;0;0;0;0;0;0
2014-08-06;12;10;3;1;0;0;0;0;0;0;0
2014-08-05;10;10;0;0;0;0;0;0;0;0;0
2014-08-04;16;9;2;0;1;0;0;0;0;0;0
2014-08-03;5;5;1;0;0;0;0;0;0;0;0
2014-08-02;4;6;0;0;0;0;0;0;0;0;0
2014-08-01;10;8;0;0;0;0;0;0;0;0;0
2014-07-31;16;13;1;0;0;0;0;0;0;0;0
2014-07-30;7;16;4;0;0;0;0;0;0;0;0
2014-07-29;9;9;4;0;0;0;0;0;0;0;0
2014-07-28;9;11;2;0;0;0;0;0;0;0;0
2014-07-27;4;6;2;1;0;0;0;0;0;0;0
2014-07-26;2;5;0;1;0;0;0;0;0;0;0
2014-07-25;8;8;4;0;0;0;0;0;0;0;0
2014-07-24;10;16;1;1;1;0;0;0;0;0;0
2014-07-23;14;9;5;0;0;0;0;0;0;0;0
2014-07-22;17;14;2;0;0;0;0;0;0;0;0
2014-07-21;9;16;2;0;0;0;0;0;0;0;0
2014-07-20;9;11;1;0;1;0;0;0;0;0;0
2014-07-19;6;3;1;0;0;0;0;0;0;0;0
2014-07-18;7;11;3;0;0;0;0;0;0;0;0
2014-07-17;5;8;1;0;0;0;0;0;0;0;0
2014-07-16;7;10;2;0;0;0;0;0;0;0;0
2014-07-15;13;15;4;0;1;0;0;0;0;0;0
2014-07-14;20;12;2;1;0;0;0;0;0;0;0
2014-07-13;3;9;1;0;1;0;0;0;0;0;0
2014-07-12;10;11;2;0;0;0;0;0;0;0;0
2014-07-11;9;8;3;0;0;0;0;0;0;0;0
2014-07-10;14;24;2;0;0;0;0;0;0;0;0
2014-07-09;11;19;2;0;0;0;0;0;0;0;0
2014-07-08;15;13;2;0;1;1;0;0;0;0;0
2014-07-07;18;19;0;1;0;0;0;0;0;0;0
2014-07-06;9;9;3;0;0;0;0;0;0;0;0
2014-07-05;6;9;0;0;0;0;0;0;0;0;0
2014-07-04;8;15;3;1;0;0;0;0;0;0;0
2014-07-03;9;14;4;2;0;0;0;0;0;0;0
2014-07-02;10;15;1;0;0;0;0;0;0;0;0
2014-07-01;12;14;2;0;0;1;0;0;0;0;0
2014-06-30;18;12;1;1;0;1;0;0;0;0;0
2014-06-29;6;14;5;0;0;0;0;0;0;0;0
2014-06-28;6;14;2;0;0;0;0;0;0;0;0
2014-06-27;9;9;2;0;0;0;0;0;0;0;0
2014-06-26;13;15;2;0;0;0;0;0;0;0;0
2014-06-25;7;16;6;2;0;0;0;0;0;0;0
2014-06-24;13;9;4;0;0;0;0;0;0;0;0
2014-06-23;12;13;3;0;0;0;0;0;0;0;0
2014-06-22;9;7;1;1;0;0;0;0;0;0;0
2014-06-21;6;5;3;0;0;0;0;0;0;0;0
2014-06-20;6;7;1;0;0;0;0;0;0;0;0
2014-06-19;10;10;4;0;0;0;0;0;0;0;0
2014-06-18;12;16;1;0;0;0;0;0;0;0;0
2014-06-17;16;10;4;0;0;0;0;0;0;0;0
2014-06-16;17;9;1;0;0;0;0;0;0;0;0
2014-06-15;11;15;2;0;0;0;0;0;0;0;0
2014-06-14;8;16;1;0;0;0;0;0;0;0;0
2014-06-13;11;10;0;0;0;0;0;0;0;0;0
2014-06-12;12;12;2;1;0;0;0;0;0;0;0
2014-06-11;13;12;6;0;0;0;0;0;0;0;0
2014-06-10;15;6;3;0;0;0;0;0;0;0;0
2014-06-09;17;8;3;0;0;0;1;0;0;0;0
2014-06-08;8;9;5;0;1;0;0;0;0;0;0
2014-06-07;6;4;0;0;0;0;0;0;0;0;0
2014-06-06;14;8;2;0;0;0;0;0;0;0;0
2014-06-05;13;9;3;0;0;0;0;0;0;0;0
2014-06-04;17;7;2;0;0;0;0;0;0;0;0
2014-06-03;12;16;2;0;1;0;0;0;0;0;0
2014-06-02;14;8;6;0;0;0;0;0;0;0;0
2014-06-01;5;5;4;0;0;0;0;0;0;0;0
2014-05-31;4;4;1;0;0;0;0;0;0;0;0
2014-05-30;8;9;3;1;0;0;0;0;0;0;0
2014-05-29;9;18;3;0;0;0;0;0;0;0;0
2014-05-28;17;11;4;0;0;0;0;0;0;0;0
2014-05-27;13;7;3;0;0;0;0;1;0;0;0
2014-05-26;13;11;3;0;0;1;1;0;0;0;0
2014-05-25;6;11;4;0;0;0;0;0;0;0;0
2014-05-24;7;5;1;0;0;0;0;0;0;0;0
2014-05-23;12;14;1;0;2;0;0;0;0;0;0
2014-05-22;13;11;4;0;0;0;0;0;0;0;0
2014-05-21;12;14;2;2;0;0;0;0;0;0;0
2014-05-20;14;8;3;0;1;0;0;0;0;0;0
2014-05-19;9;15;1;0;0;1;0;0;0;0;0
2014-05-18;5;10;4;0;0;0;0;0;0;0;0
2014-05-17;7;6;2;1;0;0;0;0;0;0;0
2014-05-16;9;18;4;0;0;0;0;0;0;0;0
2014-05-15;14;16;1;0;0;0;0;0;0;0;0
2014-05-14;15;16;3;0;0;1;0;0;0;0;0
2014-05-13;15;11;3;0;0;1;0;0;0;0;0
2014-05-12;17;13;3;0;1;0;0;0;0;0;0
2014-05-11;11;12;2;0;0;0;0;0;0;0;0
2014-05-10;3;11;3;0;0;0;0;0;0;0;0
2014-05-09;6;6;0;0;0;0;0;0;0;0;0
2014-05-08;10;12;0;0;0;0;0;0;0;0;0
2014-05-07;17;21;3;1;0;0;0;0;0;0;0
2014-05-06;18;19;5;0;0;0;0;0;0;0;0
2014-05-05;23;18;4;1;1;0;0;0;0;0;0
2014-05-04;9;10;1;0;0;0;0;0;0;0;0
2014-05-03;14;15;2;0;0;0;0;0;0;0;0
2014-05-02;16;10;3;0;0;0;0;0;1;0;0
2014-05-01;7;7;3;0;0;0;0;0;0;0;0
2014-04-30;12;12;0;0;0;0;0;0;0;0;0
2014-04-29;14;18;0;1;1;1;0;0;0;0;0
2014-04-28;22;12;1;1;1;0;0;0;0;1;0
2014-04-27;12;6;2;0;0;0;0;0;0;0;0
2014-04-26;4;5;2;0;0;0;0;0;0;0;0
2014-04-25;14;16;2;1;0;0;0;0;0;0;0
2014-04-24;15;18;2;0;1;0;0;0;0;0;0
2014-04-23;5;7;0;0;0;0;0;0;0;0;0
