﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Google-Img;Rambler;Nigma;QIP.ru;I.ua
2017-08-22;99;27;2;0;0;0;0;0;0;0;0
2017-08-21;101;21;0;1;0;0;0;0;0;0;0
2017-08-20;80;12;2;0;0;1;0;0;0;0;0
2017-08-19;63;15;1;0;0;0;0;0;0;0;0
2017-08-18;96;13;1;0;0;0;0;0;0;0;0
2017-08-17;111;12;1;0;0;0;0;0;0;0;0
2017-08-16;87;15;1;2;0;0;0;0;0;0;0
2017-08-15;108;13;3;1;0;0;0;0;0;0;0
2017-08-14;107;19;2;0;0;0;0;1;0;0;0
2017-08-13;77;15;1;0;0;0;0;0;0;0;0
2017-08-12;64;10;4;0;0;0;0;1;0;0;0
2017-08-11;73;9;2;0;0;0;0;0;0;0;0
2017-08-10;83;11;0;0;0;0;0;0;0;0;0
2017-08-09;98;12;2;0;0;0;0;0;0;0;0
2017-08-08;118;14;0;0;0;0;0;0;0;0;0
2017-08-07;112;11;1;1;0;0;0;0;0;0;0
2017-08-06;69;19;2;0;0;0;0;0;0;0;0
2017-08-05;70;19;0;0;0;0;0;0;1;0;0
2017-08-04;87;15;1;0;0;0;0;0;0;0;0
2017-08-03;86;16;0;0;0;0;0;0;0;0;0
2017-08-02;117;7;1;0;0;0;0;0;0;0;0
2017-08-01;103;15;0;0;0;0;0;0;0;0;0
2017-07-31;90;27;3;0;0;0;0;0;0;0;0
2017-07-30;83;11;0;0;0;0;0;0;0;0;0
2017-07-29;84;10;1;2;1;0;0;0;0;0;0
2017-07-28;86;17;1;0;0;0;0;0;0;0;0
2017-07-27;113;11;0;1;0;0;0;0;0;0;0
2017-07-26;93;11;3;0;0;0;0;0;0;0;0
2017-07-25;98;17;1;1;0;0;0;0;0;0;0
2017-07-24;89;11;2;0;0;0;0;0;0;0;0
2017-07-23;84;11;1;0;0;0;0;0;0;0;0
2017-07-22;78;8;0;0;0;0;0;1;0;0;0
2017-07-21;76;11;1;0;1;0;0;0;0;0;0
2017-07-20;88;10;1;1;0;0;0;0;0;0;0
2017-07-19;91;12;0;0;1;1;0;0;0;0;0
2017-07-18;88;13;2;0;1;0;0;0;0;0;0
2017-07-17;114;15;1;0;0;0;0;0;0;0;0
2017-07-16;80;8;0;0;2;0;0;0;0;0;0
2017-07-15;71;15;1;0;0;0;0;0;0;0;0
2017-07-14;86;14;0;0;0;0;0;0;0;0;0
2017-07-13;94;3;0;0;0;0;0;0;0;0;0
2017-07-12;95;5;0;0;0;1;0;0;0;0;0
2017-07-11;100;15;1;0;0;0;0;0;0;0;0
2017-07-10;92;10;0;0;0;2;0;0;0;0;0
2017-07-09;68;13;0;0;0;0;0;0;0;0;0
2017-07-08;78;8;0;1;0;0;0;0;0;0;0
2017-07-07;82;10;1;0;0;0;0;0;0;0;0
2017-07-06;83;17;1;0;0;1;0;0;0;0;0
2017-07-05;89;9;1;3;0;0;0;1;0;0;0
2017-07-04;104;21;0;1;0;0;0;0;0;0;0
2017-07-03;90;19;1;1;0;0;0;1;0;0;0
2017-07-02;74;13;1;0;0;1;0;0;0;0;0
2017-07-01;67;17;1;0;0;0;0;1;0;0;0
2017-06-30;72;15;0;0;0;0;0;0;0;0;0
2017-06-29;70;13;3;0;0;0;0;0;0;0;0
2017-06-28;58;13;3;0;0;0;0;0;0;0;0
2017-06-27;90;20;1;0;0;0;0;0;0;0;0
2017-06-26;74;11;3;0;0;0;0;0;0;0;0
2017-06-25;64;10;0;0;0;0;0;0;0;0;0
2017-06-24;73;11;2;0;0;0;0;0;0;0;0
2017-06-23;80;13;0;0;0;0;0;0;0;0;0
2017-06-22;86;10;1;0;1;0;0;0;0;0;0
2017-06-21;87;23;0;0;0;0;0;0;0;0;0
2017-06-20;94;17;0;1;0;0;0;0;0;0;0
2017-06-19;101;24;0;0;0;1;0;0;0;0;0
2017-06-18;86;21;2;0;0;0;0;0;0;0;0
2017-06-17;64;17;1;0;0;0;0;1;0;0;0
2017-06-16;85;13;1;0;0;0;1;0;0;0;0
2017-06-15;93;11;0;0;0;0;1;0;0;0;0
2017-06-14;100;14;0;0;0;0;0;1;0;0;0
2017-06-13;114;13;1;0;0;0;0;0;0;0;0
2017-06-12;101;14;1;0;0;0;0;0;0;0;0
2017-06-11;76;8;2;0;1;0;0;0;0;0;0
2017-06-10;69;8;0;0;0;0;0;0;0;0;0
2017-06-09;79;18;1;0;0;0;0;0;0;0;0
2017-06-08;82;13;0;0;0;0;0;0;0;0;0
2017-06-07;75;7;3;0;0;0;0;0;0;0;0
2017-06-06;82;18;2;0;0;0;0;0;0;0;0
2017-06-05;86;15;0;0;1;0;0;0;0;0;0
2017-06-04;65;15;3;1;0;0;0;0;0;0;0
2017-06-03;57;8;1;0;0;0;0;0;0;0;0
2017-06-02;71;26;0;0;0;0;0;0;0;0;0
2017-06-01;75;18;2;0;0;0;0;0;1;0;0
2017-05-31;85;12;2;0;0;0;0;0;0;0;0
2017-05-30;72;12;2;1;0;0;0;0;0;0;0
2017-05-29;79;16;0;1;0;0;0;0;0;0;0
2017-05-28;53;10;1;0;0;0;0;0;0;0;0
2017-05-27;72;10;1;0;0;0;0;0;0;0;0
2017-05-26;78;12;1;0;0;0;0;0;0;0;0
2017-05-25;90;12;0;2;0;0;0;0;0;0;0
2017-05-24;78;20;5;0;0;1;0;0;0;0;0
2017-05-23;107;19;3;0;0;0;0;0;0;0;0
2017-05-22;84;18;1;0;0;0;0;0;0;0;0
2017-05-21;71;13;2;0;0;0;0;0;0;0;0
2017-05-20;74;16;1;0;0;1;0;0;0;0;0
2017-05-19;72;12;0;0;0;0;0;0;0;0;0
2017-05-18;91;8;3;0;1;0;0;1;0;0;0
2017-05-17;71;17;1;0;0;0;0;0;0;0;0
2017-05-16;62;19;0;2;0;0;0;1;0;0;0
2017-05-15;66;37;2;1;0;0;1;0;0;0;0
2017-05-14;58;19;1;1;1;0;0;0;0;0;0
2017-05-13;69;17;1;0;1;0;0;0;0;0;0
2017-05-12;73;22;2;0;0;0;0;0;0;0;0
2017-05-11;70;23;1;0;0;0;0;0;0;0;0
2017-05-10;80;23;1;0;0;0;0;0;0;0;0
2017-05-09;80;16;0;1;0;0;0;0;1;0;0
2017-05-08;68;18;3;0;0;0;0;0;0;0;0
2017-05-07;51;20;0;1;0;0;0;0;0;0;0
2017-05-06;58;10;2;0;0;0;0;0;0;0;0
2017-05-05;58;22;3;0;0;0;0;0;0;0;0
2017-05-04;72;21;1;0;0;0;0;0;0;0;0
2017-05-03;67;15;5;0;0;0;0;0;0;0;0
2017-05-02;51;15;1;1;0;0;0;0;0;0;0
2017-05-01;35;13;1;0;0;0;0;0;0;0;0
2017-04-30;39;13;3;0;0;0;0;0;0;0;0
2017-04-29;53;24;2;0;0;0;0;0;0;0;0
2017-04-28;48;32;2;0;1;0;0;0;0;0;0
2017-04-27;65;15;1;0;0;0;0;0;0;0;0
2017-04-26;54;24;1;0;0;0;0;0;0;0;0
2017-04-25;58;27;3;0;0;0;0;0;0;0;0
2017-04-24;70;33;1;0;0;0;0;0;0;0;0
2017-04-23;60;26;2;0;0;0;1;0;0;0;0
2017-04-22;67;19;0;0;0;0;0;0;0;0;0
2017-04-21;63;19;5;0;0;0;0;0;0;0;0
2017-04-20;54;24;3;0;0;2;0;0;0;0;0
2017-04-19;63;16;1;0;0;0;0;0;0;0;0
2017-04-18;71;21;1;0;0;0;0;0;0;0;0
2017-04-17;52;14;0;0;0;0;0;0;0;0;0
2017-04-16;43;12;2;0;0;0;0;0;0;0;0
2017-04-15;42;13;0;1;0;0;0;0;0;0;0
2017-04-14;55;18;1;0;0;0;0;0;0;0;0
2017-04-13;83;19;3;0;0;0;0;0;0;0;0
2017-04-12;87;27;0;0;0;0;0;0;0;0;0
2017-04-11;92;27;2;0;0;1;0;0;0;0;0
2017-04-10;98;25;3;0;0;1;0;0;0;0;0
2017-04-09;74;15;2;0;0;0;1;0;0;0;0
2017-04-08;71;23;1;0;1;0;0;0;0;0;0
2017-04-07;64;25;0;1;0;0;0;0;0;0;0
2017-04-06;76;27;0;0;0;0;0;0;0;0;0
2017-04-05;83;23;1;0;0;0;0;0;0;0;0
2017-04-04;73;24;1;0;0;0;0;0;0;0;0
2017-04-03;84;22;1;0;1;0;0;0;0;0;0
2017-04-02;66;18;1;1;0;0;0;0;0;0;0
2017-04-01;73;16;3;0;1;0;0;0;0;0;0
2017-03-31;98;24;3;3;0;0;0;0;0;0;0
2017-03-30;79;26;1;0;0;0;0;0;0;0;0
2017-03-29;90;19;2;0;0;0;0;0;0;0;0
2017-03-28;108;15;0;0;0;1;0;0;0;0;0
2017-03-27;103;22;7;0;0;0;0;0;0;0;0
2017-03-26;103;21;4;0;0;0;0;0;0;0;0
2017-03-25;78;20;1;0;0;0;0;0;0;0;0
2017-03-24;64;23;6;0;0;0;0;0;0;0;0
2017-03-23;74;22;5;0;0;1;0;0;0;0;0
2017-03-22;84;26;2;1;0;0;0;0;0;0;0
2017-03-21;94;19;1;1;0;0;0;0;0;0;0
2017-03-20;100;23;3;0;0;0;0;0;0;0;0
2017-03-19;78;30;0;0;0;0;0;1;0;0;0
2017-03-18;78;25;3;0;0;0;0;0;0;0;0
2017-03-17;70;29;2;1;0;0;0;0;0;0;0
2017-03-16;70;19;0;1;0;0;0;0;0;0;0
2017-03-15;83;12;2;0;0;0;0;0;0;0;0
2017-03-14;75;22;3;0;0;0;0;0;0;0;0
2017-03-13;85;15;4;0;0;0;0;0;0;0;0
2017-03-12;83;17;1;1;0;0;0;0;0;0;0
2017-03-11;64;23;1;0;0;0;0;0;0;0;0
2017-03-10;58;12;2;0;0;0;1;0;0;0;0
2017-03-09;60;14;1;0;0;0;0;0;0;0;0
2017-03-08;36;12;1;0;0;0;0;0;0;0;0
2017-03-07;44;20;2;0;0;0;0;0;0;0;0
2017-03-06;76;28;2;0;0;0;0;0;0;0;0
2017-03-05;76;27;1;0;0;0;0;0;0;0;0
2017-03-04;56;17;4;0;0;0;0;0;0;0;0
2017-03-03;69;16;2;0;0;0;1;0;0;0;0
2017-03-02;68;25;2;0;0;0;0;0;0;0;0
2017-03-01;79;22;0;1;1;1;0;0;0;0;0
2017-02-28;60;31;0;0;0;1;0;0;0;0;0
2017-02-27;81;22;1;0;0;0;0;0;0;0;0
2017-02-26;76;20;1;0;0;0;0;0;0;0;0
2017-02-25;80;13;2;0;0;0;0;0;0;0;0
2017-02-24;61;16;1;0;0;0;0;0;0;0;0
2017-02-23;70;17;2;0;0;0;0;0;0;0;0
2017-02-22;68;18;1;0;0;0;0;0;0;0;0
2017-02-21;93;19;1;0;0;0;0;1;0;0;0
2017-02-20;81;28;1;0;0;0;0;0;0;0;0
2017-02-19;62;28;1;0;0;0;0;0;0;0;0
2017-02-18;73;23;2;0;0;0;0;0;0;0;0
2017-02-17;61;18;1;1;0;0;0;0;0;0;0
2017-02-16;73;24;1;1;0;0;0;0;0;0;0
2017-02-15;68;30;2;2;1;0;0;1;0;0;0
2017-02-14;74;22;3;0;0;0;0;0;0;0;0
2017-02-13;67;23;1;0;0;0;1;0;0;0;0
2017-02-12;83;22;0;1;0;0;0;1;0;0;0
2017-02-11;69;25;2;0;0;0;0;1;0;0;0
2017-02-10;83;22;1;0;0;0;0;0;0;0;0
2017-02-09;80;28;3;0;0;0;0;0;0;0;0
2017-02-08;67;21;3;0;0;0;0;1;0;0;0
2017-02-07;89;17;2;0;0;0;0;0;0;0;0
2017-02-06;77;31;3;0;1;0;0;0;0;0;0
2017-02-05;72;25;0;2;0;0;0;0;0;0;0
2017-02-04;79;25;1;0;0;0;0;0;0;0;0
2017-02-03;58;26;0;0;0;0;0;0;0;0;0
2017-02-02;78;23;7;1;0;0;1;0;0;0;0
2017-02-01;74;19;5;0;0;0;0;0;0;0;0
2017-01-31;102;28;3;0;0;0;1;0;0;0;0
2017-01-30;81;30;2;1;1;0;1;1;0;0;0
2017-01-29;78;28;3;0;0;1;0;0;0;0;0
2017-01-28;66;14;3;0;0;1;0;0;0;0;0
2017-01-27;83;22;3;0;0;1;1;0;0;0;0
2017-01-26;78;18;4;0;0;1;0;0;0;0;0
2017-01-25;78;22;1;0;1;0;0;0;0;0;0
2017-01-24;73;12;1;1;0;0;0;0;0;0;0
2017-01-23;83;37;2;1;0;0;0;0;0;0;0
2017-01-22;68;12;2;0;0;0;0;0;0;0;0
2017-01-21;64;10;2;0;0;0;0;0;0;0;0
2017-01-20;83;16;3;0;0;0;0;0;0;0;0
2017-01-19;73;21;6;0;0;0;0;0;0;0;0
2017-01-18;77;17;2;0;0;0;0;0;0;0;0
2017-01-17;81;23;2;0;0;0;0;0;0;0;0
2017-01-16;74;19;2;0;0;0;0;0;0;0;0
2017-01-15;69;25;1;0;1;0;1;0;0;0;0
2017-01-14;58;18;2;1;0;0;0;0;0;0;0
2017-01-13;61;21;0;0;0;0;2;0;0;0;0
2017-01-12;74;18;7;0;0;0;0;0;0;0;0
2017-01-11;79;21;2;0;0;0;1;0;0;0;0
2017-01-10;69;14;4;0;0;0;1;0;0;0;0
2017-01-09;70;15;3;0;0;0;0;0;0;0;0
2017-01-08;67;14;4;0;0;0;0;0;0;0;0
2017-01-07;33;10;1;1;0;0;1;0;0;0;0
2017-01-06;45;14;1;0;0;0;0;0;0;0;0
2017-01-05;60;21;2;0;0;0;0;0;0;0;0
2017-01-04;68;20;6;0;0;1;0;0;0;0;0
2017-01-03;60;12;4;0;0;0;0;0;0;0;0
2017-01-02;53;11;2;0;0;0;0;0;0;0;0
2017-01-01;33;10;1;0;0;0;0;0;0;0;0
2016-12-31;25;5;1;0;0;0;1;0;0;0;0
2016-12-30;42;13;1;0;0;0;0;0;0;0;0
2016-12-29;49;20;5;0;0;0;0;0;0;0;0
2016-12-28;59;13;2;0;0;0;0;0;0;0;0
2016-12-27;68;17;3;3;0;0;0;0;0;0;0
2016-12-26;71;19;1;2;0;0;0;0;0;0;0
2016-12-25;55;13;6;0;0;0;0;0;0;0;0
2016-12-24;56;14;3;0;0;0;0;0;0;0;0
2016-12-23;70;19;1;2;0;0;0;0;0;0;0
2016-12-22;69;20;4;2;0;0;0;1;0;0;0
2016-12-21;68;18;1;0;1;0;0;0;0;0;0
2016-12-20;69;18;5;3;0;0;0;0;0;0;0
2016-12-19;53;18;5;0;0;0;0;0;0;0;0
2016-12-18;59;18;3;0;0;0;1;0;0;0;0
2016-12-17;55;17;1;1;0;0;0;0;0;0;0
2016-12-16;61;15;5;2;0;0;0;0;0;0;0
2016-12-15;57;16;0;2;0;1;0;0;0;0;0
2016-12-14;70;15;5;1;0;0;1;0;0;0;0
2016-12-13;63;18;4;0;0;0;0;0;0;0;0
2016-12-12;68;24;5;2;0;0;0;0;0;0;0
2016-12-11;70;31;3;2;0;0;0;1;0;0;0
2016-12-10;73;16;3;1;0;0;0;0;0;0;0
2016-12-09;67;26;1;1;0;0;0;1;0;0;0
2016-12-08;63;19;5;1;0;0;0;0;0;0;0
2016-12-07;57;27;0;3;0;0;0;0;0;0;0
2016-12-06;65;21;3;2;0;0;0;0;0;0;0
2016-12-05;74;36;3;1;0;0;0;0;0;0;0
2016-12-04;58;30;5;0;0;1;0;0;0;0;0
2016-12-03;59;19;4;0;0;1;0;0;0;0;0
2016-12-02;56;26;3;0;0;0;0;0;0;0;0
2016-12-01;56;26;1;1;0;0;0;0;0;0;0
2016-11-30;64;17;3;0;0;0;0;0;0;0;0
2016-11-29;78;40;1;0;0;0;0;0;0;0;0
2016-11-28;74;34;1;0;0;0;0;0;0;0;0
2016-11-27;64;32;2;0;0;0;0;0;0;0;0
2016-11-26;74;25;1;0;0;0;0;0;0;0;0
2016-11-25;68;16;5;0;0;0;0;0;0;0;0
2016-11-24;65;31;3;1;0;0;0;0;0;0;0
2016-11-23;87;20;5;0;0;0;0;0;0;0;0
2016-11-22;60;22;5;1;1;0;1;0;0;0;0
2016-11-21;104;22;3;0;0;0;0;0;0;0;0
2016-11-20;69;13;2;0;0;1;0;0;0;0;0
2016-11-19;69;15;1;0;0;0;0;0;0;0;0
2016-11-18;57;28;1;1;0;0;0;0;0;0;0
2016-11-17;59;27;3;0;1;0;0;0;0;0;0
2016-11-16;76;23;5;1;0;0;0;0;0;0;0
2016-11-15;73;24;2;0;0;0;0;0;0;0;0
2016-11-14;59;15;1;1;0;0;1;0;0;0;0
2016-11-13;46;12;0;1;0;0;0;0;0;0;0
2016-11-12;58;15;0;1;0;1;0;0;0;0;0
2016-11-11;53;25;0;2;0;0;0;0;0;0;0
2016-11-10;69;25;3;5;0;0;0;0;0;0;0
2016-11-09;63;31;3;1;0;0;0;0;0;0;0
2016-11-08;77;27;2;1;0;0;0;0;0;0;0
2016-11-07;80;19;3;1;1;0;0;0;0;0;0
2016-11-06;65;28;3;0;0;0;0;0;0;0;0
2016-11-05;48;30;1;0;0;0;1;0;0;0;0
2016-11-04;75;18;2;0;0;0;0;0;0;0;0
2016-11-03;75;25;2;3;0;0;0;0;0;0;0
2016-11-02;67;16;2;0;0;0;0;0;0;0;0
2016-11-01;80;24;0;6;0;1;0;0;0;0;0
2016-10-31;73;27;1;6;0;0;0;0;0;0;0
2016-10-30;65;26;0;1;0;0;0;0;0;0;0
2016-10-29;58;25;2;2;0;0;0;0;0;0;0
2016-10-28;66;30;2;0;0;0;0;0;0;0;0
2016-10-27;60;27;2;0;0;0;0;0;0;0;0
2016-10-26;84;24;3;0;0;0;0;0;0;0;0
2016-10-25;69;32;1;1;0;0;0;1;0;0;0
2016-10-24;70;37;3;0;0;0;0;0;0;0;0
2016-10-23;73;13;0;0;0;1;0;0;0;0;0
2016-10-22;60;14;2;0;0;1;0;0;0;0;0
2016-10-21;67;23;2;0;0;0;0;0;0;0;0
2016-10-20;68;20;0;0;0;1;0;0;0;0;0
2016-10-19;71;13;1;2;0;0;0;0;0;0;0
2016-10-18;62;19;1;1;0;1;0;0;0;0;0
2016-10-17;70;26;0;2;0;0;0;0;0;0;0
2016-10-16;60;29;3;1;0;0;0;0;0;0;0
2016-10-15;53;12;1;2;0;0;0;1;0;0;0
2016-10-14;51;28;3;2;0;0;0;0;0;0;0
2016-10-13;51;20;1;0;0;0;0;1;0;0;0
2016-10-12;64;25;3;0;0;0;0;0;0;0;0
2016-10-11;76;24;0;2;0;0;0;1;0;0;0
2016-10-10;66;27;3;1;0;0;1;0;0;0;0
2016-10-09;54;20;2;0;0;0;0;0;0;0;0
2016-10-08;53;12;0;2;0;0;0;0;0;0;0
2016-10-07;49;18;1;2;0;0;0;0;0;0;0
2016-10-06;54;17;0;2;0;0;2;0;0;0;0
2016-10-05;75;15;4;2;0;0;0;0;0;0;0
2016-10-04;84;15;0;1;0;0;0;0;0;0;0
2016-10-03;81;17;1;4;0;1;0;0;0;0;0
2016-10-02;53;13;1;0;0;0;1;0;0;0;0
2016-10-01;41;17;1;2;0;1;1;0;0;0;0
2016-09-30;51;25;2;0;0;0;0;0;0;0;0
2016-09-29;48;24;2;0;0;1;0;0;0;0;0
2016-09-28;66;20;1;1;0;0;0;0;0;0;0
2016-09-27;71;25;2;0;0;1;0;0;0;0;0
2016-09-26;71;19;0;0;0;0;0;0;0;0;0
2016-09-25;58;16;2;0;0;0;0;0;0;0;0
2016-09-24;52;14;0;0;0;0;0;0;0;0;0
2016-09-23;59;29;1;0;0;0;0;0;0;0;0
2016-09-22;69;22;5;0;0;1;0;0;0;0;0
2016-09-21;52;23;3;0;0;0;0;0;0;0;0
2016-09-20;58;23;2;2;0;0;0;0;0;0;0
2016-09-19;71;24;2;0;0;0;0;0;0;0;0
2016-09-18;48;14;0;0;0;0;0;0;0;0;0
2016-09-17;46;15;2;0;0;0;0;0;0;0;0
2016-09-16;59;28;1;0;0;0;0;0;0;0;0
2016-09-15;66;23;2;0;0;0;0;0;0;0;0
2016-09-14;60;23;3;0;0;0;0;0;0;0;0
2016-09-13;85;15;3;0;0;0;0;0;0;0;0
2016-09-12;62;17;2;0;0;0;0;0;0;0;0
2016-09-11;64;22;3;0;0;0;0;0;0;0;0
2016-09-10;58;16;2;1;0;0;0;0;0;0;0
2016-09-09;72;18;2;0;0;1;0;0;0;0;0
2016-09-08;73;18;1;0;0;0;1;0;0;0;0
2016-09-07;70;22;5;0;0;0;0;0;0;0;0
2016-09-06;83;19;0;0;1;1;1;1;0;0;0
2016-09-05;74;15;0;1;0;0;0;0;0;0;0
2016-09-04;67;16;1;0;1;0;0;0;0;0;0
2016-09-03;57;17;1;0;0;0;0;0;0;0;0
2016-09-02;65;19;3;0;0;0;0;0;0;0;0
2016-09-01;73;19;1;1;0;0;1;0;0;0;0
2016-08-31;65;16;2;3;0;1;0;0;0;0;0
2016-08-30;81;24;1;2;2;0;0;0;0;0;0
2016-08-29;73;17;5;2;0;0;0;0;0;0;0
2016-08-28;60;19;1;2;0;0;0;0;0;0;0
2016-08-27;65;15;3;2;0;0;1;0;1;0;0
2016-08-26;71;12;3;1;0;0;0;0;0;0;0
2016-08-25;78;23;1;3;0;0;1;0;0;0;0
2016-08-24;52;13;0;1;1;0;0;1;0;0;0
2016-08-23;56;19;2;1;0;0;0;0;0;1;0
2016-08-22;78;20;1;1;0;0;0;0;0;0;0
2016-08-21;47;25;1;3;0;0;0;1;0;0;0
2016-08-20;49;11;3;2;0;0;0;0;0;0;0
2016-08-19;72;21;3;4;0;0;0;1;0;0;0
2016-08-18;67;23;2;1;0;0;0;0;0;0;0
2016-08-17;66;16;2;1;1;0;0;0;0;0;0
2016-08-16;60;32;3;0;0;0;1;1;0;0;0
2016-08-15;77;35;0;0;1;0;0;0;0;0;0
2016-08-14;42;21;0;0;0;1;0;0;0;0;0
2016-08-13;38;20;0;0;0;0;1;0;0;0;0
2016-08-12;52;21;1;0;0;0;0;0;0;0;0
2016-08-11;62;15;1;1;0;0;0;0;0;0;0
2016-08-10;83;20;1;3;0;1;0;1;0;0;0
2016-08-09;80;22;2;1;1;0;0;0;0;0;0
2016-08-08;67;18;2;1;1;1;0;1;0;0;0
2016-08-07;58;13;0;0;0;0;0;0;0;0;0
2016-08-06;43;11;2;0;0;0;0;1;0;0;0
2016-08-05;63;21;1;2;0;0;0;0;0;0;0
