﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Yandex-Img;Rambler;Nigma;I.ua;Google-Img;Webalta;Conduit;QIP.ru;Meta.ua;ICQ.com
2017-08-17;348;14;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;362;11;3;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;413;12;1;3;1;1;0;0;0;0;0;0;0;0;0;0
2017-08-14;409;11;1;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;364;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;297;14;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;344;18;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-08-10;369;16;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;400;11;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-08-08;415;14;0;3;1;0;0;1;0;0;0;0;0;0;0;0
2017-08-07;455;12;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;284;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;281;14;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-04;317;10;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;307;10;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;291;11;0;3;1;1;0;2;0;0;0;0;0;0;0;0
2017-08-01;316;7;1;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;320;11;1;1;1;2;0;2;0;0;0;0;0;0;0;0
2017-07-30;348;20;1;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-29;329;11;0;2;2;3;0;0;0;0;0;0;0;0;0;0
2017-07-28;348;9;0;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;297;12;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;339;18;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;362;7;1;2;1;1;0;0;0;0;0;0;0;0;0;0
2017-07-24;353;15;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;319;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;246;12;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-07-21;277;18;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2017-07-20;325;15;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2017-07-19;292;8;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-18;326;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;378;11;5;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-07-16;291;8;2;2;0;2;0;0;0;0;0;0;0;0;0;0
2017-07-15;251;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;263;15;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;306;6;3;4;2;0;0;0;0;0;1;0;0;0;0;0
2017-07-12;311;11;1;5;0;0;0;1;0;0;0;0;0;0;0;0
2017-07-11;323;11;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2017-07-10;345;10;2;5;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;335;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;277;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;302;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;273;8;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;289;21;3;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;317;18;1;5;1;1;0;0;0;0;0;0;0;0;0;0
2017-07-03;292;11;2;4;1;1;0;0;0;0;0;0;0;0;0;0
2017-07-02;263;15;1;2;0;2;0;0;0;0;0;0;0;0;0;0
2017-07-01;234;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;225;11;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;277;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;239;14;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-27;259;11;1;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;311;14;0;3;0;1;0;1;0;0;0;0;0;0;0;0
2017-06-25;280;9;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;260;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;275;10;2;2;0;3;0;0;0;0;0;0;0;0;0;0
2017-06-22;263;14;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2017-06-21;304;12;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;305;10;2;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-19;297;9;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;249;8;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-17;260;6;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-16;271;7;0;3;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-15;293;4;0;4;1;0;0;2;0;0;0;0;0;0;0;0
2017-06-14;299;13;0;3;2;2;0;0;0;0;0;0;0;0;0;0
2017-06-13;326;10;0;2;3;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;301;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;253;9;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-10;245;9;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-09;260;14;1;3;1;0;0;1;0;0;0;0;0;0;0;0
2017-06-08;279;5;2;0;0;1;0;1;0;0;0;0;0;0;0;0
2017-06-07;244;8;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;284;8;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;263;11;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-04;211;20;1;4;1;0;0;0;0;1;0;0;0;0;0;0
2017-06-03;206;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;233;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;226;13;0;2;1;1;0;0;0;0;0;0;0;0;0;0
2017-05-31;282;11;3;2;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-30;311;11;4;1;1;0;0;1;0;0;0;0;0;0;0;0
2017-05-29;264;27;2;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;238;20;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;225;7;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-05-26;201;13;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;259;14;3;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;263;20;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-23;260;10;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;339;25;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-21;278;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;237;7;5;1;0;2;0;1;0;0;0;0;0;0;0;0
2017-05-19;240;15;4;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-05-18;227;16;2;3;0;0;0;1;0;0;0;0;0;0;0;0
2017-05-17;257;24;3;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-05-16;246;21;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;276;26;5;0;2;1;0;0;0;0;0;0;0;0;0;0
2017-05-14;259;18;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-13;217;24;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;239;25;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;231;29;6;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-10;253;34;3;2;0;1;0;1;0;0;0;0;0;0;0;0
2017-05-09;182;17;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-08;176;28;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;148;10;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-06;139;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;200;21;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;221;25;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;218;33;9;1;1;3;0;0;0;0;0;0;0;0;0;0
2017-05-02;175;27;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;153;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;149;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;158;19;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;169;18;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;211;32;2;4;1;0;0;0;1;0;0;0;0;0;0;0
2017-04-26;218;23;6;1;1;0;0;0;0;1;0;0;0;0;0;0
2017-04-25;243;39;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;244;34;6;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;205;37;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-22;205;30;8;2;0;1;0;0;1;0;0;0;0;0;0;0
2017-04-21;222;30;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-20;241;21;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;248;37;4;2;0;2;0;0;0;0;0;0;0;0;0;0
2017-04-18;234;33;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;185;31;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;126;15;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-15;116;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;167;21;2;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;174;14;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;211;24;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-11;210;23;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;258;17;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-09;213;33;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;187;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;199;19;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;227;14;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;205;15;5;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;199;14;4;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-04-03;247;20;3;3;1;1;0;0;0;0;0;0;0;0;0;0
2017-04-02;203;30;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-01;199;18;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-31;223;21;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;232;32;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;220;28;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;230;40;2;3;1;1;0;0;0;0;0;0;0;0;0;0
2017-03-27;256;27;4;1;0;3;0;0;0;0;0;0;0;0;0;0
2017-03-26;205;17;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;158;27;6;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-03-24;190;30;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-23;212;33;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-22;195;34;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;250;24;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-20;237;32;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-19;230;28;8;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-18;201;21;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;184;28;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;213;28;4;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-15;227;26;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;224;32;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-13;223;38;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;210;31;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;207;28;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;213;40;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;200;31;3;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-08;120;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;194;25;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;232;31;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;201;24;5;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-03-04;169;13;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;205;29;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;221;32;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;216;29;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;235;32;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;277;35;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;213;26;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-25;235;28;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;195;41;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;197;31;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;248;33;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;292;30;6;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-20;300;42;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;278;34;4;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;235;32;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;244;16;7;2;0;2;0;0;0;0;0;0;0;0;0;0
2017-02-16;268;38;4;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;263;26;5;3;1;0;0;0;0;1;1;0;0;0;0;0
2017-02-14;260;32;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;330;41;5;4;0;2;0;0;0;0;0;0;0;0;0;0
2017-02-12;257;42;5;4;0;2;0;0;0;0;0;0;0;0;0;0
2017-02-11;273;26;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;230;34;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;292;38;4;5;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-08;297;27;4;1;0;1;0;1;0;0;0;0;0;0;0;0
2017-02-07;277;48;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;276;36;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;249;38;5;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;226;29;7;1;0;0;0;0;0;0;2;0;0;0;0;0
2017-02-03;257;34;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;267;41;4;3;0;0;0;1;0;0;0;0;0;0;0;0
2017-02-01;248;40;2;2;0;2;0;0;1;0;0;0;0;0;0;0
2017-01-31;279;39;11;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;310;35;9;6;0;1;0;0;0;0;0;0;0;1;0;0
2017-01-29;306;41;17;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-28;251;40;3;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;262;27;9;6;1;1;0;0;0;0;0;0;0;0;0;0
2017-01-26;241;50;9;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;257;42;7;1;0;1;0;0;0;0;1;0;0;0;0;0
2017-01-24;306;37;9;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-23;282;45;8;2;3;1;0;1;0;0;0;0;0;0;0;0
2017-01-22;260;48;13;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-01-21;238;44;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;190;24;6;2;0;0;0;1;0;0;0;0;0;0;0;0
2017-01-19;221;38;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;224;27;8;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-17;265;42;12;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-16;253;36;8;2;2;1;0;0;0;0;0;0;0;0;0;0
2017-01-15;232;36;9;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-14;227;38;7;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-13;232;36;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;267;60;7;2;1;1;0;0;0;0;0;0;0;0;0;0
2017-01-11;250;41;9;3;2;0;0;0;1;0;0;0;0;0;0;0
2017-01-10;259;42;10;6;1;1;0;0;0;0;0;0;0;0;0;0
2017-01-09;223;42;8;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;187;22;6;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;111;21;4;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-01-06;130;29;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-05;198;41;7;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-04;242;38;5;4;0;0;0;1;1;0;0;0;0;0;0;0
2017-01-03;236;41;6;3;1;0;0;0;0;0;0;1;0;0;0;0
2017-01-02;162;29;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-01-01;95;22;3;1;0;0;0;0;0;0;1;0;0;0;0;0
2016-12-31;50;27;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;143;28;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;167;33;6;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-28;220;54;3;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;241;52;2;2;0;0;0;1;0;0;0;0;0;0;0;0
2016-12-26;260;64;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;211;42;5;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-24;197;44;4;2;1;1;0;0;0;0;0;0;0;0;0;0
2016-12-23;203;37;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;220;47;7;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;231;55;10;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;232;53;3;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;268;40;6;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;262;52;5;0;0;4;0;0;0;0;0;0;0;0;0;0
2016-12-17;259;44;5;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-16;238;52;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;227;32;6;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;241;54;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;260;43;3;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-12-12;274;42;12;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;263;38;8;2;1;0;0;1;0;0;0;0;0;0;0;0
2016-12-10;221;46;11;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-09;205;42;16;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;255;37;7;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;287;38;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;262;39;7;3;0;1;0;1;0;0;0;0;0;0;0;0
2016-12-05;275;47;3;2;1;1;0;0;0;0;1;0;0;0;0;0
2016-12-04;221;39;9;4;1;1;0;0;0;0;0;0;0;0;0;0
2016-12-03;211;45;9;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-02;231;36;13;3;0;1;0;0;0;0;1;0;0;0;0;0
2016-12-01;240;43;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;269;29;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;267;41;6;5;1;1;0;0;0;0;0;0;0;0;0;0
2016-11-28;332;42;7;9;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-27;276;38;9;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-26;248;38;6;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;317;53;8;4;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-24;252;37;9;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-23;263;41;6;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;295;48;6;8;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-21;290;48;10;3;1;0;0;1;0;0;0;0;0;0;0;0
2016-11-20;282;48;8;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-19;208;24;11;2;0;0;0;1;0;0;0;0;0;0;0;0
2016-11-18;246;37;7;2;4;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;264;40;7;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;270;39;9;2;1;1;0;0;0;0;0;0;0;0;0;0
2016-11-15;292;35;12;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;291;39;11;2;0;3;0;0;0;0;0;0;0;0;0;0
2016-11-13;249;42;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;218;41;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-11-11;258;38;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;236;56;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;211;52;5;3;0;0;0;0;0;0;1;0;0;0;0;0
2016-11-08;224;49;9;5;1;2;0;0;0;0;0;0;0;0;0;0
2016-11-07;245;50;11;3;1;0;0;0;0;0;0;0;0;0;0;0
