﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Yandex-Img;Bing.com;Nigma;Meta.ua;Conduit;Webalta;QIP.ru;I.ua;Yahoo!;ICQ.com;Google-Img;Bigmir.net;AOL;Comcast
2014-12-16;54;46;25;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-15;51;54;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;49;31;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;59;32;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;59;41;21;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-12-11;75;49;20;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;57;52;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;55;44;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;54;50;19;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-07;37;49;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;38;43;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;63;54;17;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;53;49;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;47;30;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-02;58;35;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;53;32;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-30;37;45;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;32;26;10;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-11-28;40;46;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;43;43;18;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2014-11-26;57;42;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;54;46;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;53;52;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;42;32;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;52;43;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;51;37;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-20;60;55;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;56;47;15;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0
2014-11-18;55;36;17;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-11-17;53;37;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;37;28;10;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;45;36;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;47;33;10;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-13;46;54;9;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;56;36;9;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;52;26;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-10;52;41;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;54;40;12;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;39;33;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;44;38;11;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-06;59;34;12;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;45;36;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;42;26;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-03;33;27;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;43;33;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;25;29;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;53;31;7;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-10-30;47;20;18;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-10-29;41;33;8;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2014-10-28;60;35;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-27;50;35;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;45;34;9;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;47;26;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;40;40;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;41;28;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;39;39;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;48;43;12;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;40;33;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-19;32;44;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-18;33;25;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;30;27;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-16;34;30;9;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;41;28;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;48;27;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;51;31;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;46;33;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;32;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;34;23;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;38;35;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;42;26;12;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-07;34;38;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;57;37;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;45;34;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-10-04;33;26;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;40;22;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;41;43;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;32;23;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;54;29;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;44;28;16;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-09-28;48;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;32;27;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-26;29;31;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;49;31;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;44;25;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-23;12;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;54;23;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-09-21;48;37;5;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;25;30;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;39;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;35;32;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;43;24;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;47;34;8;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2014-09-15;45;39;12;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-14;42;27;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;29;24;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;46;34;12;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;56;35;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-09-10;37;26;11;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;51;31;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;45;35;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;30;36;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;34;19;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;41;29;9;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;38;29;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-03;64;40;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;40;30;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;41;28;12;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;55;22;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;34;21;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;58;34;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;43;20;10;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-08-27;46;30;14;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0
2014-08-26;30;40;12;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;34;32;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-08-24;34;26;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;32;26;3;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-08-22;7;3;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;27;20;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-08-20;45;29;10;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-19;41;48;11;0;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2014-08-18;49;34;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-17;53;24;14;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;30;24;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;45;28;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;51;36;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-13;41;27;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;58;32;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;53;27;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;46;33;9;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;43;33;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;62;29;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;44;34;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;72;59;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;74;49;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;120;60;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;109;62;10;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;79;53;11;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;137;78;6;3;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0
2014-07-31;60;53;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;64;55;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;53;50;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-28;39;30;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-27;49;46;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;32;32;8;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2014-07-25;56;37;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;44;49;8;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;49;44;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;52;38;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;65;47;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;48;41;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;42;48;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;55;67;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-17;57;48;13;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-16;48;67;11;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;54;91;8;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;62;87;8;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-13;32;51;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-12;55;48;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-07-11;69;59;13;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2014-07-10;64;63;23;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-09;54;65;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-08;57;50;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-07;50;71;11;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-06;37;48;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;40;54;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-04;67;67;10;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-03;63;77;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-02;71;66;15;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-01;89;60;6;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0
2014-06-30;60;75;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;65;33;11;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-06-28;70;53;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;104;69;14;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;57;60;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-25;58;63;11;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;72;47;8;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;71;57;10;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;50;54;9;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-21;59;77;10;2;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-06-20;70;111;13;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-19;77;100;10;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;74;70;10;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;67;68;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-16;61;64;14;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;50;44;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-14;51;45;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-13;62;61;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;57;85;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-11;58;83;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;67;69;12;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-06-09;67;67;14;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-08;51;48;4;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;53;52;6;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;52;51;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-05;63;63;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-04;68;80;10;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-03;74;78;14;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;75;69;9;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-01;59;84;10;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-31;52;94;8;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;76;92;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-29;69;53;15;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-28;76;115;17;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-27;90;89;22;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-26;81;94;19;1;1;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-25;67;73;11;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-05-24;48;72;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;60;67;10;0;1;0;1;1;1;0;1;0;0;0;0;0;0;0;0
2014-05-22;65;58;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-21;76;53;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-20;73;63;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-19;56;100;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-18;76;76;13;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-17;58;46;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-16;57;70;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-15;58;55;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-14;54;53;7;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-13;68;50;15;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-12;77;73;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;47;39;13;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-10;73;50;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-09;82;60;16;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;52;69;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-07;64;78;19;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-06;70;97;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-05;68;78;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-04;51;74;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;65;73;17;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-02;41;65;7;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;58;68;14;0;2;0;0;1;0;0;1;0;0;1;0;0;0;0;0
2014-04-30;62;76;17;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-29;91;92;13;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-28;67;62;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-27;58;65;13;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-26;73;74;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;64;76;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-24;69;89;6;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-23;87;90;16;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-22;65;77;18;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-21;77;91;13;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-20;45;48;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-19;55;62;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-18;70;83;13;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-17;66;81;24;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-16;70;81;15;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-15;68;71;7;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
