﻿Дата;Yandex;Google;Mail.ru;Bing.com;Ukr.net;Rambler;Yahoo!;Google-Img;Nigma;QIP.ru;Webalta;I.ua;AOL;Bigmir.net;Yandex-Img
2017-08-09;81;75;11;4;0;1;3;0;0;0;0;0;0;0;0
2017-08-08;86;59;11;6;0;1;5;0;1;0;0;0;0;0;0
2017-08-07;62;55;13;7;0;1;5;0;0;0;0;0;0;0;0
2017-08-06;96;69;12;3;0;3;2;0;0;0;0;0;0;0;0
2017-08-05;65;64;7;4;0;3;1;0;0;0;0;0;0;0;0
2017-08-04;71;55;8;5;0;1;6;0;0;0;0;0;0;0;0
2017-08-03;95;54;8;2;0;1;1;0;0;0;0;0;0;0;0
2017-08-02;86;79;13;6;0;0;5;0;0;0;0;0;0;0;0
2017-08-01;81;73;5;6;0;3;4;0;0;0;0;0;0;0;0
2017-07-31;84;67;13;4;0;2;3;0;0;0;0;0;0;0;0
2017-07-30;73;64;10;8;0;2;1;2;0;0;0;0;0;0;0
2017-07-29;107;67;14;1;0;0;2;0;0;0;0;0;0;0;0
2017-07-28;131;52;13;8;0;1;2;0;0;0;0;0;0;0;0
2017-07-27;80;58;11;7;0;2;2;0;0;0;0;0;0;0;0
2017-07-26;76;84;8;6;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;84;80;16;2;0;1;2;0;0;0;0;0;0;0;0
2017-07-24;80;87;12;3;0;0;3;0;0;0;0;0;0;0;0
2017-07-23;64;66;11;2;0;0;2;0;0;0;0;0;0;0;0
2017-07-22;76;52;11;7;0;2;2;0;1;0;0;0;0;0;0
2017-07-21;74;66;13;3;0;3;3;0;0;0;0;0;0;0;0
2017-07-20;74;71;15;11;0;0;1;0;0;0;0;0;0;0;0
2017-07-19;77;59;16;6;0;1;4;0;1;0;0;0;0;0;0
2017-07-18;77;59;8;5;0;0;4;0;0;0;0;0;0;0;0
2017-07-17;79;60;8;5;0;2;1;0;0;0;0;0;0;0;0
2017-07-16;66;82;12;3;0;1;2;0;1;0;0;0;0;0;0
2017-07-15;63;96;10;4;0;3;2;0;0;0;0;0;0;0;0
2017-07-14;52;71;14;6;0;1;2;0;0;0;0;0;0;0;0
2017-07-13;82;69;11;8;0;1;1;0;1;0;0;0;0;0;0
2017-07-12;86;61;8;3;0;0;1;0;0;0;0;0;0;0;0
2017-07-11;80;71;7;1;0;0;2;0;0;0;0;0;0;0;0
2017-07-10;74;76;9;11;0;0;3;0;1;0;0;0;0;0;0
2017-07-09;68;82;14;9;0;1;2;0;0;0;0;0;0;0;0
2017-07-08;92;93;12;5;0;2;2;0;0;1;0;0;0;0;0
2017-07-07;85;98;18;6;0;3;3;0;0;0;1;0;0;0;0
2017-07-06;95;77;11;3;0;1;1;0;0;0;0;0;0;0;0
2017-07-05;104;84;16;4;0;3;3;0;0;0;0;0;0;0;0
2017-07-04;95;94;12;7;0;1;4;0;0;0;0;0;0;0;0
2017-07-03;102;97;14;7;0;0;6;0;0;0;0;0;0;0;0
2017-07-02;69;110;17;5;0;2;6;0;0;0;0;0;0;0;0
2017-07-01;89;76;15;4;0;0;4;0;0;0;1;0;0;0;0
2017-06-30;72;96;11;4;0;2;2;0;0;0;0;0;0;0;0
2017-06-29;83;81;13;4;0;0;6;0;0;0;0;0;0;0;0
2017-06-28;98;87;13;5;0;1;4;0;0;0;0;0;0;0;0
2017-06-27;108;79;13;2;0;1;2;0;1;0;0;0;0;0;0
2017-06-26;94;82;11;2;0;2;3;0;0;0;0;0;0;0;0
2017-06-25;98;70;12;5;0;2;4;0;0;0;0;0;0;0;0
2017-06-24;90;81;12;4;0;0;2;0;1;0;0;0;0;0;0
2017-06-23;75;84;13;5;0;0;1;0;0;0;0;0;0;0;0
2017-06-22;92;69;17;7;0;0;6;0;0;0;0;0;0;0;0
2017-06-21;64;96;5;4;0;0;2;0;0;0;0;0;0;0;0
2017-06-20;70;72;11;4;0;0;4;0;0;0;0;0;0;0;0
2017-06-19;86;59;12;4;0;0;4;0;0;0;0;0;0;0;0
2017-06-18;65;85;15;6;0;1;2;1;0;0;0;0;0;0;0
2017-06-17;73;84;12;4;0;1;3;0;0;0;0;0;0;0;0
2017-06-16;84;81;10;2;0;3;0;0;0;0;1;0;0;0;0
2017-06-15;83;78;14;3;0;2;6;0;0;0;0;0;0;0;0
2017-06-14;83;81;15;5;0;0;1;1;0;0;0;0;0;0;0
2017-06-13;90;77;11;2;0;0;5;1;0;0;0;1;0;0;0
2017-06-12;89;80;8;4;0;0;3;0;2;0;0;0;0;0;0
2017-06-11;61;78;16;6;0;1;3;0;0;0;1;0;0;0;0
2017-06-10;69;85;7;3;0;0;2;0;0;0;0;1;0;0;0
2017-06-09;63;81;18;5;0;2;1;0;0;0;1;0;0;0;0
2017-06-08;76;81;9;2;0;2;5;0;0;0;0;0;0;0;0
2017-06-07;89;86;11;2;0;0;4;0;1;0;1;0;0;0;0
2017-06-06;95;71;11;5;0;1;5;0;1;0;0;0;0;0;0
2017-06-05;98;94;12;2;0;2;2;0;0;0;0;0;0;0;0
2017-06-04;97;86;13;5;0;1;3;0;1;0;1;0;0;0;0
2017-06-03;93;90;19;3;0;0;1;0;1;0;0;0;0;0;0
2017-06-02;98;66;9;7;0;1;2;0;0;0;0;0;0;0;0
2017-06-01;80;90;19;3;0;0;1;1;0;0;0;0;0;0;0
2017-05-31;79;77;9;4;0;0;2;0;0;0;0;0;0;0;0
2017-05-30;98;79;17;3;0;1;5;1;0;0;0;0;0;0;0
2017-05-29;101;90;15;3;0;2;5;0;0;0;1;0;0;0;0
2017-05-28;87;106;10;3;0;1;5;0;0;0;0;0;0;0;0
2017-05-27;79;112;24;4;0;1;4;0;0;0;0;0;0;0;0
2017-05-26;87;86;11;4;0;0;2;0;0;0;0;0;0;0;0
2017-05-25;92;87;10;1;0;1;6;0;1;0;0;0;0;0;0
2017-05-24;98;87;19;2;0;1;4;0;0;0;0;0;0;0;0
2017-05-23;64;87;19;2;0;0;3;0;1;0;0;0;0;0;0
2017-05-22;97;86;15;3;0;2;2;0;0;0;0;0;0;0;0
2017-05-21;75;95;8;3;0;0;4;0;0;0;0;0;0;0;0
2017-05-20;90;90;8;2;0;1;0;0;0;0;0;0;0;0;0
2017-05-19;76;91;16;4;0;1;1;0;0;0;0;0;0;0;0
2017-05-18;90;84;11;3;0;1;1;0;0;0;0;0;0;0;0
2017-05-17;108;77;26;4;0;3;0;0;0;0;0;0;0;0;0
2017-05-16;88;88;15;3;0;2;1;0;0;0;0;0;0;0;0
2017-05-15;104;112;12;2;0;0;3;1;0;0;0;0;0;0;0
2017-05-14;91;131;12;5;0;2;1;0;0;0;0;0;0;0;0
2017-05-13;106;104;23;2;0;3;3;0;0;0;0;0;0;0;0
2017-05-12;121;101;14;6;0;3;2;0;0;0;0;0;0;0;0
2017-05-11;111;110;13;6;0;0;3;1;0;1;0;0;0;0;0
2017-05-10;109;144;10;4;0;2;0;1;0;0;0;0;0;0;0
2017-05-09;111;124;15;5;0;3;1;0;0;0;1;0;0;0;0
2017-05-08;88;132;14;5;0;0;3;0;0;0;0;0;0;0;0
2017-05-07;71;136;15;4;0;0;1;0;0;0;0;0;0;0;0
2017-05-06;84;110;18;3;0;1;4;0;1;0;0;0;0;0;0
2017-05-05;81;109;11;4;0;2;2;0;1;0;0;0;0;0;0
2017-05-04;112;109;14;3;0;0;5;0;0;0;0;0;0;0;0
2017-05-03;104;110;15;2;0;1;2;0;0;0;0;0;0;0;0
2017-05-02;80;118;14;8;0;0;4;0;0;0;0;0;0;0;0
2017-05-01;105;109;14;7;0;0;2;0;0;0;0;0;0;0;0
2017-04-30;66;136;5;2;0;1;4;0;0;0;0;0;0;0;0
2017-04-29;83;98;17;3;0;3;3;0;0;0;0;0;0;0;0
2017-04-28;93;113;14;2;0;0;4;0;0;0;0;0;0;0;0
2017-04-27;96;119;19;3;0;2;2;1;0;0;0;0;0;0;0
2017-04-26;103;134;17;3;0;1;4;0;0;0;0;0;0;0;0
2017-04-25;96;106;19;2;0;2;0;0;1;0;0;0;0;0;0
2017-04-24;125;118;20;2;0;0;1;0;0;0;0;0;0;0;0
2017-04-23;137;146;12;8;0;1;7;0;0;0;0;0;0;0;0
2017-04-22;118;135;15;4;0;2;3;0;0;0;0;0;0;0;0
2017-04-21;116;115;11;0;0;3;1;0;0;0;1;0;0;0;0
2017-04-20;117;115;7;2;0;2;4;0;0;0;0;0;0;0;0
2017-04-19;147;123;16;2;0;0;3;0;0;0;0;0;1;0;0
2017-04-18;132;134;21;2;0;0;0;0;1;0;0;0;0;0;0
2017-04-17;148;143;25;4;0;1;2;1;0;0;0;0;0;0;0
2017-04-16;132;95;17;5;0;2;4;0;0;0;0;0;0;0;0
2017-04-15;115;105;13;3;0;1;2;0;0;0;0;0;0;0;0
2017-04-14;127;102;22;4;0;0;2;0;0;0;0;0;0;0;0
2017-04-13;107;113;18;5;0;4;2;0;0;0;0;0;0;0;0
2017-04-12;104;98;22;1;0;0;2;0;0;0;0;0;0;0;0
2017-04-11;89;110;15;3;0;1;0;0;0;0;0;0;0;0;0
2017-04-10;87;104;16;1;0;0;6;0;1;0;0;0;0;0;0
2017-04-09;100;123;19;7;0;2;2;0;0;0;0;0;0;0;0
2017-04-08;104;121;17;6;0;2;3;0;0;0;0;0;0;0;0
2017-04-07;108;114;12;3;0;2;3;0;0;0;0;0;0;0;0
2017-04-06;100;114;10;7;0;1;2;0;1;0;0;0;0;0;0
2017-04-05;119;107;15;2;0;0;1;0;1;0;0;0;0;0;0
2017-04-04;108;95;20;3;0;2;3;0;0;0;0;0;0;0;0
2017-04-03;132;123;20;7;0;1;5;0;1;1;0;0;0;0;0
2017-04-02;95;130;22;0;0;1;2;0;0;0;0;0;0;0;0
2017-04-01;103;121;36;3;0;1;2;1;1;0;0;0;0;0;0
2017-03-31;106;102;24;4;0;3;2;0;0;0;0;0;0;0;0
2017-03-30;104;137;23;0;0;0;1;1;0;0;0;0;0;0;0
2017-03-29;116;113;29;4;0;4;4;0;0;0;0;0;0;0;0
2017-03-28;87;103;26;4;0;2;0;0;0;0;0;0;0;0;0
2017-03-27;91;117;27;2;0;2;1;0;0;0;0;0;0;0;0
2017-03-26;99;112;24;0;0;0;3;0;0;0;0;0;0;0;0
2017-03-25;101;118;30;2;0;1;3;0;0;0;0;0;0;0;0
2017-03-24;96;124;30;3;0;1;2;0;0;0;0;0;0;0;0
2017-03-23;105;101;34;1;0;5;4;0;0;0;0;0;0;0;0
2017-03-22;136;108;19;2;0;0;1;0;3;0;0;0;0;0;0
2017-03-21;103;90;15;3;0;1;4;0;1;0;0;0;0;0;0
2017-03-20;121;92;26;1;0;2;6;0;0;0;0;0;0;0;0
2017-03-19;139;108;19;5;0;3;5;0;1;0;0;0;0;0;0
2017-03-18;136;95;22;2;0;7;1;0;0;1;0;0;0;0;0
2017-03-17;126;83;21;5;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;117;85;22;7;0;1;3;1;1;0;0;0;0;0;0
2017-03-15;119;92;25;8;0;2;6;0;0;0;0;0;0;0;0
2017-03-14;133;110;18;3;0;2;2;0;0;0;0;0;0;0;0
2017-03-13;120;119;24;4;0;1;3;1;2;0;0;0;0;0;0
2017-03-12;140;113;22;7;0;2;6;0;0;0;0;0;0;0;0
2017-03-11;148;111;19;3;0;3;8;0;0;0;0;0;0;0;0
2017-03-10;132;98;21;3;0;0;3;0;0;0;0;0;0;0;0
2017-03-09;122;78;23;7;0;3;5;0;0;0;0;0;0;0;0
2017-03-08;112;118;32;8;0;2;7;1;0;0;0;0;0;0;0
2017-03-07;97;106;32;5;0;2;3;0;0;0;0;0;0;0;0
2017-03-06;93;87;19;4;0;5;0;0;0;0;0;0;0;0;0
2017-03-05;119;102;22;7;0;3;3;0;0;0;0;0;0;0;0
2017-03-04;100;101;28;2;0;2;0;0;1;0;0;0;0;0;0
2017-03-03;101;127;21;3;0;0;6;0;0;0;1;0;0;0;0
2017-03-02;100;101;24;4;0;0;4;0;1;0;0;0;0;0;0
2017-03-01;105;102;19;3;0;1;3;0;0;0;0;0;0;0;0
2017-02-28;98;128;29;0;0;1;2;0;0;0;0;0;0;0;0
2017-02-27;112;130;25;1;0;1;5;0;0;0;0;0;0;0;0
2017-02-26;104;137;37;6;0;1;3;0;0;0;0;0;0;0;0
2017-02-25;103;95;20;6;0;1;4;0;0;1;0;0;0;0;0
2017-02-24;99;95;25;1;0;3;3;0;1;0;0;0;0;0;0
2017-02-23;72;86;26;6;0;2;2;0;0;0;0;0;0;0;0
2017-02-22;94;92;19;1;0;1;2;0;2;0;0;0;0;0;0
2017-02-21;87;81;20;5;0;0;2;0;1;0;1;0;0;0;0
2017-02-20;86;101;25;4;0;2;1;1;0;0;0;0;0;0;0
2017-02-19;113;114;30;6;0;1;2;0;0;0;0;0;0;0;0
2017-02-18;89;103;32;3;0;1;4;0;0;0;0;0;0;0;0
2017-02-17;95;125;27;5;0;0;2;0;0;0;0;0;0;0;0
2017-02-16;106;151;29;1;0;3;2;1;0;0;0;0;0;0;0
2017-02-15;87;116;24;3;0;1;1;0;0;0;0;0;0;0;0
2017-02-14;111;126;36;3;0;1;2;0;0;0;0;0;0;0;0
2017-02-13;73;106;14;1;0;1;2;0;1;0;0;0;0;0;0
2017-02-12;108;141;30;3;0;2;3;0;0;0;0;0;0;0;0
2017-02-11;80;117;31;3;0;1;1;0;1;0;0;0;0;0;0
2017-02-10;85;123;31;4;0;1;4;0;0;0;0;0;0;0;0
2017-02-09;91;134;24;4;0;1;1;0;0;0;0;0;0;0;0
2017-02-08;87;166;25;4;0;2;3;0;1;0;0;0;0;0;0
2017-02-07;82;140;23;2;0;0;5;1;0;0;0;0;0;0;0
2017-02-06;86;109;30;6;0;2;2;0;0;0;0;0;0;0;0
2017-02-05;80;145;31;5;0;0;5;2;0;0;0;0;0;0;0
2017-02-04;95;138;28;1;0;2;1;2;1;0;0;0;0;0;0
2017-02-03;93;137;25;9;0;0;7;1;0;0;1;0;0;0;0
2017-02-02;88;108;37;4;0;1;3;1;1;0;0;0;0;0;0
2017-02-01;99;101;26;4;0;1;1;2;1;0;0;0;0;0;0
2017-01-31;104;133;25;1;0;0;4;2;1;0;0;0;0;0;0
2017-01-30;109;101;28;7;0;1;3;3;2;0;0;0;0;0;0
2017-01-29;85;99;28;5;0;3;4;2;0;0;0;0;0;0;0
2017-01-28;91;93;32;3;0;1;6;1;0;0;0;0;0;0;0
2017-01-27;116;76;29;5;0;0;6;2;0;0;0;0;0;0;0
2017-01-26;121;74;19;0;0;4;3;0;0;0;0;0;0;0;0
2017-01-25;113;91;28;5;0;3;7;1;0;0;0;0;0;0;0
2017-01-24;115;85;26;5;0;1;6;2;0;0;0;0;0;0;0
2017-01-23;122;80;31;5;0;0;7;0;0;0;0;0;0;0;0
2017-01-22;135;95;35;2;0;3;3;2;0;1;0;0;0;0;0
2017-01-21;115;90;28;5;0;0;4;1;0;0;1;0;0;0;0
2017-01-20;111;85;31;7;0;1;5;0;0;0;0;0;0;0;0
2017-01-19;120;71;35;2;0;1;3;1;0;0;0;0;0;0;0
2017-01-18;95;58;35;7;0;3;1;2;0;0;0;0;0;0;0
2017-01-17;107;76;24;1;0;3;4;1;0;0;0;0;0;0;0
2017-01-16;121;90;36;3;0;1;6;1;1;0;0;0;0;0;0
2017-01-15;98;88;23;10;0;2;4;0;0;0;0;0;0;0;0
2017-01-14;92;86;32;2;0;1;2;0;0;0;0;0;0;0;0
2017-01-13;112;83;27;8;0;3;2;2;1;0;0;0;0;0;0
2017-01-12;136;106;38;4;0;3;3;2;0;0;0;0;0;0;0
2017-01-11;155;136;37;4;0;0;2;3;1;1;0;0;0;0;0
2017-01-10;139;110;37;4;0;2;9;0;0;0;0;0;0;0;0
2017-01-09;112;119;32;4;0;1;4;1;1;0;0;0;0;0;0
2017-01-08;129;117;33;4;0;2;5;1;1;0;0;0;0;0;0
2017-01-07;119;111;22;5;0;0;3;1;0;0;0;0;0;0;0
2017-01-06;135;104;32;5;0;2;7;2;0;0;0;0;0;0;0
2017-01-05;130;108;45;4;0;2;3;1;0;0;0;0;0;0;0
2017-01-04;149;88;35;3;0;5;4;0;0;0;0;0;0;0;0
2017-01-03;163;111;29;1;0;2;9;3;0;0;0;0;0;0;0
2017-01-02;140;133;35;3;0;2;5;2;1;0;0;0;0;0;0
2017-01-01;118;105;21;5;0;4;8;0;1;0;0;0;0;0;0
2016-12-31;83;70;13;1;0;0;3;0;0;0;0;0;0;0;0
2016-12-30;110;96;41;6;0;4;5;0;0;0;0;0;0;0;0
2016-12-29;110;91;23;3;0;3;3;1;0;0;0;0;0;0;0
2016-12-28;132;105;25;3;0;1;2;4;1;1;0;0;0;0;0
2016-12-27;120;119;28;6;0;3;0;2;2;0;0;0;0;0;0
2016-12-26;106;98;30;3;0;1;3;0;2;0;0;0;0;0;0
2016-12-25;109;97;29;4;0;0;3;1;1;0;0;0;0;0;0
2016-12-24;128;99;24;5;0;0;4;1;1;0;0;0;0;0;0
2016-12-23;98;79;29;6;0;4;5;3;0;0;0;0;0;0;0
2016-12-22;115;67;28;5;0;1;1;0;0;0;0;0;0;0;0
2016-12-21;128;72;33;5;0;0;1;0;0;0;1;0;0;0;0
2016-12-20;88;87;34;5;0;0;4;0;0;0;0;0;0;0;0
2016-12-19;131;82;27;4;0;4;2;0;0;0;0;0;0;0;0
2016-12-18;146;95;19;7;0;0;2;1;0;0;0;0;0;0;0
2016-12-17;118;78;27;5;0;3;5;1;0;0;0;0;0;0;0
2016-12-16;144;63;36;5;0;1;1;0;0;0;0;0;0;0;0
2016-12-15;102;83;32;5;0;2;2;2;0;0;0;0;0;0;0
2016-12-14;122;70;32;1;0;3;2;0;1;0;0;0;0;0;0
2016-12-13;88;90;35;5;0;3;3;4;2;0;0;0;0;0;0
2016-12-12;109;114;36;2;0;2;2;0;0;0;0;0;0;0;0
2016-12-11;115;112;38;5;0;4;5;2;1;0;0;0;0;0;0
2016-12-10;121;105;43;6;0;2;4;1;0;0;0;0;0;0;0
2016-12-09;91;78;33;7;0;2;1;1;1;0;0;0;0;0;0
2016-12-08;95;85;29;3;0;3;4;1;1;0;0;0;0;0;0
2016-12-07;92;95;39;2;0;2;1;1;0;0;0;0;0;0;0
2016-12-06;83;88;34;4;0;5;1;1;0;0;0;0;0;0;0
2016-12-05;101;109;35;4;0;2;0;2;0;0;0;0;1;0;0
2016-12-04;103;97;32;5;0;2;4;1;1;0;1;0;0;0;0
2016-12-03;104;85;30;6;0;3;1;1;1;0;0;0;0;0;0
2016-12-02;108;72;37;5;0;1;3;2;0;0;0;0;0;0;0
2016-12-01;105;84;35;4;0;2;1;1;0;0;0;0;0;0;0
2016-11-30;136;94;28;3;0;2;1;1;1;0;0;0;0;0;0
2016-11-29;107;93;23;5;0;1;1;1;0;0;0;0;0;0;0
2016-11-28;90;93;31;6;0;3;0;0;1;0;0;0;0;0;0
2016-11-27;121;104;32;2;0;4;3;1;0;0;0;0;0;0;0
2016-11-26;91;85;26;5;0;1;0;5;0;0;0;0;0;0;0
2016-11-25;100;87;23;2;0;2;1;0;0;0;0;0;0;0;0
2016-11-24;91;53;30;4;0;2;0;1;0;0;0;0;0;0;0
2016-11-23;89;76;25;1;0;0;1;0;0;0;0;0;0;0;0
2016-11-22;68;103;35;3;0;1;7;1;0;0;0;0;0;0;0
2016-11-21;52;112;47;3;0;0;1;1;0;0;0;0;0;0;0
2016-11-20;52;146;41;4;0;2;7;1;0;0;0;0;0;0;0
2016-11-19;34;93;29;3;0;1;3;0;0;0;0;0;0;0;0
2016-11-18;60;104;34;6;0;0;1;1;0;0;0;0;0;0;0
2016-11-17;67;106;26;5;0;0;3;0;0;0;0;0;0;0;0
2016-11-16;64;96;35;2;0;0;2;1;0;0;0;0;0;0;0
2016-11-15;79;110;35;2;0;0;1;1;0;0;0;0;0;0;0
2016-11-14;63;105;38;3;0;1;3;0;0;0;0;0;0;0;0
2016-11-13;56;110;30;12;0;0;4;1;0;0;0;0;0;0;0
2016-11-12;52;100;34;6;0;1;3;0;0;0;0;0;0;0;0
2016-11-11;90;123;28;4;0;5;3;2;0;0;0;0;0;0;0
2016-11-10;58;99;32;5;0;2;3;1;1;0;0;0;0;0;0
2016-11-09;76;105;34;2;0;2;3;2;0;0;0;0;0;0;0
2016-11-08;86;100;44;2;0;0;5;2;1;0;0;0;0;0;0
2016-11-07;76;92;42;4;0;1;4;1;0;0;0;0;0;0;0
2016-11-06;72;121;43;6;0;1;4;1;1;0;0;0;0;0;0
2016-11-05;86;132;37;3;0;1;5;0;0;0;0;0;0;0;0
2016-11-04;86;118;38;4;0;2;5;1;0;0;0;0;0;0;0
2016-11-03;57;96;36;3;0;1;4;0;0;0;0;0;0;0;0
2016-11-02;66;118;38;4;0;1;2;2;0;0;0;0;0;0;0
2016-11-01;77;111;43;4;0;0;0;1;0;0;0;0;0;0;0
2016-10-31;83;93;40;3;1;0;5;1;0;0;0;0;0;0;0
2016-10-30;89;142;44;4;0;1;4;0;1;0;0;0;0;0;0
2016-10-29;71;114;36;3;0;0;2;1;0;0;0;0;0;0;0
2016-10-28;69;100;35;3;0;1;5;1;0;0;0;0;0;0;0
2016-10-27;82;92;41;4;0;0;3;2;0;0;0;0;0;0;0
2016-10-26;56;116;49;7;0;1;2;0;1;0;0;0;0;0;0
2016-10-25;71;115;49;7;0;0;4;0;0;0;0;0;0;0;0
2016-10-24;91;103;50;4;0;0;5;2;0;0;0;0;0;0;0
2016-10-23;61;110;47;2;0;0;4;0;0;0;0;0;0;0;0
2016-10-22;71;120;56;7;0;0;0;1;0;0;0;0;0;0;0
2016-10-21;78;97;35;2;0;1;5;1;1;0;0;0;0;0;0
2016-10-20;96;87;41;6;0;0;4;1;0;0;0;0;0;0;0
2016-10-19;99;100;37;7;0;1;1;1;0;0;0;0;0;0;0
2016-10-18;88;123;40;4;0;1;5;1;0;0;0;0;0;0;0
2016-10-17;93;105;47;3;0;1;5;2;0;0;0;0;0;0;0
2016-10-16;81;141;47;3;0;1;2;4;0;0;0;0;0;0;0
2016-10-15;73;101;42;3;0;2;4;3;0;0;0;0;0;0;0
2016-10-14;69;98;47;4;0;0;2;3;0;0;0;0;0;0;0
