﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Nigma;Yahoo!;Ukr.net;QIP.ru;Webalta
2017-06-29;3;27;0;3;0;0;0;0;0;0
2017-06-28;8;10;1;0;0;0;0;0;0;0
2017-06-27;10;22;1;0;0;0;0;0;0;0
2017-06-26;4;18;2;2;0;0;0;1;0;0
2017-06-25;9;23;0;0;0;0;0;0;0;0
2017-06-24;5;22;1;3;0;0;0;0;0;0
2017-06-23;9;31;0;1;0;0;0;0;0;0
2017-06-22;10;12;1;0;0;0;0;0;0;0
2017-06-21;6;16;1;1;0;0;0;0;0;0
2017-06-20;14;30;2;0;1;0;0;0;0;0
2017-06-19;7;23;2;0;0;0;0;1;0;0
2017-06-18;8;35;2;2;0;0;0;0;0;0
2017-06-17;5;14;2;0;0;0;0;0;0;0
2017-06-16;13;24;1;0;0;0;0;0;0;0
2017-06-15;7;18;1;0;0;0;0;0;0;0
2017-06-14;7;30;1;2;0;0;0;0;0;0
2017-06-13;11;23;3;0;0;0;0;0;0;0
2017-06-12;9;28;0;0;0;0;0;0;0;0
2017-06-11;5;25;3;1;0;0;0;0;0;0
2017-06-10;7;15;2;0;0;0;0;0;0;0
2017-06-09;5;16;0;0;0;0;0;0;0;0
2017-06-08;6;21;0;1;0;0;0;0;0;0
2017-06-07;5;22;0;0;0;0;0;0;0;0
2017-06-06;4;16;2;2;0;0;0;0;0;0
2017-06-05;6;14;2;0;0;0;0;0;0;0
2017-06-04;5;20;0;2;0;0;0;1;0;0
2017-06-03;10;12;1;3;0;0;0;0;0;0
2017-06-02;7;13;0;2;1;0;1;0;0;0
2017-06-01;1;12;1;1;0;0;0;0;0;0
2017-05-31;4;17;1;2;0;0;0;1;0;0
2017-05-30;5;20;1;2;0;0;0;1;0;0
2017-05-29;6;20;3;1;0;0;0;0;0;0
2017-05-28;16;18;0;0;0;0;0;0;0;0
2017-05-27;4;20;2;2;0;0;0;0;0;0
2017-05-26;5;17;2;2;0;0;0;0;0;0
2017-05-25;7;26;1;1;0;0;0;0;0;0
2017-05-24;3;14;2;1;0;0;0;0;0;0
2017-05-23;8;15;0;0;0;0;0;0;0;0
2017-05-22;9;17;0;0;0;0;0;0;0;0
2017-05-21;8;18;1;1;0;0;0;0;0;0
2017-05-20;3;14;1;0;0;0;0;0;0;0
2017-05-19;7;11;1;0;0;0;0;0;0;0
2017-05-18;6;19;4;0;0;0;0;0;0;0
2017-05-17;6;15;3;1;1;0;0;0;0;0
2017-05-16;6;17;3;1;0;0;0;0;0;0
2017-05-15;6;14;2;2;0;0;0;0;0;0
2017-05-14;4;17;1;1;0;0;0;0;0;0
2017-05-13;15;22;2;1;0;0;0;0;0;0
2017-05-12;6;11;2;1;0;0;1;0;0;0
2017-05-11;6;21;0;2;0;0;0;0;0;0
2017-05-10;14;15;0;0;0;0;0;0;0;0
2017-05-09;6;13;0;2;0;0;0;0;0;0
2017-05-08;4;14;1;1;0;0;0;0;0;0
2017-05-07;5;10;5;1;0;0;0;0;0;0
2017-05-06;7;12;2;0;1;0;0;0;0;0
2017-05-05;11;9;2;2;0;0;0;0;0;0
2017-05-04;8;4;1;0;0;0;0;0;0;0
2017-05-03;2;24;2;0;0;0;0;0;0;0
2017-05-02;10;15;2;2;0;0;0;0;0;0
2017-05-01;10;13;1;1;0;0;0;0;0;0
2017-04-30;14;18;1;1;0;0;0;0;0;0
2017-04-29;2;11;4;2;0;0;0;0;0;0
2017-04-28;6;6;2;0;0;0;0;0;0;0
2017-04-27;4;12;3;0;0;0;0;0;0;0
2017-04-26;8;18;2;0;0;0;0;0;0;0
2017-04-25;9;16;2;2;0;0;0;0;0;0
2017-04-24;14;10;5;1;0;0;0;0;0;0
2017-04-23;11;8;2;0;0;0;0;0;0;0
2017-04-22;8;14;1;2;0;0;1;0;0;0
2017-04-21;6;15;4;1;0;0;0;1;0;0
2017-04-20;13;14;2;1;0;0;0;0;0;0
2017-04-19;15;16;2;1;0;0;0;0;0;0
2017-04-18;6;11;3;0;0;0;0;0;0;0
2017-04-17;12;15;1;0;0;0;0;0;0;0
2017-04-16;9;19;4;2;0;0;0;0;0;0
2017-04-15;10;20;3;0;0;0;0;0;0;0
2017-04-14;12;12;0;1;0;0;0;0;0;0
2017-04-13;6;16;1;0;0;0;0;0;0;0
2017-04-12;7;13;3;2;0;0;0;0;0;0
2017-04-11;8;20;1;0;0;0;0;0;0;0
2017-04-10;12;15;0;0;0;0;0;0;0;0
2017-04-09;5;21;3;4;0;0;1;1;0;0
2017-04-08;11;16;1;2;0;0;0;0;0;0
2017-04-07;15;12;2;2;0;0;0;0;0;0
2017-04-06;8;18;9;1;0;0;0;0;0;0
2017-04-05;13;15;2;1;0;0;0;0;0;0
2017-04-04;22;16;2;1;0;0;0;0;0;0
2017-04-03;11;18;4;1;1;0;0;0;0;0
2017-04-02;12;19;1;2;0;0;0;0;0;0
2017-04-01;23;18;3;0;0;0;0;0;0;0
2017-03-31;19;6;0;0;0;0;0;0;0;0
2017-03-30;18;16;3;0;2;0;0;0;0;0
2017-03-29;23;21;2;2;0;0;0;0;0;0
2017-03-28;9;19;0;1;1;0;0;0;0;0
2017-03-27;26;21;1;1;1;0;0;0;0;0
2017-03-26;21;15;2;1;0;0;0;0;0;0
2017-03-25;23;23;1;4;0;0;0;2;0;0
2017-03-24;13;15;3;0;0;0;0;1;0;0
2017-03-23;18;20;4;2;0;0;0;0;0;0
2017-03-22;21;22;3;2;0;0;0;0;0;0
2017-03-21;17;18;4;0;0;0;0;0;0;0
2017-03-20;18;20;6;0;0;1;0;1;0;0
2017-03-19;25;25;1;0;0;0;1;0;0;0
2017-03-18;27;20;1;0;0;0;0;0;0;0
2017-03-17;9;16;2;1;0;0;0;0;0;0
2017-03-16;17;15;2;0;1;0;0;0;0;0
2017-03-15;15;9;1;0;0;0;0;0;0;0
2017-03-14;19;17;1;1;0;0;0;0;0;0
2017-03-13;20;15;4;0;0;0;0;0;0;0
2017-03-12;23;25;1;0;0;0;1;0;0;0
2017-03-11;16;25;0;1;0;0;0;0;0;0
2017-03-10;8;16;2;1;0;0;0;0;0;0
2017-03-09;16;16;0;2;0;0;0;0;0;0
2017-03-08;18;22;2;0;0;0;0;0;0;0
2017-03-07;14;16;2;0;0;0;0;0;0;0
2017-03-06;18;13;1;0;0;0;0;0;0;0
2017-03-05;14;27;0;1;0;0;0;0;0;0
2017-03-04;12;17;0;0;0;0;0;0;0;0
2017-03-03;4;18;4;1;0;0;0;0;0;0
2017-03-02;17;14;3;0;0;0;0;0;0;0
2017-03-01;20;18;1;1;0;0;0;0;0;0
2017-02-28;16;24;1;0;0;0;0;0;0;0
2017-02-27;12;18;3;1;0;0;0;0;0;0
2017-02-26;15;33;0;0;0;0;0;0;0;0
2017-02-25;20;23;2;0;0;0;0;0;0;0
2017-02-24;15;16;3;0;0;0;0;0;0;0
2017-02-23;14;28;2;0;0;0;0;0;0;0
2017-02-22;14;20;3;2;0;0;0;0;0;0
2017-02-21;15;29;3;1;0;0;0;0;0;0
2017-02-20;24;20;1;0;0;0;0;0;0;0
2017-02-19;19;30;2;1;1;0;0;0;0;0
2017-02-18;16;26;4;0;0;0;0;0;0;0
2017-02-17;18;18;0;3;0;0;0;0;0;0
2017-02-16;21;13;1;2;0;0;0;0;0;0
2017-02-15;17;21;1;1;0;0;0;1;0;0
2017-02-14;20;27;0;1;1;0;0;0;0;0
2017-02-13;16;26;4;0;0;0;0;0;0;0
2017-02-12;23;37;3;1;0;0;0;0;0;0
2017-02-11;20;33;2;0;0;1;0;0;0;0
2017-02-10;16;16;1;1;0;1;0;0;0;0
2017-02-09;15;30;4;0;0;0;0;1;0;0
2017-02-08;9;21;4;2;1;0;0;0;0;0
2017-02-07;9;45;2;1;0;0;0;0;0;0
2017-02-06;22;28;1;3;0;0;0;0;0;0
2017-02-05;29;38;4;0;0;0;0;0;0;0
2017-02-04;20;34;5;4;0;0;0;0;0;0
2017-02-03;18;29;4;0;0;0;0;0;0;0
2017-02-02;15;32;0;2;0;0;0;0;0;0
2017-02-01;17;37;3;0;0;0;0;0;0;0
2017-01-31;15;35;6;1;0;0;0;0;0;0
2017-01-30;19;38;1;0;0;0;0;0;0;0
2017-01-29;30;39;1;1;0;0;0;0;0;0
2017-01-28;13;24;7;0;0;0;0;0;0;0
2017-01-27;17;31;3;0;0;0;0;0;0;0
2017-01-26;17;38;1;2;0;0;0;0;0;0
2017-01-25;20;21;3;0;0;0;0;0;0;0
2017-01-24;17;27;3;2;0;0;0;0;0;0
2017-01-23;17;32;4;2;0;0;0;0;0;0
2017-01-22;19;46;4;1;0;0;0;0;0;0
2017-01-21;14;37;3;1;0;0;2;0;0;0
2017-01-20;20;46;2;2;0;0;0;0;0;0
2017-01-19;23;35;2;0;0;0;0;0;0;0
2017-01-18;20;31;2;0;0;0;0;0;0;0
2017-01-17;16;34;5;0;0;0;0;0;0;0
2017-01-16;14;41;1;0;0;0;0;0;0;0
2017-01-15;16;46;1;3;0;0;0;0;0;0
2017-01-14;14;32;2;1;0;0;0;0;0;0
2017-01-13;15;33;5;0;0;0;0;0;0;0
2017-01-12;18;30;2;1;0;0;0;0;0;0
2017-01-11;24;37;5;1;0;0;0;0;0;0
2017-01-10;12;31;2;1;0;0;0;0;0;0
2017-01-09;11;43;2;0;0;0;0;0;0;0
2017-01-08;10;32;1;3;0;0;0;0;0;0
2017-01-07;12;36;0;3;0;0;0;0;0;0
2017-01-06;16;25;0;0;0;0;0;0;0;0
2017-01-05;15;32;0;4;0;0;0;0;0;0
2017-01-04;13;32;2;0;0;0;0;0;0;0
2017-01-03;11;37;1;3;0;0;0;0;0;0
2017-01-02;13;28;0;2;0;0;0;0;0;0
2017-01-01;6;19;0;2;0;0;0;0;0;0
2016-12-31;13;26;3;2;0;0;0;0;0;0
2016-12-30;17;27;3;1;0;0;0;0;0;0
2016-12-29;15;30;4;2;0;0;0;0;0;0
2016-12-28;6;31;1;1;0;0;0;0;0;0
2016-12-27;7;27;3;3;0;0;0;0;0;0
2016-12-26;17;39;2;0;0;0;0;0;0;0
2016-12-25;11;35;2;2;0;0;0;0;0;0
2016-12-24;13;35;3;0;0;0;0;0;0;0
2016-12-23;17;25;2;0;0;0;0;0;0;0
2016-12-22;23;38;4;1;0;0;0;0;0;0
2016-12-21;17;31;0;0;0;0;0;0;0;0
2016-12-20;15;40;3;0;0;0;0;0;0;0
2016-12-19;11;35;1;1;0;0;0;0;0;0
2016-12-18;12;42;1;2;0;0;1;0;0;0
2016-12-17;12;36;3;3;0;0;0;0;0;0
2016-12-16;8;26;2;1;0;0;0;0;0;0
2016-12-15;10;28;2;1;0;1;0;0;0;0
2016-12-14;19;23;1;0;0;0;0;0;0;0
2016-12-13;11;23;0;1;0;0;0;0;0;0
2016-12-12;20;27;3;1;0;0;0;0;0;0
2016-12-11;18;27;2;3;0;0;0;0;0;0
2016-12-10;13;30;2;2;0;0;0;0;0;0
2016-12-09;13;40;2;0;0;0;0;1;0;0
2016-12-08;14;62;0;2;0;0;0;0;0;0
2016-12-07;20;54;3;2;0;0;1;0;0;0
2016-12-06;13;53;0;1;0;0;0;0;0;0
2016-12-05;13;41;3;0;0;0;0;0;0;0
2016-12-04;19;55;1;0;0;0;1;0;0;0
2016-12-03;15;41;5;1;0;0;0;0;0;0
2016-12-02;11;44;1;0;0;0;0;0;0;0
2016-12-01;20;46;2;2;0;0;0;0;0;0
2016-11-30;21;47;1;0;1;0;0;0;0;0
2016-11-29;26;53;2;0;0;0;0;0;0;0
2016-11-28;10;44;3;1;0;0;0;0;0;0
2016-11-27;24;47;5;2;0;0;0;0;0;0
2016-11-26;15;43;0;4;0;0;0;0;0;0
2016-11-25;12;30;2;1;0;0;0;0;0;0
2016-11-24;18;44;3;0;0;0;0;0;0;0
2016-11-23;25;42;1;2;0;0;0;0;0;0
2016-11-22;24;44;5;1;0;0;0;0;0;0
2016-11-21;15;36;0;1;0;0;0;0;0;0
2016-11-20;30;48;1;1;1;0;0;0;0;0
2016-11-19;28;65;2;4;0;0;0;0;0;0
2016-11-18;23;47;3;3;1;0;1;0;0;0
2016-11-17;20;60;3;1;1;0;0;0;0;0
2016-11-16;25;61;2;1;0;0;0;0;0;0
2016-11-15;27;60;1;3;0;0;0;0;0;0
2016-11-14;32;44;0;1;0;0;0;0;0;0
2016-11-13;30;80;6;2;0;1;0;0;0;0
2016-11-12;14;59;3;1;0;0;0;0;0;0
2016-11-11;25;48;1;2;0;0;0;0;0;0
2016-11-10;19;51;1;1;0;0;0;0;0;0
2016-11-09;27;54;4;1;0;0;0;0;0;0
2016-11-08;26;60;2;3;0;0;0;0;0;0
2016-11-07;27;52;2;2;0;0;0;0;0;0
2016-11-06;24;44;2;3;0;0;0;0;0;0
2016-11-05;29;57;2;3;0;0;0;0;0;0
2016-11-04;22;42;2;2;0;1;0;0;0;0
2016-11-03;23;50;2;1;0;0;0;0;0;0
2016-11-02;21;46;2;0;0;0;0;0;0;0
2016-11-01;24;66;5;2;0;0;0;0;0;0
2016-10-31;29;57;3;1;0;0;0;0;0;0
2016-10-30;34;64;8;2;0;0;1;0;0;0
2016-10-29;22;44;2;3;0;0;0;0;0;0
2016-10-28;20;47;0;4;0;0;0;0;0;0
2016-10-27;33;46;1;1;0;0;0;0;0;0
2016-10-26;27;43;2;0;0;0;0;0;0;0
2016-10-25;23;41;3;1;0;0;0;0;0;0
2016-10-24;28;57;1;2;0;0;0;0;0;0
2016-10-23;36;51;2;3;0;0;0;0;0;0
2016-10-22;43;35;5;0;0;0;0;0;0;0
2016-10-21;36;33;7;1;0;0;0;0;0;0
2016-10-20;19;29;0;3;0;0;0;0;0;0
2016-10-19;23;53;4;1;0;0;0;0;0;0
2016-10-18;30;56;3;2;0;0;0;0;0;0
2016-10-17;20;40;1;2;1;0;1;0;0;0
2016-10-16;29;68;7;1;1;0;1;0;0;0
2016-10-15;30;42;5;0;0;0;0;0;0;0
2016-10-14;23;35;5;1;0;0;0;0;0;0
2016-10-13;25;49;2;5;0;0;0;0;0;0
2016-10-12;33;26;2;3;1;0;0;0;0;0
2016-10-11;34;34;3;1;0;0;0;0;0;0
2016-10-10;25;43;1;2;0;0;1;0;0;0
2016-10-09;40;30;1;2;0;0;0;0;0;0
2016-10-08;35;40;3;2;0;0;0;0;0;0
2016-10-07;27;40;1;1;0;0;1;0;0;0
2016-10-06;27;53;1;1;0;0;0;0;0;0
2016-10-05;29;48;5;2;0;0;0;0;0;0
2016-10-04;43;57;4;4;1;1;0;0;0;0
2016-10-03;14;42;3;0;0;0;1;0;0;0
2016-10-02;27;42;2;0;0;1;0;0;0;0
2016-10-01;32;50;3;1;0;1;0;0;0;0
2016-09-30;27;56;5;2;0;0;1;0;0;0
2016-09-29;35;46;3;1;0;0;0;0;0;0
2016-09-28;30;74;5;1;0;0;0;0;0;0
2016-09-27;40;66;1;2;0;0;0;0;0;0
2016-09-26;30;62;1;0;0;0;0;0;0;0
2016-09-25;36;63;1;2;0;0;0;0;0;0
2016-09-24;20;66;3;1;0;0;0;0;0;0
2016-09-23;47;43;2;2;0;0;0;0;0;0
2016-09-22;32;62;1;3;0;0;0;0;0;0
2016-09-21;32;58;2;1;0;0;0;0;0;0
2016-09-20;24;61;1;0;0;0;0;0;0;0
2016-09-19;15;60;0;0;0;0;1;0;0;0
2016-09-18;32;58;3;0;0;0;0;0;0;0
2016-09-17;44;55;4;1;0;0;1;0;0;0
2016-09-16;35;51;0;3;0;0;0;0;0;0
2016-09-15;25;46;1;2;0;0;0;0;0;0
2016-09-14;39;54;4;1;1;0;0;0;0;0
2016-09-13;25;69;0;3;0;0;0;0;0;0
2016-09-12;36;52;1;1;0;0;1;0;0;0
2016-09-11;27;40;3;1;0;0;0;0;0;0
2016-09-10;28;58;10;2;0;0;0;0;0;0
2016-09-09;20;63;3;2;0;0;0;0;0;0
2016-09-08;22;62;2;1;0;0;0;0;0;0
2016-09-07;35;64;1;0;1;0;0;0;0;0
2016-09-06;26;91;2;1;0;0;0;0;0;0
2016-09-05;38;80;2;0;1;0;0;0;0;0
2016-09-04;33;63;2;4;0;0;0;0;0;0
2016-09-03;33;58;3;2;0;0;0;0;0;0
2016-09-02;29;59;2;1;0;0;0;0;0;0
2016-09-01;30;63;3;1;0;0;0;0;0;0
2016-08-31;36;54;9;2;0;0;0;0;0;0
2016-08-30;45;67;4;0;0;0;0;0;0;0
2016-08-29;46;44;1;0;1;0;0;0;0;0
2016-08-28;26;42;5;2;0;1;0;0;0;0
2016-08-27;28;60;3;1;0;0;0;0;0;0
2016-08-26;43;48;6;0;0;0;0;0;0;0
2016-08-25;37;41;4;0;0;0;0;0;0;0
2016-08-24;44;43;5;5;0;0;0;0;0;0
2016-08-23;67;93;2;0;0;0;0;0;0;0
2016-08-22;38;55;1;0;1;0;0;0;0;0
2016-08-21;40;65;1;0;0;0;1;0;0;0
2016-08-20;28;61;5;2;1;0;0;0;0;0
2016-08-19;46;64;6;1;0;0;0;0;0;0
2016-08-18;44;55;2;2;0;0;0;0;0;0
2016-08-17;35;51;3;0;0;0;0;0;0;0
2016-08-16;46;68;4;1;3;0;0;0;0;0
2016-08-15;42;52;5;2;1;1;0;0;0;0
2016-08-14;61;62;4;3;0;0;1;0;0;0
2016-08-13;38;62;3;1;0;0;0;0;0;0
2016-08-12;40;60;5;0;0;0;0;0;0;0
2016-08-11;42;66;2;2;0;0;0;0;0;0
2016-08-10;58;49;1;2;1;0;0;0;0;0
2016-08-09;40;60;3;2;0;0;0;0;0;0
2016-08-08;37;51;4;1;1;0;0;0;0;0
2016-08-07;19;48;4;2;0;0;0;0;0;0
2016-08-06;25;37;5;1;0;0;0;0;0;0
2016-08-05;42;35;2;1;0;0;0;1;0;0
2016-08-04;50;50;2;2;0;0;0;0;0;0
2016-08-03;28;48;3;2;0;0;0;0;0;0
2016-08-02;36;67;3;5;0;0;0;0;0;0
2016-08-01;57;114;7;5;0;1;0;0;0;0
2016-07-31;67;91;8;1;2;0;0;0;0;0
2016-07-30;55;98;8;3;0;1;0;0;0;0
2016-07-29;46;47;0;2;0;0;0;0;0;0
2016-07-28;27;51;3;5;0;1;0;0;0;0
2016-07-27;47;65;4;1;1;0;0;0;0;0
2016-07-26;58;95;3;2;0;0;0;0;0;0
2016-07-25;38;53;1;0;0;0;0;0;0;0
2016-07-24;64;56;1;2;0;0;0;0;0;0
2016-07-23;52;53;1;1;0;0;0;0;0;0
2016-07-22;45;45;7;0;0;0;0;0;0;0
2016-07-21;44;53;2;4;0;0;0;0;0;0
2016-07-20;54;46;3;0;0;0;0;0;0;0
2016-07-19;39;65;2;2;0;0;0;0;0;0
2016-07-18;26;54;2;4;0;0;0;0;0;0
2016-07-17;42;51;4;1;0;1;0;0;0;0
2016-07-16;31;46;1;0;0;0;0;0;0;0
2016-07-15;35;37;2;1;0;0;0;0;0;0
2016-07-14;24;41;5;2;0;1;0;0;0;0
2016-07-13;38;52;3;1;1;0;0;0;0;0
2016-07-12;40;65;7;2;1;0;0;0;0;0
2016-07-11;46;51;2;2;0;0;0;0;0;0
2016-07-10;33;44;3;4;0;0;0;0;0;0
2016-07-09;43;40;5;1;0;0;0;0;0;0
2016-07-08;29;50;2;2;1;0;1;0;0;0
2016-07-07;54;42;5;1;0;0;0;0;0;0
2016-07-06;52;35;6;3;0;0;0;0;0;0
2016-07-05;44;59;5;2;0;0;0;0;0;0
2016-07-04;50;49;2;1;0;0;0;0;0;0
2016-07-03;51;42;5;0;0;0;0;0;0;0
2016-07-02;41;33;2;2;0;0;0;0;0;0
2016-07-01;40;34;6;1;0;0;0;0;0;0
2016-06-30;41;52;3;3;0;0;0;0;0;0
2016-06-29;35;31;8;0;0;0;1;0;0;0
2016-06-28;47;49;5;0;0;0;0;0;0;0
2016-06-27;57;48;4;1;0;0;0;0;0;0
2016-06-26;55;54;8;2;0;0;0;0;0;0
2016-06-25;43;39;4;0;0;0;0;0;0;0
2016-06-24;45;43;1;1;0;0;0;0;0;0
2016-06-23;60;43;5;2;0;0;0;0;0;0
2016-06-22;53;43;5;2;1;0;0;0;0;0
2016-06-21;42;40;5;2;0;0;0;0;0;0
2016-06-20;57;53;2;1;1;0;0;0;0;0
2016-06-19;58;48;2;1;0;0;1;0;0;0
2016-06-18;51;42;4;1;1;0;0;0;0;0
2016-06-17;56;45;6;2;1;0;0;0;0;0
2016-06-16;50;49;5;0;1;0;0;0;0;0
2016-06-15;47;51;6;0;0;0;0;0;0;0
2016-06-14;48;44;1;0;0;0;0;0;0;0
2016-06-13;60;47;4;1;1;0;0;0;0;0
2016-06-12;46;48;5;2;1;0;0;0;0;0
2016-06-11;63;47;7;2;0;1;0;0;0;0
2016-06-10;40;34;3;5;0;0;0;0;0;0
2016-06-09;55;50;2;4;0;0;0;0;0;0
2016-06-08;55;53;6;4;0;0;0;0;0;0
2016-06-07;70;56;6;2;1;0;0;0;0;0
2016-06-06;60;77;8;2;0;0;0;0;0;0
2016-06-05;61;64;7;2;0;0;0;0;0;0
2016-06-04;55;48;7;1;0;0;0;0;0;0
2016-06-03;50;37;9;0;0;0;0;0;0;0
2016-06-02;67;42;9;0;1;1;0;0;0;0
2016-06-01;82;42;6;3;0;0;0;0;0;0
2016-05-31;83;59;8;2;1;0;0;0;0;0
2016-05-30;78;35;4;2;0;0;0;0;0;0
2016-05-29;81;36;7;1;0;0;0;0;0;0
2016-05-28;88;49;3;0;0;0;0;0;0;0
2016-05-27;96;44;1;1;1;0;0;0;0;0
2016-05-26;82;52;7;4;1;0;0;0;0;0
2016-05-25;88;48;2;0;0;1;0;0;0;0
2016-05-24;96;26;6;2;1;0;0;0;0;0
2016-05-23;77;39;12;1;0;0;0;0;0;0
2016-05-22;75;47;10;4;1;0;0;0;0;0
2016-05-21;55;44;4;2;1;0;0;0;0;0
2016-05-20;80;34;7;2;0;0;0;0;0;0
2016-05-19;73;58;9;2;0;0;0;0;0;0
2016-05-18;72;45;6;0;0;0;0;0;0;0
2016-05-17;67;40;5;2;0;1;0;0;0;0
2016-05-16;78;41;7;0;0;0;0;0;0;0
2016-05-15;85;48;3;1;0;0;2;0;0;0
2016-05-14;54;28;8;0;0;0;0;1;0;0
