﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Bing.com;Rambler;Yahoo!;Google-Img;Webalta;Conduit;Nigma;Ukr.net;QIP.ru;ICQ.com;I.ua;AOL;Meta.ua;Comcast;Bigmir.net
2015-12-28;2761;765;108;0;6;1;5;7;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;2866;826;119;0;3;2;3;6;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;2737;711;132;0;3;3;6;9;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;2533;727;112;0;3;3;5;5;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;2594;736;119;0;6;5;4;12;0;0;0;1;0;0;0;0;0;0;0
2015-12-23;2683;732;98;0;5;0;3;9;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;2550;757;118;0;3;1;4;12;0;0;0;0;1;0;0;0;0;0;0
2015-12-21;2770;778;139;0;7;3;3;8;0;0;1;0;0;0;0;0;0;0;0
2015-12-20;2967;805;111;0;5;3;3;9;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;2861;739;141;0;9;2;6;10;0;0;0;1;0;0;0;0;0;0;0
2015-12-18;2713;750;130;0;5;1;7;13;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;2896;811;106;0;4;3;3;15;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;3023;900;127;0;4;5;4;9;0;0;1;1;0;0;0;0;0;0;0
2015-12-15;3404;1031;148;0;6;4;7;11;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;2710;800;117;0;6;2;3;8;0;0;0;1;0;0;0;0;0;0;0
2015-12-13;3012;858;136;0;6;2;3;9;0;0;2;0;0;0;0;0;0;0;0
2015-12-12;2833;844;163;0;6;3;1;11;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;2612;774;118;0;4;0;2;11;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;2712;762;132;0;4;2;2;11;0;0;0;1;0;0;0;0;0;0;0
2015-12-09;2923;853;124;0;2;4;1;13;0;0;1;0;0;0;0;0;0;0;0
2015-12-08;2747;817;123;0;3;3;2;9;0;0;0;0;1;0;0;0;0;0;0
2015-12-07;2852;825;108;0;7;2;1;4;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;3271;919;119;0;7;1;3;7;0;0;3;0;0;0;0;0;0;0;0
2015-12-05;3123;875;125;0;6;2;4;10;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;2848;832;119;0;2;4;3;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;2973;937;159;0;6;3;4;10;0;0;1;0;0;0;0;0;0;0;0
2015-12-02;3192;1132;159;0;7;1;3;11;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;2890;802;130;0;5;2;1;8;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;2939;778;126;0;6;3;6;8;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;3124;948;144;0;5;2;8;11;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;2825;881;141;0;6;2;3;10;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;2487;694;133;0;1;2;2;5;0;0;1;1;0;0;0;0;0;0;0
2015-11-26;2528;692;129;0;5;3;3;9;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;2520;700;99;0;3;2;3;10;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;2757;768;137;0;5;4;9;6;0;0;0;1;0;0;0;0;0;0;0
2015-11-23;2910;887;129;0;10;4;2;4;0;0;0;1;1;0;0;0;0;0;0
2015-11-22;3505;1139;157;0;9;4;16;11;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;3528;1039;131;0;12;2;11;11;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;2800;751;142;0;8;3;3;6;0;0;1;0;1;0;0;0;0;0;0
2015-11-19;2753;728;122;0;5;1;1;5;0;0;0;1;0;0;0;0;0;0;0
2015-11-18;2569;714;117;0;4;1;2;6;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;2575;664;112;0;4;2;3;5;0;0;0;1;0;0;0;0;0;0;0
2015-11-16;2716;706;141;0;2;3;6;0;0;0;0;1;0;0;0;0;0;0;0
2015-11-15;3002;783;126;0;6;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;2898;758;107;0;7;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;2682;690;131;0;7;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;2658;723;118;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;2781;747;140;0;11;3;3;0;0;0;0;1;0;0;0;0;0;0;0
2015-11-10;2790;797;141;0;1;3;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-11-09;3048;857;142;0;1;3;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-11-08;3426;890;138;0;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;3148;905;124;0;7;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;3050;765;167;0;6;3;3;0;0;0;0;1;0;0;0;0;0;0;0
2015-11-05;2970;823;136;0;7;1;2;0;0;0;1;1;1;0;0;0;0;0;0
2015-11-04;3075;814;122;0;2;3;3;0;0;0;1;1;0;0;0;0;0;0;0
2015-11-03;3012;846;128;0;6;4;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-11-02;2894;812;140;0;11;4;4;0;0;0;0;2;0;0;0;0;0;0;0
2015-11-01;2921;746;133;0;9;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;2768;691;136;0;4;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-10-30;2903;746;137;0;8;1;5;1;0;0;0;1;0;0;0;0;0;0;0
2015-10-29;2751;740;128;0;5;1;2;0;0;0;0;2;0;0;0;0;0;0;0
2015-10-28;2672;743;150;0;3;0;1;0;0;0;0;2;0;0;0;0;0;0;0
2015-10-27;2863;700;107;0;4;1;2;0;0;0;0;1;0;0;0;0;0;0;0
2015-10-26;2900;737;146;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-25;3132;797;133;0;5;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-24;3006;762;116;0;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-23;2742;700;153;0;6;5;0;0;1;0;1;1;0;0;0;0;0;0;0
2015-10-22;2838;659;153;0;4;3;4;1;0;0;0;2;0;0;0;0;0;0;0
2015-10-21;2753;733;136;0;5;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-20;2802;703;125;0;5;2;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-10-19;2869;742;142;0;4;3;4;0;0;0;0;2;0;0;0;1;0;0;0
2015-10-18;3144;713;140;0;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-17;2993;712;134;0;4;2;3;0;0;0;0;1;1;0;0;0;0;0;0
2015-10-16;2723;641;136;0;8;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-15;2601;657;108;0;4;3;0;0;0;0;0;0;0;0;1;0;0;0;0
2015-10-14;2664;665;125;0;4;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-13;2875;676;137;0;5;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-12;2656;640;122;0;4;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-11;3067;743;141;0;8;3;6;0;0;0;1;0;0;0;0;0;0;0;0
2015-10-10;2786;703;130;0;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;2774;696;141;0;6;2;2;0;0;0;0;1;0;0;0;0;0;0;0
2015-10-08;2663;657;125;0;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-07;2588;678;121;0;3;1;2;1;0;0;0;1;0;0;0;0;0;0;0
2015-10-06;2628;701;120;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-05;2664;712;123;0;5;1;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-04;2855;734;156;0;2;3;3;0;0;0;0;1;0;0;0;0;0;0;0
2015-10-03;2636;701;121;0;3;2;1;1;0;0;0;0;1;0;0;0;0;0;0
2015-10-02;2524;684;131;0;4;1;6;0;0;0;0;1;0;0;1;0;0;0;0
2015-10-01;2471;669;108;0;0;3;2;0;0;0;0;2;0;0;0;0;0;0;0
2015-09-30;2374;618;102;0;3;4;5;0;0;0;0;1;1;0;0;0;0;0;0
2015-09-29;2409;688;121;0;3;3;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-09-28;2473;635;124;0;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-27;2778;724;128;0;9;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-26;2763;746;125;0;4;4;4;0;0;0;2;0;0;0;0;0;0;0;0
2015-09-25;2557;769;116;0;2;5;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-09-24;2518;692;152;0;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-23;2594;714;116;0;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;2613;704;155;0;2;3;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-21;2535;729;136;0;5;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-09-20;2769;762;119;0;5;4;2;0;0;0;2;0;0;0;0;0;0;0;0
2015-09-19;2734;747;138;0;5;2;3;0;0;0;2;0;0;0;0;0;0;0;0
2015-09-18;2600;760;136;0;2;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-17;2509;714;134;0;1;0;5;1;0;0;1;0;0;0;0;0;0;0;0
2015-09-16;2493;712;127;0;4;2;2;0;0;0;0;1;0;0;0;0;0;0;0
2015-09-15;2679;720;131;0;4;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;2566;705;124;0;5;5;2;0;0;0;0;1;0;0;0;0;0;0;0
2015-09-13;2891;783;135;0;2;4;6;0;0;0;0;0;0;0;0;1;0;0;0
2015-09-12;2722;712;139;0;4;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-11;2597;698;142;0;3;7;3;0;0;0;0;0;0;0;0;1;0;0;0
2015-09-10;2424;681;109;0;3;4;2;0;0;0;0;1;0;0;0;0;0;0;0
2015-09-09;2432;700;119;0;6;1;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-09-08;2473;646;145;0;2;2;2;0;0;0;0;1;0;0;0;0;0;0;0
2015-09-07;2456;705;130;0;2;2;3;0;0;0;1;1;0;0;0;0;0;0;0
2015-09-06;2916;686;111;0;4;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;2625;624;142;0;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;2522;640;119;0;2;0;4;0;0;0;0;1;0;0;0;0;0;0;0
2015-09-03;2552;627;112;0;1;2;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;2445;591;91;0;2;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;2531;547;150;0;6;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-08-31;2948;735;142;0;7;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-08-30;3159;768;166;0;6;3;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-29;3203;719;161;0;10;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;3327;809;205;0;8;2;3;0;0;0;0;1;0;0;0;0;0;0;0
2015-08-27;2956;768;194;0;4;1;4;0;0;0;2;2;0;0;0;0;0;0;0
2015-08-26;3116;773;179;0;9;2;1;0;0;0;1;1;0;0;0;0;0;0;0
2015-08-25;3472;810;215;0;10;6;2;0;0;0;0;1;0;0;0;0;0;0;0
2015-08-24;3704;1022;217;0;11;8;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-23;3335;868;176;0;6;2;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-08-22;3400;831;193;0;9;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;3566;974;225;0;10;6;6;0;0;0;0;1;0;0;0;0;0;0;0
2015-08-20;3631;1009;185;0;13;4;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-19;3663;966;242;0;11;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-18;3780;1001;197;0;11;2;0;0;0;0;1;1;0;0;0;0;0;0;0
2015-08-17;3609;1061;200;0;9;4;8;0;0;0;0;1;0;0;0;0;0;0;0
2015-08-16;3352;897;132;0;5;6;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-15;3219;853;143;0;11;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;3765;1003;216;0;6;5;4;0;0;0;0;2;0;0;0;0;0;0;0
2015-08-13;3865;955;184;0;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-12;3587;943;175;0;2;4;4;0;0;0;0;1;0;0;0;0;0;0;0
2015-08-11;3613;943;172;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-10;3457;924;162;0;4;4;5;0;0;0;0;1;0;0;0;0;0;0;0
2015-08-09;3216;762;135;0;4;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-08;3267;825;131;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;3470;956;185;0;4;3;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-06;3331;908;172;0;6;3;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-05;3572;885;161;0;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;3662;1031;177;0;7;6;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-03;3478;939;157;0;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-02;3265;753;112;0;7;2;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-01;3131;705;143;0;3;2;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-07-31;3417;755;146;0;4;3;5;0;0;0;0;1;0;0;0;1;0;0;0
2015-07-30;3408;783;139;0;5;1;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-07-29;3550;799;157;0;0;6;6;0;0;0;0;1;0;0;0;0;0;0;0
2015-07-28;3768;790;145;0;2;4;7;0;0;0;0;0;0;0;0;1;0;0;0
2015-07-27;3664;846;163;0;10;3;2;0;0;0;1;1;0;0;0;0;0;0;0
2015-07-26;3373;756;151;0;2;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-25;3245;707;149;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-24;3634;782;142;0;2;4;3;1;0;0;0;1;0;0;0;0;0;0;0
2015-07-23;3791;836;173;0;2;1;3;0;0;0;0;2;0;0;0;0;0;0;0
2015-07-22;3887;801;151;0;5;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-21;2477;593;118;0;6;2;3;0;0;0;1;1;0;0;0;0;0;0;0
2015-07-20;3079;729;162;0;3;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-19;3156;705;143;0;6;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-18;3024;646;130;0;7;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-17;3304;663;149;0;4;3;7;0;0;0;0;1;0;0;0;0;0;0;0
2015-07-16;3250;712;143;0;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;3333;703;160;0;11;2;3;0;0;0;0;1;0;0;0;0;0;0;0
2015-07-14;3217;708;182;0;9;1;5;0;0;0;0;1;0;0;0;0;0;0;0
2015-07-13;3177;773;154;0;5;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-12;2990;680;122;0;7;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-11;3140;679;118;0;5;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2015-07-10;3234;606;163;0;10;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-09;3082;303;138;0;9;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-08;3058;672;169;0;9;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2015-07-07;3409;749;147;0;4;1;4;0;0;0;0;2;0;0;0;0;0;0;0
2015-07-06;3263;741;132;0;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-05;3084;659;135;0;6;1;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-04;3093;601;125;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-03;3109;648;137;0;7;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-07-02;3324;672;138;0;8;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-01;3434;671;139;0;8;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-30;3136;642;138;0;8;4;4;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-29;3137;659;151;0;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-28;2969;684;139;0;6;1;5;0;0;0;0;0;1;0;0;0;0;0;0
2015-06-27;2937;623;122;0;8;1;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-26;3134;693;132;0;9;3;6;0;0;0;0;1;0;0;0;0;0;0;0
2015-06-25;2994;691;137;0;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-24;3067;673;141;0;9;4;2;0;0;0;0;1;0;0;0;0;0;0;0
2015-06-23;3189;718;153;0;10;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-22;3290;674;149;0;8;1;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-21;3080;609;118;0;7;2;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-06-20;2992;576;105;0;7;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;3162;668;144;0;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-18;3219;701;142;0;7;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-17;3451;909;134;0;8;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-16;3110;765;142;0;6;4;1;0;0;0;1;1;0;0;0;0;0;0;0
2015-06-15;3115;785;150;0;10;1;2;0;0;0;1;1;0;0;0;0;0;0;0
2015-06-14;3072;800;123;0;7;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2015-06-13;3002;793;118;0;8;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-12;3025;728;138;0;8;5;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-11;2968;842;125;0;4;3;4;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-10;2999;826;133;0;6;4;10;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-09;2953;856;134;0;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;3088;855;151;0;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-07;3199;760;105;0;5;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-06;3131;775;108;0;8;0;5;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-05;3090;843;135;0;8;2;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-04;2978;789;133;0;3;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-03;3262;853;145;0;4;2;7;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-02;3682;875;141;0;2;3;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;2871;806;143;0;4;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;3032;758;139;0;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-30;2762;677;123;0;3;2;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-29;2983;791;128;0;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-28;2900;660;112;0;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;2713;670;136;0;6;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-26;2704;726;150;0;3;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;2570;677;110;0;1;3;9;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-24;2716;682;122;0;1;8;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;2499;664;128;0;3;4;1;0;0;0;0;0;0;0;0;1;0;0;0
2015-05-22;2502;662;133;0;6;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-21;2481;650;131;0;6;4;3;0;0;0;0;1;0;0;0;0;0;0;0
2015-05-20;2661;657;135;0;3;3;2;0;0;0;2;0;0;0;0;0;0;0;0
2015-05-19;2701;663;142;0;3;3;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-18;2811;718;140;0;5;1;6;1;0;0;1;0;0;0;0;0;0;0;0
2015-05-17;3014;756;132;0;2;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;2789;663;106;0;5;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-15;2776;659;124;0;5;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-14;2781;691;127;0;3;3;9;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-13;2783;624;126;0;5;0;5;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-12;2929;755;143;0;4;4;3;0;0;0;0;1;0;0;0;0;0;0;0
2015-05-11;3161;708;138;0;4;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;2977;698;127;0;2;0;4;0;0;0;0;0;1;0;0;0;0;0;0
2015-05-09;2805;590;140;0;1;2;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;2887;642;142;0;2;1;7;1;0;0;1;0;0;0;0;0;0;0;0
2015-05-07;2829;697;123;0;3;1;6;0;0;0;0;2;0;0;0;0;0;0;0
2015-05-06;2659;651;95;0;1;3;7;0;0;0;0;1;0;0;0;0;0;0;0
2015-05-05;2836;666;130;0;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;2969;769;137;0;5;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;3102;673;126;0;7;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;3006;639;121;0;17;1;5;0;0;0;1;0;0;0;0;0;0;0;0
