﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yahoo!;Bing.com;Rambler;Nigma;I.ua;QIP.ru;Google-Img;Meta.ua;Webalta;Bigmir.net;ICQ.com;Conduit;AOL;Yandex-Img
2018-01-17;124;5;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-16;136;13;4;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-15;109;12;3;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-14;129;12;1;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-13;99;11;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-12;102;14;1;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-11;118;17;4;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-10;123;15;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-09;131;11;4;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-08;117;15;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-07;116;13;10;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-06;78;16;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-05;112;14;3;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-04;136;19;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-03;132;22;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-02;118;19;8;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-01;58;21;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2017-12-31;28;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-30;61;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-29;76;14;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-28;88;11;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-27;108;30;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-26;116;16;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-25;105;15;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-24;112;21;5;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-23;98;10;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-22;115;15;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-21;125;11;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-20;143;13;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-19;160;20;9;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-18;141;21;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-17;187;31;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-16;134;15;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-15;164;19;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-14;174;13;6;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-13;154;27;2;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;185;26;3;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0
2017-12-11;201;13;6;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-10;168;21;12;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;175;31;4;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-08;175;39;8;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-07;180;28;3;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-06;185;23;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-05;170;19;3;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;204;23;5;0;5;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-03;177;26;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;168;19;6;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;181;34;9;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-30;194;36;7;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-29;195;17;8;0;3;4;0;0;0;0;1;0;0;0;0;0;0;0
2017-11-28;222;21;7;0;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;233;21;7;0;4;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-26;222;23;2;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;201;30;4;0;1;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;222;34;5;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-23;230;28;9;0;2;6;0;0;0;0;1;0;0;0;0;0;0;0
2017-11-22;197;23;6;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-21;239;46;8;0;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-20;238;36;6;0;3;3;0;0;1;0;0;0;0;0;0;0;0;0
2017-11-19;203;34;5;0;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-18;177;21;9;0;1;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-17;185;32;3;0;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;174;23;8;0;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;197;34;5;0;5;3;0;0;1;0;0;0;0;0;0;0;0;0
2017-11-14;217;23;6;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-13;249;22;10;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-12;201;17;6;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0
2017-11-11;166;27;9;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-11-10;191;20;15;0;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;218;44;9;0;4;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;190;37;5;0;7;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;244;26;15;0;7;7;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-06;233;32;9;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;219;29;15;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;216;24;7;0;5;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;203;28;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;262;29;8;0;7;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;242;34;11;0;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-31;316;30;8;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;315;27;7;0;2;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;267;30;10;0;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;208;26;11;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;257;37;5;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;295;28;6;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;256;32;6;0;4;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;268;17;7;0;4;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-23;305;23;10;0;8;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-22;262;30;8;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;185;26;3;0;6;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;208;19;8;0;4;4;0;0;1;0;0;0;0;0;0;0;0;0
2017-10-19;198;20;9;0;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-18;193;13;8;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-17;249;26;10;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-16;231;24;3;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-15;247;28;8;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-14;224;27;4;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;208;15;7;0;6;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-12;255;20;1;0;6;3;0;0;1;0;0;0;0;0;0;0;0;0
2017-10-11;299;22;6;0;2;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-10;293;22;11;0;8;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-09;304;31;6;0;5;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-08;274;48;4;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-07;256;25;5;0;8;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-06;266;21;7;0;9;4;0;0;1;0;0;0;0;0;0;0;0;0
2017-10-05;307;23;6;0;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-04;295;20;4;0;9;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-03;309;28;10;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-02;332;32;6;0;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-01;302;26;5;0;10;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-30;274;23;6;0;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;274;32;8;0;7;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-28;264;10;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;244;28;8;4;5;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;228;23;8;11;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-25;250;11;7;4;6;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-24;219;23;11;2;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;154;21;3;4;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;167;21;8;4;5;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;192;14;9;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;208;11;5;10;1;3;0;0;1;0;0;0;0;0;0;0;0;0
2017-09-19;188;11;9;6;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;138;13;6;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;132;16;8;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-16;140;13;5;1;5;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;150;11;2;5;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;168;16;6;6;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-13;164;17;5;6;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-12;156;19;5;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-11;177;23;6;7;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-10;123;17;7;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;130;15;5;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;179;23;7;5;5;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-07;199;16;2;3;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;180;29;6;6;4;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;195;18;10;7;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-04;157;22;11;8;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-03;117;23;9;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;135;18;7;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;145;12;3;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;142;21;11;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;179;23;5;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;107;12;6;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;146;19;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;94;21;4;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;94;23;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;97;19;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;125;28;3;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;136;29;8;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;140;22;16;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;132;26;6;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;110;33;3;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;118;14;8;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;125;13;7;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;126;25;8;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;109;20;8;2;4;1;0;0;0;0;1;0;0;0;0;0;0;0
2017-08-15;138;18;5;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;116;20;7;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;74;15;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;83;19;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;119;18;9;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;112;17;4;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;117;17;8;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;135;18;9;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;123;23;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;97;14;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;73;12;5;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;99;16;6;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;83;14;7;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;116;23;8;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;87;17;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;118;23;7;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;107;15;9;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;81;21;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;108;12;7;3;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;118;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;112;20;10;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;98;20;9;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;95;16;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;89;15;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;81;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;92;16;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;99;16;5;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;105;12;10;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;93;25;9;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;88;41;8;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;84;13;4;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;72;17;6;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;85;15;6;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;113;9;12;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;98;14;5;7;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;86;11;11;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;97;16;5;4;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;85;12;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;76;12;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;85;12;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;90;13;3;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;105;12;5;7;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;95;21;6;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-07-03;102;12;7;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;84;14;5;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;75;16;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;98;17;9;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;109;17;7;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;87;19;9;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;91;18;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;94;24;5;6;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-06-25;97;19;10;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;82;23;5;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;110;18;7;6;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2017-06-22;113;24;4;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;154;29;4;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;143;23;11;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;141;21;13;5;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;96;19;8;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;106;19;6;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;114;10;5;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;117;20;6;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;138;19;4;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;146;38;8;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;136;15;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;145;8;13;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;130;14;4;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-06-09;150;13;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;157;16;2;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;152;16;8;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;151;16;4;6;4;2;0;0;0;0;1;0;0;0;0;0;0;0
2017-06-05;134;18;11;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;123;22;7;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;109;14;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;127;20;11;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;160;19;4;6;0;4;0;0;0;0;0;0;1;0;0;0;0;0
2017-05-31;141;28;6;8;4;4;0;0;0;0;1;0;0;0;0;0;0;0
2017-05-30;142;26;6;12;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;139;21;3;6;2;2;1;0;2;0;0;0;0;0;0;0;0;0
2017-05-28;131;33;2;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;123;31;3;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;137;31;3;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;138;23;4;8;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;145;28;3;11;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;126;24;8;6;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;117;54;4;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;95;29;4;5;1;2;1;0;0;0;1;0;0;0;0;0;0;0
2017-05-20;102;39;4;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;125;25;4;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;110;43;9;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;110;54;9;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;95;59;10;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;122;67;7;5;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;117;74;6;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;111;61;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;120;74;14;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;137;54;16;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;107;52;9;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;113;56;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;109;53;14;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;97;43;10;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;84;48;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;97;73;17;3;2;2;1;0;0;0;0;0;0;0;0;0;0;0
