﻿Дата;Google;Yandex;Mail.ru;Bing.com;Rambler;Nigma;Yahoo!;Google-Img;Yandex-Img
2017-07-12;27;105;3;1;2;1;0;0;0
2017-07-11;32;100;2;0;1;0;0;0;0
2017-07-10;32;105;2;0;0;0;0;0;0
2017-07-09;22;98;1;0;1;1;0;0;0
2017-07-08;27;79;0;0;0;0;0;0;0
2017-07-07;27;118;2;0;0;0;0;0;0
2017-07-06;26;133;2;0;0;0;0;0;0
2017-07-05;31;109;2;0;0;0;0;0;0
2017-07-04;48;107;1;0;1;1;0;0;0
2017-07-03;24;97;3;0;0;0;0;0;0
2017-07-02;25;96;3;0;1;0;0;0;0
2017-07-01;29;90;0;0;0;0;0;0;0
2017-06-30;36;103;0;0;0;0;0;0;0
2017-06-29;32;111;0;1;0;1;0;0;0
2017-06-28;36;114;2;1;1;0;0;0;0
2017-06-27;20;117;2;0;1;0;0;0;0
2017-06-26;29;100;0;0;2;0;0;0;0
2017-06-25;34;103;1;0;0;0;0;0;0
2017-06-24;26;91;0;0;2;0;0;0;0
2017-06-23;37;105;1;0;0;0;0;0;0
2017-06-22;47;121;1;0;1;2;0;0;0
2017-06-21;40;105;0;0;2;0;0;0;0
2017-06-20;39;110;3;0;0;0;0;0;0
2017-06-19;28;114;0;1;0;0;0;0;0
2017-06-18;42;86;1;0;0;0;0;0;0
2017-06-17;34;66;3;0;0;0;0;0;0
2017-06-16;37;89;1;0;0;0;0;0;0
2017-06-15;41;120;3;1;0;0;0;0;0
2017-06-14;39;112;1;0;1;0;0;0;0
2017-06-13;41;110;1;0;1;0;0;0;0
2017-06-12;36;112;1;1;1;0;0;0;0
2017-06-11;29;91;0;0;0;0;0;1;0
2017-06-10;30;72;0;0;1;0;0;0;0
2017-06-09;32;83;2;0;0;0;0;0;0
2017-06-08;30;104;0;0;3;0;0;0;0
2017-06-07;34;99;2;0;2;0;0;0;0
2017-06-06;51;119;4;0;0;0;0;0;0
2017-06-05;32;94;0;1;0;0;0;0;0
2017-06-04;29;101;2;0;3;0;0;0;0
2017-06-03;32;83;2;0;0;2;0;0;0
2017-06-02;40;90;0;0;1;0;0;0;0
2017-06-01;39;125;0;0;0;0;0;0;0
2017-05-31;41;123;1;0;1;1;0;0;0
2017-05-30;39;102;1;0;1;1;0;0;0
2017-05-29;35;118;1;0;1;0;0;0;0
2017-05-28;36;91;1;0;0;0;0;0;0
2017-05-27;27;94;2;0;0;2;0;0;0
2017-05-26;33;93;2;0;0;0;0;0;0
2017-05-25;48;111;1;0;0;0;0;0;0
2017-05-24;29;115;1;0;0;1;0;0;0
2017-05-23;37;106;1;0;0;1;0;0;0
2017-05-22;45;115;1;0;0;0;0;0;0
2017-05-21;36;109;0;0;0;0;0;0;0
2017-05-20;30;78;3;0;1;0;0;0;0
2017-05-19;40;89;5;0;1;0;0;0;0
2017-05-18;38;117;5;0;0;2;0;0;0
2017-05-17;48;122;2;0;1;0;0;0;0
2017-05-16;46;124;3;0;0;1;0;0;0
2017-05-15;39;116;1;0;0;0;0;0;0
2017-05-14;44;93;2;0;2;0;0;0;0
2017-05-13;42;94;2;0;0;0;0;0;0
2017-05-12;50;114;3;1;2;0;0;0;0
2017-05-11;45;108;3;0;1;0;0;0;0
2017-05-10;42;117;3;0;0;0;0;0;0
2017-05-09;23;104;2;0;1;1;0;0;0
2017-05-08;36;114;0;0;0;1;0;0;0
2017-05-07;26;88;1;0;1;0;0;0;0
2017-05-06;20;102;0;0;0;0;0;0;0
2017-05-05;36;112;0;0;0;1;0;0;0
2017-05-04;31;84;1;0;0;0;0;0;0
2017-05-03;42;106;0;0;0;0;0;0;0
2017-05-02;34;91;3;0;1;0;0;0;0
2017-05-01;30;105;2;0;1;0;0;0;0
2017-04-30;42;94;1;0;0;0;0;0;0
2017-04-29;35;98;1;0;0;0;1;0;0
2017-04-28;32;99;2;0;0;0;0;0;0
2017-04-27;36;106;1;1;0;0;0;0;0
2017-04-26;37;121;2;0;0;0;0;0;0
2017-04-25;37;118;2;0;0;1;0;0;0
2017-04-24;30;110;1;1;0;0;0;0;0
2017-04-23;37;117;3;1;0;0;0;0;0
2017-04-22;42;102;2;0;1;0;1;0;0
2017-04-21;42;137;3;0;0;1;0;0;0
2017-04-20;36;148;1;1;0;0;0;0;0
2017-04-19;33;125;3;0;1;2;0;0;0
2017-04-18;30;133;3;0;0;1;0;0;0
2017-04-17;46;134;3;1;1;1;0;0;0
2017-04-16;31;105;3;0;0;0;0;0;0
2017-04-15;46;126;6;0;2;0;0;0;0
2017-04-14;49;117;2;0;1;0;0;0;0
2017-04-13;40;140;1;0;1;1;0;0;0
2017-04-12;35;121;2;0;3;1;0;0;0
2017-04-11;30;158;2;1;1;0;0;0;0
2017-04-10;43;151;2;0;0;0;0;0;0
2017-04-09;46;140;1;0;1;0;1;0;0
2017-04-08;35;116;0;0;2;1;0;0;0
2017-04-07;39;133;3;0;0;1;0;0;0
2017-04-06;50;128;3;0;1;0;0;0;0
2017-04-05;27;131;2;0;0;0;0;0;0
2017-04-04;35;151;1;0;1;0;0;0;0
2017-04-03;49;126;2;1;1;0;0;0;0
2017-04-02;43;131;0;0;1;0;0;0;0
2017-04-01;39;123;2;0;0;1;0;0;0
2017-03-31;40;129;3;1;2;0;0;0;0
2017-03-30;52;133;1;1;2;0;0;0;0
2017-03-29;39;140;1;0;1;1;0;0;0
2017-03-28;46;149;2;0;1;1;0;0;0
2017-03-27;44;124;0;0;4;0;0;0;0
2017-03-26;44;135;5;0;0;0;0;0;0
2017-03-25;42;137;2;0;1;1;0;0;0
2017-03-24;32;130;2;0;1;0;0;0;0
2017-03-23;49;153;1;1;3;1;0;0;0
2017-03-22;55;145;2;0;0;0;0;0;0
2017-03-21;58;155;2;0;1;0;0;0;0
2017-03-20;55;165;5;0;0;0;0;0;0
2017-03-19;49;147;2;0;2;1;0;0;0
2017-03-18;40;132;3;0;1;1;0;0;0
2017-03-17;40;145;3;0;1;1;0;0;0
2017-03-16;48;143;2;0;0;0;0;0;0
2017-03-15;32;145;5;0;0;0;0;0;0
2017-03-14;43;122;6;0;2;0;0;0;0
2017-03-13;58;125;2;0;1;0;0;0;0
2017-03-12;45;116;1;1;2;0;0;0;0
2017-03-11;45;96;2;0;0;0;0;0;0
2017-03-10;41;116;4;0;1;0;0;0;0
2017-03-09;42;139;2;1;0;0;0;0;0
2017-03-08;36;92;0;0;1;1;0;0;0
2017-03-07;47;106;1;0;0;0;0;0;0
2017-03-06;46;106;3;0;1;0;0;0;0
2017-03-05;38;142;1;0;1;0;0;0;0
2017-03-04;34;131;0;0;3;0;0;0;0
2017-03-03;51;116;4;0;2;0;0;0;0
2017-03-02;57;133;2;0;2;0;0;0;0
2017-03-01;45;111;1;0;1;0;0;0;0
2017-02-28;50;115;1;0;0;0;0;0;0
2017-02-27;59;102;4;0;1;0;0;0;0
2017-02-26;48;118;4;0;0;0;0;0;0
2017-02-25;55;101;1;0;1;0;0;0;0
2017-02-24;59;102;2;0;2;0;0;0;0
2017-02-23;50;108;4;0;0;0;0;0;0
2017-02-22;54;98;1;0;3;0;0;0;0
2017-02-21;61;116;1;0;2;0;0;0;0
2017-02-20;42;100;4;1;1;1;0;0;0
2017-02-19;53;103;4;0;0;0;0;0;0
2017-02-18;55;101;1;0;2;0;0;0;0
2017-02-17;62;107;3;0;3;0;0;0;0
2017-02-16;58;85;2;0;0;1;0;0;0
2017-02-15;60;98;3;0;0;0;0;0;0
2017-02-14;65;94;3;0;2;0;0;0;0
2017-02-13;60;131;3;0;4;0;0;0;0
2017-02-12;64;98;2;0;2;0;0;0;0
2017-02-11;54;100;1;0;0;0;0;0;0
2017-02-10;61;113;2;0;0;0;0;0;0
2017-02-09;67;119;2;0;0;0;0;0;0
2017-02-08;56;117;2;0;0;0;0;0;0
2017-02-07;72;142;1;0;3;0;0;0;0
2017-02-06;66;106;2;0;1;0;0;0;0
2017-02-05;55;97;2;0;0;1;0;0;0
2017-02-04;61;108;2;0;1;0;0;0;0
2017-02-03;62;127;2;0;1;0;0;0;0
2017-02-02;46;115;1;0;1;1;0;0;0
2017-02-01;62;99;1;2;0;1;0;0;0
2017-01-31;63;110;2;0;0;0;0;0;0
2017-01-30;62;121;4;0;0;0;0;1;0
2017-01-29;61;122;3;0;2;0;0;0;0
2017-01-28;65;106;2;0;0;0;0;1;0
2017-01-27;56;124;2;0;1;1;0;0;0
2017-01-26;65;95;2;0;0;0;1;1;0
2017-01-25;80;107;2;0;1;0;0;0;0
2017-01-24;78;119;2;1;1;1;0;0;0
2017-01-23;70;99;5;0;0;1;0;0;0
2017-01-22;57;112;1;0;1;3;0;0;0
2017-01-21;63;106;2;0;0;0;0;0;0
2017-01-20;71;115;2;1;0;0;0;0;0
2017-01-19;51;118;1;0;0;0;0;0;0
2017-01-18;60;111;3;0;1;1;0;0;0
2017-01-17;72;114;4;0;1;0;0;0;0
2017-01-16;65;90;1;0;0;1;0;0;0
2017-01-15;78;101;3;0;1;0;0;0;0
2017-01-14;58;85;0;0;1;0;0;0;0
2017-01-13;57;93;1;0;1;0;0;0;0
2017-01-12;70;111;4;0;0;0;0;0;0
2017-01-11;82;104;2;1;1;0;0;0;0
2017-01-10;50;124;4;0;0;0;0;0;0
2017-01-09;63;103;2;0;0;0;0;0;0
2017-01-08;66;67;5;0;0;0;0;0;0
2017-01-07;70;77;4;0;0;0;0;0;0
2017-01-06;60;85;3;0;0;0;0;0;0
2017-01-05;60;91;2;0;2;0;0;0;0
2017-01-04;66;90;2;0;0;0;0;0;0
2017-01-03;56;78;5;1;0;1;0;0;0
2017-01-02;59;86;1;0;1;0;0;0;0
2017-01-01;35;60;2;0;0;0;0;0;0
2016-12-31;41;44;2;1;0;0;0;0;0
2016-12-30;41;70;1;0;1;0;0;0;0
2016-12-29;55;68;2;0;0;1;0;0;0
2016-12-28;64;61;1;0;1;0;0;0;0
2016-12-27;62;73;4;0;1;0;0;0;0
2016-12-26;73;83;4;0;1;0;0;0;0
2016-12-25;64;81;1;0;1;0;0;0;0
2016-12-24;49;58;3;0;0;0;0;0;0
2016-12-23;54;73;7;1;0;0;0;0;0
2016-12-22;49;84;2;0;0;1;0;0;0
2016-12-21;59;90;4;1;0;1;0;0;0
2016-12-20;44;67;3;0;1;0;0;0;0
2016-12-19;39;70;5;0;3;0;0;0;0
2016-12-18;61;85;1;0;1;1;0;0;0
2016-12-17;47;66;1;0;0;0;0;0;0
2016-12-16;62;82;1;0;1;0;0;0;0
2016-12-15;45;54;0;0;0;0;0;0;0
2016-12-14;52;66;2;0;0;0;0;0;0
2016-12-13;72;75;0;1;0;0;0;0;0
2016-12-12;72;81;2;0;3;0;0;0;0
2016-12-11;55;78;3;0;0;0;0;0;0
2016-12-10;66;81;2;0;1;0;0;0;0
2016-12-09;48;74;4;0;2;0;0;0;0
2016-12-08;50;82;0;1;0;1;0;0;0
2016-12-07;59;89;5;0;0;1;0;0;0
2016-12-06;56;86;1;0;0;0;0;0;0
2016-12-05;68;59;0;0;0;0;0;0;0
2016-12-04;62;77;1;0;0;0;0;0;0
2016-12-03;61;77;1;0;0;1;0;0;0
2016-12-02;64;77;2;0;1;0;0;0;0
2016-12-01;51;73;2;0;1;0;0;0;0
2016-11-30;76;72;2;0;1;1;0;0;0
2016-11-29;56;83;2;0;0;1;0;0;0
2016-11-28;53;85;0;1;0;0;0;0;0
2016-11-27;52;72;3;0;0;0;0;0;0
2016-11-26;54;70;4;0;0;0;0;0;0
2016-11-25;56;55;4;0;1;1;0;0;0
2016-11-24;58;60;2;0;1;1;0;0;0
2016-11-23;60;70;2;0;0;1;0;0;0
2016-11-22;63;64;3;0;1;1;0;0;0
2016-11-21;48;58;3;1;0;0;0;0;0
2016-11-20;54;54;1;0;0;0;0;0;0
2016-11-19;57;60;1;0;1;0;0;0;0
2016-11-18;54;56;3;0;0;0;0;0;0
2016-11-17;66;45;0;0;0;0;0;1;0
2016-11-16;55;53;4;0;0;0;0;0;0
2016-11-15;52;60;2;0;0;0;0;0;0
2016-11-14;54;47;4;0;0;0;0;0;0
2016-11-13;53;40;1;0;0;0;0;0;0
2016-11-12;45;47;2;0;0;0;0;0;0
2016-11-11;55;52;0;0;0;1;0;0;0
2016-11-10;45;56;1;0;0;0;0;0;0
2016-11-09;55;46;2;1;0;0;0;0;0
2016-11-08;65;44;2;0;0;0;0;0;0
2016-11-07;60;49;1;0;0;0;0;0;0
2016-11-06;65;46;3;0;0;0;0;0;0
2016-11-05;36;50;3;0;0;1;0;0;0
2016-11-04;54;61;0;0;0;0;0;0;0
2016-11-03;46;55;1;0;0;0;0;0;0
2016-11-02;44;48;2;2;0;0;0;0;0
2016-11-01;42;34;0;0;0;0;0;0;0
2016-10-31;55;58;4;0;0;0;1;0;0
2016-10-30;54;46;2;0;0;0;0;1;0
2016-10-29;43;48;0;0;0;0;1;0;0
2016-10-28;37;43;2;0;0;0;1;0;0
2016-10-27;47;47;3;0;0;1;1;0;0
2016-10-26;53;56;1;0;0;1;0;0;0
2016-10-25;40;35;0;0;0;0;0;0;0
2016-10-24;44;37;2;0;0;0;0;0;0
2016-10-23;43;45;7;0;0;0;0;0;0
2016-10-22;34;33;1;1;0;0;0;0;0
2016-10-21;40;25;1;0;1;0;0;0;0
2016-10-20;45;27;2;0;0;0;0;0;0
2016-10-19;44;34;1;0;1;0;0;0;0
2016-10-18;41;34;1;0;0;0;0;0;0
2016-10-17;37;48;3;0;0;1;0;0;0
2016-10-16;47;54;1;0;0;0;0;0;0
2016-10-15;57;41;1;0;1;1;0;0;0
2016-10-14;30;34;2;0;1;0;0;0;0
2016-10-13;33;29;4;0;0;0;0;0;0
2016-10-12;39;29;4;0;0;0;0;0;0
2016-10-11;41;30;2;0;0;0;0;0;0
2016-10-10;37;30;2;0;0;0;0;0;0
2016-10-09;29;40;2;1;0;0;0;1;0
2016-10-08;36;37;6;0;0;0;0;0;0
2016-10-07;38;25;2;0;0;0;0;0;0
2016-10-06;46;39;4;1;0;0;0;0;0
2016-10-05;40;38;1;0;0;0;0;0;0
2016-10-04;49;28;5;0;0;0;0;0;0
2016-10-03;46;41;1;0;0;0;1;0;0
2016-10-02;46;27;2;0;0;0;0;0;0
2016-10-01;33;36;0;0;0;0;0;0;0
2016-09-30;36;24;2;0;1;0;0;0;0
2016-09-29;50;25;1;0;1;0;0;0;0
2016-09-28;45;33;4;0;0;0;0;0;0
2016-09-27;50;19;0;0;0;0;0;0;0
2016-09-26;51;14;2;0;0;0;0;1;0
2016-09-25;43;10;3;0;0;0;0;0;0
2016-09-24;36;8;3;2;0;0;0;0;0
2016-09-23;32;3;0;0;0;0;0;0;0
2016-09-22;40;10;2;0;0;0;0;0;0
2016-09-21;64;11;2;0;0;0;0;0;0
2016-09-20;46;6;1;0;0;0;0;1;0
2016-09-19;41;12;3;0;0;0;0;0;0
2016-09-18;31;14;2;0;0;0;0;0;0
2016-09-17;46;8;1;0;1;0;0;0;0
2016-09-16;41;5;1;0;0;0;0;1;0
2016-09-15;54;10;2;0;0;1;0;0;0
2016-09-14;45;19;1;0;0;0;0;0;0
2016-09-13;43;17;1;0;0;0;0;0;0
2016-09-12;18;10;2;0;0;0;0;0;0
2016-09-11;42;19;0;0;0;0;0;0;0
2016-09-10;31;6;2;0;0;0;0;0;0
2016-09-09;36;11;0;0;0;0;0;0;0
2016-09-08;39;7;1;0;0;0;0;0;0
2016-09-07;38;16;1;0;0;0;0;0;0
2016-09-06;44;17;0;0;0;0;0;0;0
2016-09-05;44;10;0;0;0;0;0;2;0
2016-09-04;46;8;3;0;0;0;0;0;0
2016-09-03;37;7;1;0;0;0;0;0;0
2016-09-02;30;6;1;0;0;0;0;0;0
2016-09-01;37;10;3;1;0;0;0;0;0
2016-08-31;44;13;2;0;1;0;0;0;0
2016-08-30;42;9;1;0;0;0;0;0;0
2016-08-29;38;4;1;0;0;0;0;0;0
2016-08-28;37;14;4;0;0;1;0;0;0
2016-08-27;33;6;0;0;0;0;0;0;0
2016-08-26;31;11;2;0;0;0;0;0;0
2016-08-25;41;10;2;0;0;0;0;0;0
2016-08-24;36;14;0;1;0;1;0;1;0
2016-08-23;35;9;1;0;0;0;0;1;0
2016-08-22;25;12;0;0;0;0;0;0;0
2016-08-21;30;9;0;0;0;0;0;0;0
2016-08-20;33;2;1;0;0;0;0;0;0
2016-08-19;32;7;1;1;0;0;0;0;0
2016-08-18;36;7;0;0;0;0;0;0;0
2016-08-17;35;10;1;0;0;0;0;0;0
2016-08-16;38;8;4;0;0;0;0;0;0
2016-08-15;35;7;2;0;0;0;0;0;0
2016-08-14;33;8;3;0;0;0;0;0;0
2016-08-13;27;8;1;0;0;0;0;0;0
2016-08-12;35;5;2;0;0;0;0;0;0
2016-08-11;31;9;3;1;0;0;0;1;0
2016-08-10;41;7;0;0;0;0;0;0;0
2016-08-09;32;6;0;0;0;0;0;0;0
2016-08-08;31;8;1;0;0;0;0;0;0
2016-08-07;17;10;1;0;0;0;0;1;0
2016-08-06;36;11;1;0;0;0;0;0;0
2016-08-05;34;10;2;0;0;0;0;0;0
2016-08-04;28;6;1;0;0;0;0;0;0
2016-08-03;45;7;1;2;0;0;0;0;0
2016-08-02;43;13;1;1;0;0;0;0;0
2016-08-01;30;5;0;0;0;0;0;0;0
2016-07-31;35;11;0;0;0;0;0;0;0
2016-07-30;33;8;0;0;0;0;0;0;0
2016-07-29;47;12;3;0;0;0;0;0;0
2016-07-28;33;9;1;0;0;0;1;0;0
2016-07-27;33;6;0;0;0;0;0;0;0
2016-07-26;39;6;0;1;0;0;0;0;0
2016-07-25;54;11;0;0;0;0;0;0;0
2016-07-24;31;7;1;0;0;0;0;0;0
2016-07-23;25;10;5;0;0;0;0;0;0
2016-07-22;29;9;2;0;0;0;0;1;0
2016-07-21;28;8;2;0;0;0;0;0;0
2016-07-20;25;18;2;0;0;0;0;0;0
2016-07-19;41;12;1;1;0;0;0;0;0
2016-07-18;35;10;1;0;0;0;0;0;0
2016-07-17;25;8;3;0;0;0;0;0;0
2016-07-16;36;9;0;0;0;0;0;0;0
2016-07-15;27;12;2;0;0;0;0;0;0
2016-07-14;27;17;2;0;0;0;0;0;0
2016-07-13;33;10;1;0;1;0;0;0;0
2016-07-12;34;7;0;0;0;0;0;0;0
2016-07-11;43;15;6;0;1;0;0;0;0
2016-07-10;26;13;1;0;0;0;0;0;0
2016-07-09;36;8;1;0;0;0;0;0;0
2016-07-08;27;9;4;0;0;0;0;0;0
2016-07-07;32;13;3;0;0;0;0;1;0
2016-07-06;27;3;1;0;0;0;0;1;0
2016-07-05;40;7;3;0;0;0;0;0;0
2016-07-04;33;3;4;1;0;0;0;0;0
2016-07-03;44;8;0;0;0;0;0;0;0
2016-07-02;25;8;2;0;0;0;0;0;0
2016-07-01;29;4;3;0;0;0;0;0;0
2016-06-30;31;5;5;0;0;0;1;0;0
2016-06-29;48;9;1;0;0;0;0;0;0
2016-06-28;34;13;6;0;0;0;0;0;0
2016-06-27;39;8;3;0;0;0;0;0;0
2016-06-26;36;10;3;0;0;0;0;0;0
2016-06-25;24;11;2;0;0;0;0;0;0
2016-06-24;28;11;5;0;1;0;0;0;0
2016-06-23;32;6;2;0;0;0;0;0;0
2016-06-22;47;8;3;0;0;0;0;0;0
2016-06-21;37;10;2;0;0;0;0;0;0
2016-06-20;37;7;2;0;0;0;0;0;0
2016-06-19;35;8;0;1;0;0;0;0;0
2016-06-18;25;10;4;0;0;0;0;0;0
2016-06-17;57;7;4;0;0;0;0;0;0
2016-06-16;29;6;2;0;0;0;0;1;0
2016-06-15;44;4;2;0;0;0;0;0;0
2016-06-14;35;6;3;0;0;0;0;0;0
2016-06-13;33;4;2;0;0;0;0;0;0
2016-06-12;35;7;3;0;1;0;0;0;0
2016-06-11;28;4;2;0;0;0;0;0;0
2016-06-10;35;8;1;1;0;0;0;0;0
2016-06-09;45;4;1;0;0;0;0;0;0
2016-06-08;41;12;1;0;0;0;0;0;0
2016-06-07;39;4;6;0;0;0;0;0;0
2016-06-06;43;5;6;0;0;0;0;0;0
2016-06-05;36;7;2;0;0;0;0;0;0
