﻿Дата;Google;Yandex;Mail.ru;Rambler;Yahoo!;QIP.ru;Bing.com;ICQ.com;Nigma;Ukr.net;Meta.ua;Google-Img;Yandex-Img;Webalta;I.ua
2018-09-15;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-14;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-13;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-11;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-10;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-08;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-07;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-06;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-05;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-04;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-03;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-02;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-01;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-31;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-30;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-29;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-28;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-27;5;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-26;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-25;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-08-24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-23;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-22;3;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-21;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-20;2;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-19;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-18;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-17;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-15;9;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-14;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-13;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-12;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-11;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-10;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-09;7;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-08;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-07;3;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-06;4;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-05;2;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-04;2;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-03;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-02;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-01;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-31;7;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-30;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-29;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-28;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-27;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-26;8;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-25;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-24;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-23;2;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-22;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-20;15;8;7;3;3;5;2;0;2;1;1;0;0;0;0
2018-07-19;56;11;15;19;11;7;4;1;7;3;5;0;0;0;0
2018-07-18;55;16;16;13;8;11;3;1;5;3;5;0;0;0;0
2018-07-17;65;6;11;7;10;13;7;4;3;12;8;0;0;0;0
2018-07-16;54;13;14;12;10;13;5;5;3;3;5;0;0;0;0
2018-07-15;48;9;18;16;8;11;5;3;8;9;4;0;0;0;0
2018-07-14;51;6;13;6;3;13;4;5;10;7;3;0;0;0;0
2018-07-13;54;12;11;9;9;11;9;0;6;3;5;0;0;0;0
2018-07-12;52;23;18;15;8;7;4;3;7;5;5;0;0;0;0
2018-07-11;51;17;8;8;8;12;4;4;6;4;8;0;0;0;0
2018-07-10;61;13;19;12;9;7;5;3;4;5;5;0;0;0;0
2018-07-09;62;17;10;13;7;9;4;1;7;7;8;0;0;0;0
2018-07-08;64;14;12;9;8;16;3;1;9;6;6;0;0;0;0
2018-07-07;52;15;12;13;6;19;2;4;7;5;3;0;0;0;0
2018-07-06;61;14;12;14;10;15;9;2;6;2;2;0;0;0;0
2018-07-05;68;12;14;8;11;8;4;3;7;4;3;0;0;0;0
2018-07-04;53;13;12;13;13;13;3;5;7;5;6;0;0;0;0
2018-07-03;55;13;16;12;7;6;5;2;4;8;6;0;0;0;0
2018-07-02;55;16;12;12;13;7;3;5;7;7;7;0;0;0;0
2018-07-01;51;19;13;12;9;9;5;3;6;9;2;0;0;0;0
2018-06-30;52;18;15;12;9;15;5;2;4;4;4;0;0;0;0
2018-06-29;56;12;15;7;9;16;6;2;6;7;4;0;0;0;0
2018-06-28;54;15;8;11;8;13;7;4;6;10;2;0;0;0;0
2018-06-27;54;22;16;8;10;12;7;0;7;4;6;0;0;0;0
2018-06-26;56;17;14;10;9;10;11;4;7;6;4;0;0;0;0
2018-06-25;56;16;10;8;7;17;5;3;3;3;6;0;0;0;0
2018-06-24;55;23;15;8;6;9;6;3;6;8;7;0;0;0;0
2018-06-23;60;19;11;13;4;10;7;2;5;5;8;0;0;0;0
2018-06-22;62;13;13;7;5;11;4;3;3;7;7;0;0;0;0
2018-06-21;63;17;10;12;13;10;7;5;4;4;2;0;0;0;0
2018-06-20;65;9;15;12;15;5;3;4;5;7;7;0;0;0;0
2018-06-19;49;21;9;14;12;7;11;3;3;7;5;0;0;0;0
2018-06-18;64;17;11;9;9;7;7;1;4;6;8;0;0;0;0
2018-06-17;61;7;14;10;8;10;6;2;5;5;9;0;0;0;0
2018-06-16;65;13;12;9;16;13;6;0;6;9;6;0;0;0;0
2018-06-15;62;20;11;8;8;14;4;6;12;8;2;0;0;0;0
2018-06-14;39;15;10;9;16;5;4;3;10;5;8;0;0;0;0
2018-06-13;39;20;13;7;9;12;7;2;13;5;2;0;0;0;0
2018-06-12;63;13;11;12;10;10;3;2;7;7;7;0;0;0;0
2018-06-11;7;8;1;0;0;0;0;0;2;0;2;0;0;0;0
2018-06-10;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-09;36;11;11;12;12;8;6;3;6;4;7;0;0;0;0
2018-06-08;69;19;11;14;10;14;4;5;5;5;2;0;0;0;0
2018-06-07;59;15;10;10;8;10;1;2;4;4;11;0;0;0;0
2018-06-06;40;18;17;7;7;14;8;6;7;5;5;0;0;0;0
2018-06-05;56;11;19;10;15;7;11;4;6;5;8;0;0;0;0
2018-06-04;56;23;11;13;5;8;3;4;8;8;8;0;0;0;0
2018-06-03;53;23;9;14;8;8;8;2;7;4;7;0;0;0;0
2018-06-02;54;23;13;10;11;19;2;6;6;4;9;0;0;0;0
2018-06-01;60;22;9;14;10;10;8;3;10;3;3;0;0;0;0
2018-05-31;46;20;15;17;9;12;3;2;7;10;5;0;0;0;0
2018-05-30;57;11;14;9;8;7;5;5;7;5;10;0;0;0;0
2018-05-29;65;28;13;18;19;14;7;3;8;7;5;0;0;0;0
2018-05-28;111;44;24;20;19;17;2;3;10;2;4;0;0;0;0
2018-05-27;66;26;6;12;11;13;6;3;5;3;8;0;0;0;0
2018-05-26;99;47;21;21;13;21;8;2;9;5;8;0;0;0;0
2018-05-25;43;24;7;8;6;14;8;1;7;4;3;0;0;0;0
2018-05-24;89;41;16;15;15;22;7;1;11;6;8;0;0;0;0
2018-05-23;109;28;22;18;13;29;11;5;5;5;9;0;0;0;0
2018-05-22;100;40;24;18;19;18;5;3;10;10;6;0;0;0;0
2018-05-21;92;43;24;26;18;14;6;4;4;5;7;0;0;0;0
2018-05-20;86;45;11;17;15;25;7;0;9;7;6;0;0;0;0
2018-05-19;94;45;23;18;16;18;4;2;7;9;3;0;0;0;0
2018-05-18;99;35;25;17;9;23;5;3;7;6;5;0;0;0;0
2018-05-17;76;48;18;11;25;14;8;0;9;8;8;0;0;0;0
2018-05-16;87;50;23;23;22;20;4;1;11;12;5;0;0;0;0
2018-05-15;92;31;18;18;17;20;4;1;11;6;7;0;0;0;0
2018-05-14;88;40;19;16;21;26;3;1;4;8;4;0;0;0;0
2018-05-13;92;50;23;11;19;21;6;4;6;7;5;0;0;0;0
2018-05-12;85;53;23;20;17;26;8;2;7;11;5;0;0;0;0
2018-05-11;90;33;21;21;22;23;6;2;11;6;10;0;0;0;0
2018-05-10;106;42;20;21;17;20;2;1;4;6;6;0;0;0;0
2018-05-09;106;37;24;14;21;21;6;2;8;6;11;0;0;0;0
2018-05-08;80;41;23;17;31;15;5;2;10;8;7;0;0;0;0
2018-05-07;86;59;21;28;15;20;5;3;8;9;4;0;0;0;0
2018-05-06;93;44;24;19;14;27;8;1;4;5;8;0;0;0;0
2018-05-05;88;49;19;11;22;22;6;2;5;7;6;0;0;0;0
2018-05-04;83;43;27;24;22;17;6;2;5;3;3;0;0;0;0
2018-05-03;100;25;20;17;24;18;6;3;6;3;9;0;0;0;0
2018-05-02;87;42;19;23;23;19;8;3;4;7;5;0;0;0;0
2018-05-01;86;47;18;14;21;17;7;1;9;8;10;0;0;0;0
2018-04-30;86;56;16;11;16;23;6;3;5;8;6;0;0;0;0
2018-04-29;80;43;24;22;19;19;4;2;7;7;8;0;0;0;0
2018-04-28;62;47;22;19;24;22;7;2;5;6;3;0;0;0;0
2018-04-27;85;39;17;11;24;28;1;2;6;3;12;0;0;0;0
2018-04-26;89;53;22;15;20;16;6;3;8;7;9;0;0;0;0
2018-04-25;81;46;19;24;18;18;6;2;13;9;3;0;0;0;0
2018-04-24;94;50;19;21;13;15;7;3;9;5;3;0;0;0;0
2018-04-23;83;43;20;22;14;19;8;5;8;4;11;0;0;0;0
2018-04-22;65;35;14;16;14;13;11;2;5;3;7;0;0;0;0
2018-04-21;73;51;18;21;15;19;6;4;7;10;4;0;0;0;0
2018-04-20;78;48;17;10;15;19;8;2;7;8;8;0;0;0;0
2018-04-19;90;50;19;14;21;16;7;1;8;6;4;0;0;0;0
2018-04-18;90;45;17;27;17;22;8;3;10;6;5;0;0;0;0
2018-04-17;85;53;12;22;16;23;10;3;8;7;5;0;0;0;0
2018-04-16;100;53;15;12;10;20;6;4;9;6;7;0;0;0;0
2018-04-15;90;43;22;21;15;27;7;4;8;6;6;0;0;0;0
2018-04-14;90;36;28;23;31;24;6;5;5;7;8;0;0;0;0
2018-04-13;100;41;24;14;18;15;8;1;8;7;6;0;0;0;0
2018-04-12;85;46;27;17;17;19;4;4;12;6;3;0;0;0;0
2018-04-11;77;54;19;21;20;20;6;6;8;4;2;0;0;0;0
2018-04-10;87;50;18;19;20;22;8;2;7;3;12;0;0;0;0
2018-04-09;86;52;21;19;16;19;4;1;4;3;11;0;0;0;0
2018-04-08;75;54;11;24;20;20;4;3;8;8;8;0;0;0;0
2018-04-07;76;58;15;17;13;17;6;0;5;2;5;0;0;0;0
2018-04-06;86;53;23;20;20;13;7;1;3;7;8;0;0;0;0
2018-04-05;83;34;22;24;13;21;13;5;3;6;10;0;0;0;0
2018-04-04;87;47;18;17;24;16;5;2;12;8;5;0;0;0;0
2018-04-03;79;40;18;21;18;19;6;1;7;6;8;0;0;0;0
2018-04-02;87;32;17;13;23;11;6;3;9;11;8;0;0;0;0
2018-04-01;82;45;18;29;16;11;6;2;7;7;9;0;0;0;0
2018-03-31;82;41;13;15;20;17;8;1;6;8;5;0;0;0;0
2018-03-30;73;39;26;18;16;17;7;2;5;8;8;0;0;0;0
2018-03-29;95;44;19;18;11;12;9;2;10;7;4;0;0;0;0
2018-03-28;85;46;21;14;27;26;3;2;7;7;7;0;0;0;0
2018-03-27;87;47;17;25;25;17;7;1;7;1;4;0;0;0;0
2018-03-26;84;42;21;17;20;16;4;2;5;7;6;0;0;0;0
2018-03-25;84;39;11;27;21;18;7;2;4;4;9;0;0;0;0
2018-03-24;79;47;20;15;21;24;4;2;7;2;8;0;0;0;0
2018-03-23;85;51;24;20;15;15;12;3;5;5;3;0;0;0;0
2018-03-22;79;55;18;24;23;9;6;2;10;3;4;0;0;0;0
2018-03-21;94;52;15;13;19;17;6;1;10;3;7;0;0;0;0
2018-03-20;71;42;19;11;20;12;7;2;11;7;8;0;0;0;0
2018-03-19;70;51;18;9;21;19;8;4;10;3;9;0;0;0;0
2018-03-18;80;43;25;21;22;17;5;3;5;6;4;0;0;0;0
2018-03-17;86;51;22;13;15;14;4;3;10;5;3;0;0;0;0
2018-03-16;91;41;21;11;22;13;8;4;8;5;7;0;0;0;0
2018-03-15;81;47;15;19;20;18;5;3;4;3;7;0;0;0;0
2018-03-14;88;57;17;19;14;21;9;0;6;5;6;0;0;0;0
2018-03-13;105;50;22;18;15;24;8;1;6;5;7;0;0;0;0
2018-03-12;94;55;24;23;16;17;7;1;9;7;11;0;0;0;0
2018-03-11;98;70;20;15;24;20;8;1;9;3;9;0;0;0;0
2018-03-10;56;29;12;14;12;4;5;2;5;8;6;0;0;0;0
2018-03-09;51;14;12;15;8;12;6;0;11;7;6;0;0;0;0
2018-03-08;51;25;13;11;10;14;15;4;6;8;8;0;0;0;0
2018-03-07;52;30;3;15;5;15;9;2;1;8;5;0;0;0;0
2018-03-06;45;29;10;9;12;10;9;0;11;4;13;0;0;0;0
2018-03-05;47;29;10;17;7;6;9;0;10;2;9;0;0;0;0
2018-03-04;48;43;11;6;9;4;10;1;5;3;6;0;0;0;0
2018-03-03;42;15;19;11;6;15;7;2;3;11;3;0;0;0;0
2018-03-02;49;28;11;8;15;13;6;0;11;6;6;0;0;0;0
2018-03-01;47;26;9;10;8;6;6;3;8;8;7;0;0;0;0
2018-02-28;56;23;11;9;9;10;4;1;7;6;9;0;0;0;0
2018-02-27;56;26;13;12;14;10;8;2;5;6;7;0;0;0;0
2018-02-26;46;26;4;9;10;11;10;2;6;9;5;0;0;0;0
2018-02-25;46;32;13;7;11;8;6;1;10;5;3;0;0;0;0
2018-02-24;49;29;11;4;9;11;4;0;7;6;6;0;0;0;0
2018-02-23;56;24;13;7;15;9;9;3;6;9;6;0;0;0;0
2018-02-22;46;27;16;8;8;11;1;1;5;7;12;0;0;0;0
2018-02-21;47;26;3;10;13;6;4;0;11;7;3;0;0;0;0
2018-02-20;49;25;13;7;10;6;3;1;10;4;6;0;0;0;0
2018-02-19;56;26;15;7;9;7;7;2;9;4;9;0;0;0;0
2018-02-18;53;25;9;7;11;7;6;0;8;9;7;0;0;0;0
2018-02-17;45;37;5;9;11;10;6;2;8;7;5;0;0;0;0
2018-02-16;69;16;21;7;7;9;5;3;7;5;5;0;0;0;0
2018-02-15;51;25;10;11;9;8;3;1;13;3;5;0;0;0;0
2018-02-14;61;47;11;11;7;4;11;1;9;9;5;0;0;0;0
2018-02-13;43;54;12;6;14;2;12;6;8;6;4;0;0;0;0
2018-02-12;46;27;9;12;8;9;7;3;4;6;7;0;0;0;0
2018-02-11;56;29;10;8;11;11;6;3;3;3;7;0;0;0;0
2018-02-10;68;24;11;10;12;9;5;1;6;6;6;0;0;0;0
2018-02-09;41;20;10;8;15;11;10;2;5;5;5;0;0;0;0
2018-02-08;52;20;8;13;7;9;7;1;8;4;5;0;0;0;0
2018-02-07;57;33;6;7;8;7;5;1;9;5;6;0;0;0;0
2018-02-06;39;36;6;9;10;7;6;1;10;5;5;0;0;0;0
2018-02-05;51;32;16;12;11;12;10;3;9;6;3;0;0;0;0
2018-02-04;48;24;6;10;16;8;6;3;7;5;4;0;0;0;0
2018-02-03;50;17;10;9;9;13;4;2;8;7;8;0;0;0;0
2018-02-02;52;34;11;13;8;12;10;1;8;2;4;0;0;0;0
2018-02-01;72;25;12;9;9;14;11;3;8;5;8;0;0;0;0
2018-01-31;56;23;10;11;10;13;8;3;8;3;4;0;0;0;0
2018-01-30;56;20;10;9;9;11;9;4;8;5;9;0;0;0;0
2018-01-29;61;21;8;11;10;12;5;2;6;7;10;0;0;0;0
2018-01-28;60;20;9;11;12;11;6;3;9;8;6;0;0;0;0
2018-01-27;55;29;14;9;10;9;5;3;8;6;9;0;0;0;0
2018-01-26;71;31;10;8;7;9;4;3;6;4;7;0;0;0;0
2018-01-25;54;53;8;7;10;8;3;2;9;8;4;0;0;0;0
2018-01-24;42;33;8;13;9;16;9;1;9;4;4;0;0;0;0
2018-01-23;44;29;9;13;7;9;10;1;6;7;12;0;0;0;0
2018-01-22;50;25;10;15;7;17;8;1;8;9;4;0;0;0;0
2018-01-21;44;26;6;9;11;11;4;1;7;7;7;0;0;0;0
2018-01-20;54;21;9;8;11;8;6;0;5;7;4;0;0;0;0
2018-01-19;52;23;9;9;8;11;11;4;9;7;3;0;0;0;0
2018-01-18;54;37;15;10;11;8;8;1;4;11;9;0;0;0;0
2018-01-17;44;33;5;9;11;3;9;0;9;6;3;0;0;0;0
2018-01-16;40;23;9;7;13;16;8;3;10;4;8;0;0;0;0
2018-01-15;48;34;8;11;12;3;5;2;6;6;4;0;0;0;0
2018-01-14;60;27;13;7;9;8;5;0;8;7;3;0;0;0;0
2018-01-13;50;19;10;6;12;4;4;1;7;4;9;0;0;0;0
2018-01-12;51;26;11;10;7;7;9;1;8;5;3;0;0;0;0
2018-01-11;46;12;18;6;8;10;9;3;11;6;2;0;0;0;0
2018-01-10;50;20;8;9;7;5;9;0;9;9;5;0;0;0;0
2018-01-09;48;24;9;12;5;10;7;0;6;10;5;0;0;0;0
2018-01-08;46;23;9;9;12;4;5;4;11;10;2;0;0;0;0
2018-01-07;50;31;5;10;9;14;7;3;11;3;5;0;0;0;0
2018-01-06;54;23;10;3;11;12;8;0;9;7;6;0;0;0;0
2018-01-05;59;29;6;10;15;8;10;2;6;10;8;0;0;0;0
2018-01-04;40;18;7;12;7;11;6;3;6;8;8;0;0;0;0
2018-01-03;55;25;10;11;9;5;3;2;6;11;10;0;0;0;0
2018-01-02;47;23;11;4;11;9;6;1;4;4;10;0;0;0;0
2018-01-01;53;15;16;6;4;8;7;3;9;6;4;0;0;0;0
2017-12-31;48;34;9;11;10;10;7;3;11;12;4;0;0;0;0
2017-12-30;60;33;12;12;12;7;5;1;5;4;4;0;0;0;0
2017-12-29;54;27;7;5;9;7;5;1;12;3;11;0;0;0;0
2017-12-28;59;25;5;7;16;3;2;2;8;3;9;0;0;0;0
2017-12-27;40;25;11;11;4;9;6;0;9;5;12;0;0;0;0
2017-12-26;46;23;9;13;10;10;10;2;11;4;5;0;0;0;0
2017-12-25;61;25;14;5;9;12;8;2;3;5;5;0;0;0;0
2017-12-24;56;20;12;9;9;7;5;0;8;6;7;0;0;0;0
2017-12-23;50;20;16;10;10;11;6;2;5;2;11;0;0;0;0
2017-12-22;47;22;12;8;7;14;4;1;7;6;4;0;0;0;0
2017-12-21;51;25;10;9;11;10;4;0;6;8;8;0;0;0;0
2017-12-20;65;25;11;10;11;16;2;2;7;4;4;0;0;0;0
2017-12-19;46;26;4;12;12;7;12;1;7;5;3;0;0;0;0
2017-12-18;52;25;9;9;11;10;2;2;5;6;6;0;0;0;0
2017-12-17;43;22;10;9;10;12;4;4;11;7;7;0;0;0;0
2017-12-16;47;22;12;9;8;13;5;1;4;4;10;0;0;0;0
2017-12-15;35;28;5;10;7;9;7;3;5;4;7;0;0;0;0
2017-12-14;55;42;14;10;12;15;8;2;12;3;2;1;0;0;0
2017-12-13;46;31;9;4;7;7;6;4;10;8;9;0;0;0;0
2017-12-12;52;27;12;10;8;11;6;4;4;11;6;0;0;0;0
2017-12-11;56;31;15;4;9;8;2;2;7;4;8;0;0;0;0
2017-12-10;49;25;12;7;8;13;9;1;5;2;5;0;0;0;0
2017-12-09;57;29;12;6;6;13;10;0;6;5;7;0;0;0;0
2017-12-08;56;36;13;9;12;7;7;2;7;8;7;0;0;0;0
2017-12-07;49;34;8;8;9;5;6;2;9;5;5;0;0;0;0
2017-12-06;52;22;15;6;11;4;8;5;2;12;6;0;0;0;0
2017-12-05;49;27;13;8;16;5;13;2;5;8;9;0;0;0;0
2017-12-04;56;23;8;9;11;4;3;1;8;10;8;0;0;0;0
2017-12-03;57;28;9;5;9;3;12;0;7;6;7;0;0;0;0
2017-12-02;55;32;5;12;11;6;5;2;7;4;4;0;0;0;0
2017-12-01;59;17;8;5;15;9;3;2;8;8;3;0;0;0;0
2017-11-30;47;29;13;8;8;4;3;1;7;7;7;0;0;0;0
2017-11-29;60;29;11;10;14;9;4;0;7;4;5;0;0;0;0
2017-11-28;49;30;7;7;10;7;5;1;5;5;8;0;0;0;0
2017-11-27;46;28;8;6;8;4;7;0;8;10;6;0;0;0;0
2017-11-26;48;23;11;6;9;10;9;1;8;4;5;0;0;0;0
2017-11-25;51;15;11;9;9;9;6;0;5;7;8;0;0;0;0
2017-11-24;52;22;6;12;7;4;6;4;10;12;6;0;0;0;0
2017-11-23;62;28;6;8;20;13;7;6;6;4;4;0;0;0;0
2017-11-22;43;34;12;12;4;10;5;0;7;10;6;0;0;0;0
2017-11-21;50;41;11;5;12;7;7;0;6;5;6;0;0;0;0
2017-11-20;51;25;5;7;12;8;5;5;8;11;6;0;0;0;0
