﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Yahoo!;Rambler;Bing.com;Nigma;I.ua
2017-07-13;42;2;2;0;0;0;0;0;0
2017-07-12;20;1;0;0;0;0;0;0;0
2017-07-11;34;2;2;0;0;0;0;0;0
2017-07-10;27;5;2;0;0;0;0;0;0
2017-07-09;19;0;1;0;0;0;0;0;0
2017-07-08;23;2;0;0;0;0;0;0;0
2017-07-07;19;3;0;0;0;0;0;0;0
2017-07-06;22;7;1;0;0;0;0;0;0
2017-07-05;28;8;2;0;0;0;0;0;0
2017-07-04;21;8;0;0;0;0;0;0;0
2017-07-03;25;6;0;0;0;0;0;0;0
2017-07-02;47;2;2;0;0;0;0;0;0
2017-07-01;37;2;1;0;0;0;0;0;0
2017-06-30;44;5;0;0;0;0;0;0;0
2017-06-29;46;4;2;0;0;0;0;0;0
2017-06-28;44;3;0;0;0;0;0;0;0
2017-06-27;36;9;2;0;0;1;0;0;0
2017-06-26;49;13;3;0;0;0;0;0;0
2017-06-25;41;4;0;0;1;0;0;0;0
2017-06-24;42;8;1;0;0;0;0;0;0
2017-06-23;39;8;0;0;0;0;0;0;0
2017-06-22;41;3;0;0;0;0;0;0;0
2017-06-21;41;10;1;0;0;0;0;0;0
2017-06-20;43;3;1;0;0;0;0;0;0
2017-06-19;41;4;1;0;0;0;0;0;0
2017-06-18;37;5;1;0;0;0;0;0;0
2017-06-17;34;2;2;0;0;0;0;0;0
2017-06-16;38;5;1;0;0;0;0;0;0
2017-06-15;44;3;0;0;0;0;0;0;1
2017-06-14;41;5;3;0;0;0;0;0;0
2017-06-13;32;7;1;0;0;0;0;0;0
2017-06-12;53;3;2;0;0;0;0;0;0
2017-06-11;39;1;0;0;0;0;0;0;0
2017-06-10;30;1;1;0;0;0;0;0;0
2017-06-09;37;0;0;0;0;0;0;0;0
2017-06-08;32;1;0;0;0;0;0;0;0
2017-06-07;51;4;0;0;0;0;0;0;0
2017-06-06;46;2;2;0;0;0;0;0;0
2017-06-05;38;1;1;0;0;0;0;0;0
2017-06-04;38;1;0;0;0;0;0;0;0
2017-06-03;29;3;0;0;0;0;0;0;0
2017-06-02;40;3;0;0;0;0;0;0;0
2017-06-01;33;0;1;0;0;0;0;0;0
2017-05-31;43;5;3;0;0;0;0;0;0
2017-05-30;33;6;0;0;0;0;0;0;0
2017-05-29;56;1;0;0;0;0;0;0;0
2017-05-28;31;4;1;0;0;0;0;0;0
2017-05-27;36;4;3;0;0;0;0;0;0
2017-05-26;28;3;0;0;0;0;0;0;0
2017-05-25;37;3;1;0;0;0;0;0;0
2017-05-24;37;3;0;0;0;0;0;0;0
2017-05-23;41;4;1;0;1;0;0;0;0
2017-05-22;49;7;1;0;0;0;0;0;0
2017-05-21;39;5;1;0;0;0;0;0;0
2017-05-20;27;5;1;0;0;0;0;0;0
2017-05-19;42;4;0;0;0;0;1;0;0
2017-05-18;36;1;1;0;0;0;0;0;0
2017-05-17;33;6;1;0;1;0;0;0;0
2017-05-16;49;10;1;0;0;0;0;0;0
2017-05-15;49;9;0;0;0;0;0;0;0
2017-05-14;39;6;0;0;0;0;0;0;0
2017-05-13;34;3;0;0;0;0;0;0;0
2017-05-12;36;10;0;0;0;0;0;0;0
2017-05-11;48;8;1;0;0;0;0;0;0
2017-05-10;59;8;0;1;0;0;0;0;0
2017-05-09;40;3;0;0;0;0;0;0;0
2017-05-08;51;2;0;0;0;0;0;0;0
2017-05-07;36;1;0;0;0;0;0;0;0
2017-05-06;30;3;1;0;0;0;0;0;0
2017-05-05;44;7;0;0;0;0;0;0;0
2017-05-04;50;4;0;0;0;0;0;0;0
2017-05-03;43;11;1;1;0;0;0;0;0
2017-05-02;51;6;0;0;0;0;0;0;0
2017-05-01;45;1;0;0;0;0;0;0;0
2017-04-30;32;4;1;0;0;0;0;0;0
2017-04-29;36;4;0;1;0;0;0;0;0
2017-04-28;40;1;0;0;0;0;0;0;0
2017-04-27;44;6;0;0;0;0;0;0;0
2017-04-26;42;10;1;0;0;0;0;0;0
2017-04-25;60;12;1;0;0;0;0;0;0
2017-04-24;49;5;0;0;0;0;0;0;0
2017-04-23;41;4;3;0;0;0;0;0;0
2017-04-22;37;4;0;0;0;0;0;0;0
2017-04-21;46;8;1;0;0;0;0;0;1
2017-04-20;60;9;2;0;0;0;0;0;0
2017-04-19;30;4;2;0;0;0;0;0;0
2017-04-18;44;6;0;0;0;0;0;0;0
2017-04-17;30;3;0;0;0;0;0;0;0
2017-04-16;23;5;2;0;0;0;0;0;0
2017-04-15;16;4;0;0;0;0;0;0;0
2017-04-14;27;4;3;0;0;0;0;0;0
2017-04-13;26;3;2;0;0;0;0;0;0
2017-04-12;50;10;1;0;0;0;0;0;0
2017-04-11;59;10;1;0;0;0;0;0;0
2017-04-10;54;5;0;0;0;0;0;0;0
2017-04-09;48;4;0;0;0;0;0;0;0
2017-04-08;44;11;0;0;0;0;0;0;0
2017-04-07;38;4;1;0;0;0;0;0;0
2017-04-06;50;5;0;0;0;0;0;0;0
2017-04-05;49;8;1;0;0;0;0;0;0
2017-04-04;60;3;3;0;0;0;0;0;0
2017-04-03;37;6;0;0;0;0;0;0;0
2017-04-02;23;4;0;0;0;0;0;0;0
2017-04-01;13;10;1;1;0;0;0;0;0
2017-03-31;31;2;0;0;0;0;0;0;0
2017-03-30;30;3;0;0;0;0;0;0;0
2017-03-29;57;3;1;0;0;0;0;0;0
2017-03-28;43;7;5;0;0;0;0;0;0
2017-03-27;59;15;0;0;0;0;0;0;0
2017-03-26;48;7;1;0;0;0;0;0;0
2017-03-25;45;4;1;1;0;0;0;0;0
2017-03-24;49;5;1;0;0;0;0;0;0
2017-03-23;50;7;1;0;0;0;0;0;0
2017-03-22;38;2;3;0;0;0;0;0;0
2017-03-21;33;7;1;0;0;0;0;0;0
2017-03-20;26;3;2;1;0;0;0;0;0
2017-03-19;25;3;0;0;0;0;0;0;0
2017-03-18;32;6;1;0;0;0;0;0;0
2017-03-17;36;7;3;0;0;0;0;0;0
2017-03-16;63;7;1;0;0;0;0;0;0
2017-03-15;50;16;1;0;0;0;0;0;0
2017-03-14;58;3;1;1;0;0;0;0;0
2017-03-13;57;5;1;0;0;0;0;0;0
2017-03-12;51;6;0;0;0;0;0;0;0
2017-03-11;54;7;0;0;0;0;0;0;0
2017-03-10;61;7;0;0;0;0;0;0;0
2017-03-09;57;12;0;0;0;0;0;0;0
2017-03-08;30;4;1;0;0;0;0;0;0
2017-03-07;43;3;0;0;0;0;0;0;0
2017-03-06;50;8;2;0;0;0;0;0;0
2017-03-05;58;8;0;1;0;0;0;0;0
2017-03-04;38;8;1;0;0;0;0;0;0
2017-03-03;51;5;0;0;0;0;0;0;0
2017-03-02;52;1;0;0;0;0;0;0;0
2017-03-01;37;5;1;0;0;0;0;0;0
2017-02-28;61;10;1;0;0;0;0;0;0
2017-02-27;55;7;2;1;0;0;0;0;0
2017-02-26;44;7;0;0;0;0;1;0;0
2017-02-25;40;13;0;0;0;0;0;0;0
2017-02-24;52;9;0;0;0;0;0;0;0
2017-02-23;46;10;0;0;0;0;0;0;0
2017-02-22;43;9;0;0;0;0;0;0;0
2017-02-21;31;3;0;1;0;0;0;0;0
2017-02-20;36;6;0;0;0;0;0;0;0
2017-02-19;26;8;0;0;0;0;0;0;0
2017-02-18;18;7;0;0;0;0;0;0;0
2017-02-17;42;3;0;0;0;0;0;0;0
2017-02-16;33;5;0;0;0;0;0;0;0
2017-02-15;24;7;0;0;0;0;0;0;0
2017-02-14;48;7;0;1;0;0;0;0;0
2017-02-13;66;11;3;0;0;0;0;0;0
2017-02-12;53;2;0;0;0;0;0;0;0
2017-02-11;55;3;1;0;0;0;0;0;0
2017-02-10;62;2;0;0;0;0;0;0;0
2017-02-09;45;4;0;0;0;0;0;0;0
2017-02-08;48;15;0;0;0;0;0;0;0
2017-02-07;62;3;0;0;0;0;0;0;0
2017-02-06;69;4;1;0;0;0;0;0;0
2017-02-05;45;4;0;0;0;0;0;0;0
2017-02-04;55;5;0;0;0;0;0;0;0
2017-02-03;52;6;0;0;0;0;0;0;0
2017-02-02;52;14;0;0;0;0;0;0;0
2017-02-01;53;3;0;0;0;0;0;0;0
2017-01-31;53;3;0;0;0;0;0;0;0
2017-01-30;43;4;0;0;0;0;0;0;0
2017-01-29;43;5;0;0;0;0;0;0;0
2017-01-28;39;3;0;0;0;0;0;0;0
2017-01-27;45;19;0;0;0;0;0;0;0
2017-01-26;50;9;0;0;0;0;0;0;0
2017-01-25;59;6;0;0;0;0;0;0;0
2017-01-24;49;7;1;0;0;0;0;0;0
2017-01-23;56;4;1;0;0;0;0;0;0
2017-01-22;45;6;0;1;0;0;0;0;0
2017-01-21;43;9;0;0;0;0;0;0;0
2017-01-20;53;10;0;0;0;0;0;0;0
2017-01-19;43;3;2;0;0;0;0;0;0
2017-01-18;56;10;0;0;0;0;0;0;0
2017-01-17;59;5;1;0;0;0;0;0;0
2017-01-16;30;14;1;0;0;0;0;0;0
2017-01-15;21;4;1;0;0;0;0;0;0
2017-01-14;23;7;0;0;0;0;0;0;0
2017-01-13;34;3;1;0;0;0;0;0;0
2017-01-12;52;11;1;1;0;0;0;0;0
2017-01-11;57;16;1;0;0;0;0;0;0
2017-01-10;59;24;0;0;0;0;0;0;0
2017-01-09;35;12;1;0;0;0;0;0;0
2017-01-08;40;3;0;0;1;0;0;0;0
2017-01-07;35;5;0;0;0;0;0;0;0
2017-01-06;32;5;0;0;0;0;0;0;0
2017-01-05;52;3;1;0;0;0;0;0;0
2017-01-04;51;7;1;0;0;0;0;0;0
2017-01-03;45;6;0;0;0;0;0;0;0
2017-01-02;36;11;1;0;0;0;0;0;0
2017-01-01;19;4;0;0;0;0;0;0;0
2016-12-31;16;2;0;1;0;0;0;0;0
2016-12-30;28;2;1;0;0;0;0;0;0
2016-12-29;45;9;2;0;0;0;0;0;0
2016-12-28;39;5;0;0;0;0;0;0;0
2016-12-27;23;8;0;0;0;0;0;0;0
2016-12-26;56;12;1;0;0;0;0;0;0
2016-12-25;41;3;0;0;0;0;0;0;0
2016-12-24;34;2;0;0;0;0;0;0;0
2016-12-23;37;3;1;0;0;0;0;0;0
2016-12-22;44;4;0;1;0;0;0;0;0
2016-12-21;40;6;0;0;0;0;0;0;0
2016-12-20;41;8;0;0;0;0;0;0;0
2016-12-19;41;7;0;0;0;0;0;0;0
2016-12-18;31;1;0;0;0;0;0;0;0
2016-12-17;35;1;0;0;0;0;0;0;0
2016-12-16;43;5;0;0;0;0;0;0;0
2016-12-15;20;7;1;0;0;0;0;0;0
2016-12-14;20;0;0;0;0;0;0;0;0
2016-12-13;21;4;0;0;0;0;0;1;0
2016-12-12;52;4;2;0;0;0;0;1;0
2016-12-11;38;6;1;1;0;0;0;0;0
2016-12-10;32;3;0;1;0;0;0;0;0
2016-12-09;56;2;1;1;0;0;0;0;0
2016-12-08;40;5;0;0;0;0;0;0;0
2016-12-07;33;7;0;1;0;0;0;0;0
2016-12-06;44;14;1;0;0;0;0;0;0
2016-12-05;44;2;0;0;0;0;0;0;0
2016-12-04;41;2;0;1;0;0;0;0;0
2016-12-03;35;4;1;0;0;0;0;0;0
2016-12-02;25;2;1;0;0;0;0;0;0
2016-12-01;40;4;0;1;0;0;0;0;0
2016-11-30;43;5;1;0;0;0;0;0;0
2016-11-29;51;4;3;1;0;0;0;0;0
2016-11-28;55;3;2;0;0;0;0;0;0
2016-11-27;47;6;0;0;0;0;0;0;0
2016-11-26;36;5;1;0;0;0;0;0;0
2016-11-25;46;4;0;0;0;0;0;0;0
2016-11-24;40;3;2;0;0;0;0;0;0
2016-11-23;49;5;1;0;0;0;0;0;0
2016-11-22;36;1;0;0;0;0;0;0;0
2016-11-21;24;4;0;1;0;0;0;0;0
2016-11-20;29;5;1;0;0;0;0;0;0
2016-11-19;19;5;0;0;0;0;0;0;0
2016-11-18;21;10;3;0;0;0;0;0;0
2016-11-17;27;1;0;0;0;0;0;0;0
2016-11-16;44;7;3;0;0;0;0;0;0
2016-11-15;44;2;2;1;0;0;0;0;0
2016-11-14;47;3;0;1;0;0;0;0;0
2016-11-13;36;4;2;0;0;0;0;0;0
2016-11-12;21;6;0;0;0;0;0;0;0
2016-11-11;18;4;0;0;0;0;0;0;0
2016-11-10;19;8;2;0;0;0;0;0;0
2016-11-09;20;4;0;1;0;0;0;0;0
2016-11-08;15;5;1;1;0;0;0;0;0
2016-11-07;21;8;0;0;1;0;0;0;0
2016-11-06;22;6;0;0;0;0;0;0;0
2016-11-05;42;1;0;0;0;0;0;0;0
2016-11-04;36;3;1;1;0;0;0;0;0
2016-11-03;37;1;1;0;0;0;0;0;0
2016-11-02;36;1;0;0;0;0;0;0;0
2016-11-01;29;3;0;0;0;0;0;0;0
2016-10-31;22;3;1;0;0;0;0;0;0
2016-10-30;16;3;0;0;0;0;0;0;0
2016-10-29;24;3;1;0;0;0;0;0;0
2016-10-28;31;8;0;0;0;0;0;0;0
2016-10-27;30;7;1;1;0;0;0;0;0
2016-10-26;29;4;1;0;0;0;0;0;0
2016-10-25;28;2;0;0;0;0;0;0;0
2016-10-24;27;1;0;0;0;0;0;0;0
2016-10-23;35;7;1;0;0;0;0;0;0
2016-10-22;29;5;0;0;0;0;0;0;0
2016-10-21;26;0;0;0;0;0;0;0;0
2016-10-20;24;2;1;0;0;0;0;0;0
2016-10-19;26;4;0;0;0;0;0;0;0
2016-10-18;29;2;0;0;0;0;0;0;0
2016-10-17;21;8;1;0;0;0;0;0;0
2016-10-16;22;3;0;1;0;0;0;0;0
2016-10-15;28;7;0;0;0;0;0;0;0
2016-10-14;29;4;0;1;0;0;0;0;0
2016-10-13;31;2;1;0;0;0;0;0;0
2016-10-12;26;4;1;0;0;0;0;0;0
2016-10-11;21;3;0;0;0;0;0;0;0
2016-10-10;14;10;2;1;0;0;0;0;0
2016-10-09;25;8;0;0;0;0;0;0;0
2016-10-08;31;5;2;0;0;0;0;1;0
2016-10-07;24;3;1;0;0;0;0;0;0
2016-10-06;35;5;2;0;0;0;0;0;0
2016-10-05;29;4;1;0;0;0;0;0;0
2016-10-04;28;2;1;0;0;0;0;0;0
2016-10-03;23;4;0;0;0;0;0;0;0
2016-10-02;16;4;0;0;0;0;0;0;0
2016-10-01;16;6;0;0;0;0;0;0;0
2016-09-30;12;3;0;0;0;0;0;0;0
2016-09-29;17;6;0;0;0;0;0;0;0
2016-09-28;17;9;0;0;0;0;0;0;0
2016-09-27;25;8;1;0;0;0;0;0;0
2016-09-26;32;8;0;1;0;0;0;0;0
2016-09-25;36;8;1;0;0;0;0;0;0
2016-09-24;26;2;0;0;0;0;0;0;0
2016-09-23;36;3;1;0;0;0;0;0;0
2016-09-22;28;5;0;0;0;0;0;0;0
2016-09-21;12;4;1;2;0;0;0;0;0
2016-09-20;22;6;0;1;0;0;0;0;0
2016-09-19;23;7;0;0;1;0;0;0;0
2016-09-18;22;1;0;0;0;0;0;0;0
2016-09-17;35;5;0;0;0;0;0;0;0
2016-09-16;25;13;1;0;0;0;0;0;0
2016-09-15;24;3;0;0;0;0;0;0;0
2016-09-14;28;10;0;0;0;0;0;0;0
2016-09-13;20;7;0;0;0;0;0;0;0
2016-09-12;34;3;0;0;0;0;0;0;0
2016-09-11;21;0;0;0;0;0;0;0;0
2016-09-10;24;1;1;0;0;0;0;0;0
2016-09-09;35;0;1;0;0;0;0;0;0
2016-09-08;39;2;1;0;0;0;0;0;0
2016-09-07;40;3;0;2;0;0;0;0;0
2016-09-06;34;10;1;1;0;0;0;0;0
2016-09-05;32;2;0;1;0;0;0;0;0
2016-09-04;29;4;0;0;0;0;0;0;0
2016-09-03;25;1;0;0;0;0;0;0;0
2016-09-02;37;4;1;0;0;0;0;0;0
2016-09-01;33;2;0;0;0;0;0;0;0
2016-08-31;29;3;0;0;0;0;0;0;0
2016-08-30;29;1;0;0;0;0;0;0;0
2016-08-29;28;6;0;1;0;0;0;0;0
2016-08-28;20;5;0;0;0;0;0;0;0
2016-08-27;10;7;1;0;0;0;0;0;0
2016-08-26;27;3;0;0;0;0;0;0;0
2016-08-25;24;4;1;0;0;0;0;0;0
2016-08-24;18;2;1;0;0;0;0;0;0
2016-08-23;24;2;0;0;0;0;0;0;0
2016-08-22;35;5;0;0;0;0;0;0;0
2016-08-21;24;3;0;0;0;0;0;0;0
2016-08-20;28;2;1;0;0;0;0;0;0
2016-08-19;29;8;0;0;0;0;0;0;0
2016-08-18;18;1;1;1;0;0;0;0;0
2016-08-17;16;3;1;1;0;0;0;0;0
2016-08-16;21;4;0;0;0;0;0;0;0
2016-08-15;30;2;0;0;0;0;0;0;0
2016-08-14;19;1;1;0;0;0;0;0;0
2016-08-13;21;0;0;0;0;0;0;0;0
2016-08-12;26;1;1;0;0;0;0;0;0
2016-08-11;21;7;0;0;0;0;0;0;0
2016-08-10;27;4;0;0;0;0;0;0;0
2016-08-09;23;4;1;0;0;0;0;0;0
2016-08-08;24;3;0;0;0;0;0;0;0
2016-08-07;23;0;0;0;0;0;0;0;0
2016-08-06;16;6;0;0;0;0;0;0;0
2016-08-05;30;4;1;2;0;0;0;0;0
2016-08-04;27;5;0;1;0;0;0;0;0
2016-08-03;21;5;2;0;0;0;0;0;0
2016-08-02;16;5;0;1;0;1;0;0;0
2016-08-01;23;1;3;1;0;0;0;0;0
2016-07-31;22;0;0;0;0;0;0;0;0
2016-07-30;13;0;0;0;0;0;0;0;0
2016-07-29;17;1;1;2;0;0;0;0;0
2016-07-28;10;3;0;2;0;0;0;0;0
2016-07-27;18;7;2;3;0;0;0;0;0
2016-07-26;21;11;1;1;0;0;0;0;0
2016-07-25;19;8;0;1;0;0;0;0;0
2016-07-24;11;4;0;0;0;0;0;0;0
2016-07-23;12;2;0;1;0;0;0;0;0
2016-07-22;25;2;1;0;0;0;0;0;0
2016-07-21;21;5;1;0;0;0;0;0;0
2016-07-20;30;12;1;0;0;0;0;0;0
2016-07-19;26;8;1;2;0;0;0;0;0
2016-07-18;24;4;1;1;0;0;0;0;0
2016-07-17;14;2;1;1;0;1;0;0;0
2016-07-16;23;0;1;4;0;0;0;0;0
2016-07-15;24;4;0;1;0;0;0;0;0
2016-07-14;19;3;0;0;0;0;0;0;0
2016-07-13;34;2;0;0;0;0;0;0;0
2016-07-12;24;1;1;0;0;0;0;0;0
2016-07-11;24;5;2;0;0;0;0;0;0
2016-07-10;25;4;0;0;0;0;0;0;0
2016-07-09;25;3;0;0;0;0;0;0;0
2016-07-08;31;1;0;0;0;0;0;0;0
2016-07-07;19;1;1;0;0;0;0;0;0
2016-07-06;33;1;2;0;0;0;0;0;0
2016-07-05;24;4;1;0;0;0;0;0;0
2016-07-04;22;2;0;0;0;0;0;0;0
2016-07-03;17;3;2;1;0;0;0;0;0
2016-07-02;11;1;1;3;0;0;0;0;0
2016-07-01;25;1;3;2;0;0;0;0;0
2016-06-30;28;6;2;2;0;1;0;0;0
2016-06-29;25;2;1;0;0;0;0;0;0
2016-06-28;14;2;2;0;0;0;0;0;0
2016-06-27;18;1;1;0;0;0;0;0;0
2016-06-26;0;4;0;0;0;0;0;0;0
2016-06-25;17;2;1;4;0;0;0;0;0
2016-06-24;22;6;0;5;0;0;0;0;0
2016-06-23;24;2;1;3;0;0;0;0;0
2016-06-22;35;7;1;0;0;0;0;0;0
2016-06-21;26;5;2;0;0;0;0;0;0
2016-06-20;30;4;3;0;0;0;0;0;0
2016-06-19;21;3;1;0;0;0;0;0;0
2016-06-18;20;2;0;0;0;0;0;0;0
2016-06-17;25;2;1;0;0;0;0;0;0
2016-06-16;20;1;1;0;0;0;0;0;0
2016-06-15;34;0;3;0;0;0;0;0;0
2016-06-14;31;4;0;0;0;0;0;0;0
2016-06-13;24;0;2;0;0;0;0;0;0
2016-06-12;17;3;0;0;0;0;0;0;0
2016-06-11;27;0;0;0;0;0;0;0;0
2016-06-10;24;0;1;0;0;0;0;0;0
2016-06-09;20;5;0;0;0;0;0;0;0
2016-06-08;25;4;1;0;0;0;0;0;0
2016-06-07;20;3;0;0;0;0;0;0;0
2016-06-06;12;5;2;0;0;0;0;0;0
2016-06-05;14;0;2;0;0;0;0;0;0
2016-06-04;17;1;0;0;0;0;0;0;0
2016-06-03;24;0;1;0;0;0;0;0;0
2016-06-02;19;1;2;0;0;0;0;0;0
2016-06-01;14;0;0;2;0;0;0;0;0
2016-05-31;34;2;3;0;0;0;0;0;0
2016-05-30;29;0;1;0;0;0;0;0;0
2016-05-29;33;0;1;0;0;0;0;0;0
2016-05-28;29;2;1;0;0;0;0;0;0
2016-05-27;23;1;1;0;0;0;0;0;0
2016-05-26;31;2;2;0;0;0;0;0;0
2016-05-25;29;0;3;1;0;0;0;0;0
2016-05-24;34;1;0;0;0;0;0;0;0
2016-05-23;37;2;1;0;0;0;0;0;0
2016-05-22;20;5;1;0;0;0;0;0;0
2016-05-21;30;3;1;1;0;0;0;0;0
2016-05-20;23;2;0;0;0;0;0;0;0
2016-05-19;26;1;2;0;0;0;0;0;0
2016-05-18;29;3;0;0;0;0;0;0;0
2016-05-17;22;1;0;0;0;0;0;0;0
2016-05-16;36;0;2;0;0;0;0;0;0
2016-05-15;30;0;1;0;0;0;0;0;0
2016-05-14;29;0;0;0;0;0;0;0;0
2016-05-13;29;1;1;0;0;0;0;0;0
2016-05-12;25;3;0;0;0;0;0;0;0
2016-05-11;26;5;1;0;0;0;0;0;0
2016-05-10;30;2;0;1;0;0;0;0;0
2016-05-09;21;2;1;0;0;0;0;0;0
2016-05-08;21;1;0;0;0;0;0;0;0
2016-05-07;28;2;1;0;0;0;0;0;0
2016-05-06;22;3;1;0;0;0;0;0;0
2016-05-05;32;2;1;0;0;0;0;0;0
2016-05-04;33;2;0;0;0;0;0;0;0
2016-05-03;30;0;0;0;0;0;1;0;0
2016-05-02;17;4;0;0;0;0;0;0;0
2016-05-01;17;0;1;0;0;0;0;0;0
2016-04-30;15;2;0;0;0;0;0;0;0
2016-04-29;28;1;0;1;0;0;0;0;0
2016-04-28;26;1;0;0;0;0;0;0;0
2016-04-27;23;2;0;1;0;0;0;0;0
2016-04-26;30;3;1;2;0;0;0;0;0
2016-04-25;17;4;2;1;0;0;0;0;0
2016-04-24;24;1;0;0;0;0;0;0;0
